createdAt,value
2018-12-27T00:00:40.821Z,18.93
2018-12-27T00:03:10.922Z,18.67
2018-12-27T00:05:40.929Z,17.12
2018-12-27T00:08:10.400Z,17.20
2018-12-27T00:10:40.242Z,18.50
2018-12-27T00:13:10.223Z,16.47
2018-12-27T00:15:40.051Z,19.50
2018-12-27T00:18:09.684Z,18.50
2018-12-27T00:20:39.691Z,17.67
2018-12-27T00:23:09.466Z,17.97
2018-12-27T00:25:39.006Z,18.77
2018-12-27T00:28:08.808Z,17.40
2018-12-27T00:30:39.036Z,18.93
2018-12-27T00:33:09.171Z,19.33
2018-12-27T00:35:39.278Z,19.53
2018-12-27T00:38:09.319Z,19.35
2018-12-27T00:40:39.704Z,18.82
2018-12-27T00:43:10.114Z,19.63
2018-12-27T00:45:40.261Z,18.50
2018-12-27T00:48:10.573Z,19.17
2018-12-27T00:50:40.488Z,20.27
2018-12-27T00:53:10.524Z,18.52
2018-12-27T00:55:40.832Z,20.77
2018-12-27T00:58:11.179Z,19.33
2018-12-27T01:00:41.154Z,19.87
2018-12-27T01:03:11.707Z,20.37
2018-12-27T01:05:41.703Z,20.23
2018-12-27T01:08:12.075Z,20.40
2018-12-27T01:10:41.928Z,20.00
2018-12-27T01:13:12.643Z,20.23
2018-12-27T01:15:42.678Z,20.73
2018-12-27T01:18:12.515Z,20.67
2018-12-27T01:20:42.894Z,19.37
2018-12-27T01:23:12.948Z,20.32
2018-12-27T01:25:42.809Z,20.27
2018-12-27T01:28:12.579Z,20.47
2018-12-27T01:30:42.665Z,19.90
2018-12-27T01:33:18.661Z,20.23
2018-12-27T01:35:44.160Z,19.17
2018-12-27T01:38:14.170Z,19.93
2018-12-27T01:40:45.139Z,20.87
2018-12-27T01:43:15.551Z,21.55
2018-12-27T01:45:45.635Z,19.97
2018-12-27T01:48:15.973Z,20.07
2018-12-27T01:50:46.410Z,20.50
2018-12-27T01:53:16.988Z,21.30
2018-12-27T01:55:47.277Z,21.55
2018-12-27T01:58:17.323Z,19.77
2018-12-27T02:00:47.613Z,19.53
2018-12-27T02:03:18.024Z,20.13
2018-12-27T02:05:48.441Z,20.07
2018-12-27T02:08:18.295Z,19.90
2018-12-27T02:10:48.998Z,20.00
2018-12-27T02:13:18.943Z,22.27
2018-12-27T02:15:48.928Z,20.27
2018-12-27T02:18:18.766Z,21.03
2018-12-27T02:20:49.090Z,20.67
2018-12-27T02:23:18.918Z,19.98
2018-12-27T02:25:49.114Z,19.83
2018-12-27T02:28:19.011Z,19.50
2018-12-27T02:30:49.007Z,20.83
2018-12-27T02:33:18.765Z,20.30
2018-12-27T02:35:48.512Z,19.90
2018-12-27T02:38:18.584Z,18.17
2018-12-27T02:40:48.695Z,18.67
2018-12-27T02:43:18.737Z,19.13
2018-12-27T02:45:48.507Z,19.13
2018-12-27T02:48:18.366Z,18.90
2018-12-27T02:50:48.453Z,19.80
2018-12-27T02:53:18.850Z,18.70
2018-12-27T02:55:48.901Z,17.90
2018-12-27T02:58:18.814Z,18.40
2018-12-27T03:00:48.869Z,19.57
2018-12-27T03:03:19.347Z,18.47
2018-12-27T03:05:49.394Z,18.67
2018-12-27T03:08:19.340Z,17.40
2018-12-27T03:10:49.098Z,18.27
2018-12-27T03:13:19.380Z,17.43
2018-12-27T03:15:49.128Z,16.70
2018-12-27T03:18:20.235Z,17.23
2018-12-27T03:20:50.025Z,17.03
2018-12-27T03:23:19.790Z,15.67
2018-12-27T03:25:49.668Z,16.97
2018-12-27T03:28:19.822Z,16.47
2018-12-27T03:30:49.729Z,15.00
2018-12-27T03:33:19.493Z,16.50
2018-12-27T03:35:49.257Z,16.90
2018-12-27T03:38:19.043Z,16.17
2018-12-27T03:40:48.821Z,16.77
2018-12-27T03:43:18.819Z,16.83
2018-12-27T03:45:48.978Z,15.70
2018-12-27T03:48:18.776Z,17.77
2018-12-27T03:50:48.820Z,16.10
2018-12-27T03:53:18.963Z,17.03
2018-12-27T03:55:48.690Z,16.17
2018-12-27T03:58:19.292Z,15.17
2018-12-27T04:00:49.127Z,17.13
2018-12-27T04:03:18.884Z,16.17
2018-12-27T04:05:48.724Z,16.33
2018-12-27T04:08:18.714Z,16.47
2018-12-27T04:10:48.557Z,16.07
2018-12-27T04:13:18.346Z,15.70
2018-12-27T04:15:48.498Z,16.83
2018-12-27T04:18:18.067Z,17.17
2018-12-27T04:20:47.878Z,18.27
2018-12-27T04:23:17.610Z,16.17
2018-12-27T04:25:47.512Z,17.05
2018-12-27T04:28:17.056Z,17.23
2018-12-27T04:30:46.825Z,18.13
2018-12-27T04:33:18.531Z,19.03
2018-12-27T04:35:49.527Z,18.23
2018-12-27T04:38:19.338Z,18.63
2018-12-27T04:40:49.283Z,18.67
2018-12-27T04:43:19.116Z,18.53
2018-12-27T04:45:48.721Z,17.57
2018-12-27T04:48:18.498Z,17.23
2018-12-27T04:50:48.082Z,19.17
2018-12-27T04:53:18.168Z,17.73
2018-12-27T04:55:47.950Z,17.67
2018-12-27T04:58:17.731Z,18.53
2018-12-27T05:00:47.635Z,18.33
2018-12-27T05:03:17.403Z,19.85
2018-12-27T05:05:46.975Z,18.87
2018-12-27T05:08:17.053Z,19.03
2018-12-27T05:10:49.020Z,19.57
2018-12-27T05:13:19.126Z,19.10
2018-12-27T05:15:48.974Z,19.93
2018-12-27T05:18:18.735Z,19.43
2018-12-27T05:20:48.222Z,19.83
2018-12-27T05:23:18.010Z,20.17
2018-12-27T05:25:47.825Z,20.60
2018-12-27T05:28:17.328Z,19.67
2018-12-27T05:30:46.829Z,18.13
2018-12-27T05:33:16.643Z,18.77
2018-12-27T05:35:46.441Z,17.50
2018-12-27T05:38:16.440Z,18.23
2018-12-27T05:40:46.214Z,19.10
2018-12-27T05:43:16.279Z,18.07
2018-12-27T05:45:46.042Z,17.30
2018-12-27T05:48:15.557Z,17.43
2018-12-27T05:50:45.044Z,19.13
2018-12-27T05:53:14.559Z,17.77
2018-12-27T05:55:44.322Z,18.40
2018-12-27T05:58:13.827Z,18.63
2018-12-27T06:00:43.609Z,20.23
2018-12-27T06:03:13.090Z,19.30
2018-12-27T06:05:42.570Z,19.40
2018-12-27T06:08:13.068Z,21.43
2018-12-27T06:10:42.844Z,18.57
2018-12-27T06:13:12.668Z,20.73
2018-12-27T06:15:43.825Z,19.80
2018-12-27T06:18:13.918Z,19.17
2018-12-27T06:20:43.469Z,18.47
2018-12-27T06:23:13.665Z,18.30
2018-12-27T06:25:43.171Z,18.87
2018-12-27T06:28:13.251Z,17.70
2018-12-27T06:30:42.719Z,18.03
2018-12-27T06:33:12.825Z,18.53
2018-12-27T06:35:42.864Z,18.33
2018-12-27T06:38:12.363Z,17.82
2018-12-27T06:40:41.870Z,16.37
2018-12-27T06:43:11.398Z,15.93
2018-12-27T06:45:40.871Z,16.67
2018-12-27T06:48:10.383Z,15.90
2018-12-27T06:50:40.322Z,16.23
2018-12-27T06:53:09.832Z,15.23
2018-12-27T06:55:39.305Z,15.35
2018-12-27T06:58:08.809Z,15.63
2018-12-27T07:00:38.600Z,15.20
2018-12-27T07:03:08.359Z,13.80
2018-12-27T07:05:38.846Z,14.47
2018-12-27T07:08:08.431Z,12.23
2018-12-27T07:10:37.921Z,13.77
2018-12-27T07:13:07.453Z,13.30
2018-12-27T07:15:36.960Z,12.98
2018-12-27T07:18:06.550Z,13.10
2018-12-27T07:20:36.218Z,13.03
2018-12-27T07:23:06.002Z,12.57
2018-12-27T07:25:35.794Z,12.30
2018-12-27T07:28:05.684Z,13.05
2018-12-27T07:30:35.483Z,11.07
2018-12-27T07:33:05.265Z,11.73
2018-12-27T07:35:35.027Z,11.40
2018-12-27T07:38:04.551Z,12.30
2018-12-27T07:40:34.050Z,11.15
2018-12-27T07:43:03.874Z,10.85
2018-12-27T07:45:33.601Z,10.88
2018-12-27T07:48:03.339Z,10.53
2018-12-27T07:50:33.008Z,11.08
2018-12-27T07:53:02.531Z,11.23
2018-12-27T07:55:32.300Z,10.83
2018-12-27T07:58:02.112Z,10.80
2018-12-27T08:00:31.900Z,11.37
2018-12-27T08:03:01.669Z,11.48
2018-12-27T08:05:31.470Z,11.35
2018-12-27T08:08:01.598Z,11.87
2018-12-27T08:10:31.396Z,12.50
2018-12-27T08:13:16.978Z,15.87
2018-12-27T08:15:46.824Z,19.17
2018-12-27T08:18:16.336Z,13.90
2018-12-27T08:20:46.132Z,11.70
2018-12-27T08:23:15.863Z,11.13
2018-12-27T08:25:45.457Z,10.97
2018-12-27T08:28:14.955Z,10.00
2018-12-27T08:30:44.426Z,9.63
2018-12-27T08:33:13.926Z,9.90
2018-12-27T08:35:43.413Z,10.73
2018-12-27T08:38:13.210Z,10.63
2018-12-27T08:40:43.273Z,7.93
2018-12-27T08:43:13.027Z,8.13
2018-12-27T08:45:42.552Z,8.17
2018-12-27T08:48:13.050Z,8.90
2018-12-27T08:50:42.517Z,8.37
2018-12-27T08:53:12.274Z,8.93
2018-12-27T08:55:41.813Z,9.40
2018-12-27T08:58:12.164Z,8.97
2018-12-27T09:00:41.976Z,9.47
2018-12-27T09:03:11.741Z,10.33
2018-12-27T09:05:41.738Z,8.03
2018-12-27T09:08:11.298Z,8.50
2018-12-27T09:10:41.115Z,8.97
2018-12-27T09:13:10.895Z,8.38
2018-12-27T09:15:40.396Z,9.20
2018-12-27T09:18:09.899Z,9.07
2018-12-27T09:20:39.379Z,9.27
2018-12-27T09:23:09.392Z,9.07
2018-12-27T09:25:38.894Z,8.00
2018-12-27T09:28:08.387Z,9.03
2018-12-27T09:30:37.888Z,8.80
2018-12-27T09:33:07.604Z,8.83
2018-12-27T09:35:37.097Z,8.57
2018-12-27T09:38:06.585Z,9.30
2018-12-27T09:40:36.376Z,8.37
2018-12-27T09:43:10.492Z,8.80
2018-12-27T09:45:39.990Z,8.67
2018-12-27T09:48:10.231Z,8.87
2018-12-27T09:50:39.726Z,9.80
2018-12-27T09:53:09.204Z,9.27
2018-12-27T09:55:38.708Z,9.45
2018-12-27T09:58:08.506Z,9.43
2018-12-27T10:00:38.004Z,9.47
2018-12-27T10:03:07.477Z,9.33
2018-12-27T10:05:36.987Z,9.40
2018-12-27T10:08:06.484Z,10.60
2018-12-27T10:10:35.983Z,9.35
2018-12-27T10:13:06.523Z,9.78
2018-12-27T10:15:36.096Z,8.63
2018-12-27T10:18:06.155Z,9.60
2018-12-27T10:20:35.766Z,9.50
2018-12-27T10:23:06.238Z,9.95
2018-12-27T10:25:36.671Z,10.10
2018-12-27T10:28:06.882Z,10.80
2018-12-27T10:30:36.380Z,8.33
2018-12-27T10:33:06.153Z,8.68
2018-12-27T10:35:41.064Z,9.78
2018-12-27T10:38:07.452Z,9.50
2018-12-27T10:40:36.952Z,8.93
2018-12-27T10:43:06.546Z,8.60
2018-12-27T10:45:36.113Z,8.50
2018-12-27T10:48:05.863Z,8.20
2018-12-27T10:50:35.703Z,7.20
2018-12-27T10:53:05.269Z,8.33
2018-12-27T10:55:35.511Z,7.28
2018-12-27T10:58:05.247Z,7.67
2018-12-27T11:00:34.715Z,7.03
2018-12-27T11:03:04.296Z,7.97
2018-12-27T11:05:33.920Z,6.90
2018-12-27T11:08:03.427Z,6.53
2018-12-27T11:10:32.940Z,6.63
2018-12-27T11:13:02.448Z,7.60
2018-12-27T11:15:32.286Z,6.95
2018-12-27T11:18:01.951Z,6.53
2018-12-27T11:20:31.701Z,7.40
2018-12-27T11:23:01.196Z,7.03
2018-12-27T11:25:31.406Z,7.43
2018-12-27T11:28:01.018Z,6.97
2018-12-27T11:30:31.163Z,7.30
2018-12-27T11:33:01.140Z,7.70
2018-12-27T11:35:30.659Z,7.17
2018-12-27T11:38:00.486Z,7.20
2018-12-27T11:40:29.996Z,7.63
2018-12-27T11:42:59.499Z,8.23
2018-12-27T11:45:29.304Z,7.03
2018-12-27T11:47:58.881Z,8.90
2018-12-27T11:50:29.281Z,6.63
2018-12-27T11:52:58.967Z,6.77
2018-12-27T11:55:28.765Z,6.97
2018-12-27T11:57:58.396Z,7.80
2018-12-27T12:00:27.886Z,7.80
2018-12-27T12:02:58.880Z,7.50
2018-12-27T12:05:28.547Z,7.87
2018-12-27T12:07:58.650Z,7.53
2018-12-27T12:10:28.482Z,8.10
2018-12-27T12:12:58.008Z,7.27
2018-12-27T12:15:27.908Z,7.50
2018-12-27T12:17:57.438Z,7.63
2018-12-27T12:20:27.484Z,6.77
2018-12-27T12:22:57.663Z,6.57
2018-12-27T12:25:27.574Z,6.77
2018-12-27T12:27:57.624Z,6.30
2018-12-27T12:30:27.538Z,6.20
2018-12-27T12:32:57.583Z,6.53
2018-12-27T12:35:27.471Z,5.42
2018-12-27T12:37:57.295Z,6.37
2018-12-27T12:40:28.019Z,6.67
2018-12-27T12:42:58.515Z,5.90
2018-12-27T12:45:28.088Z,6.40
2018-12-27T12:47:57.635Z,5.80
2018-12-27T12:50:28.279Z,6.53
2018-12-27T12:52:57.801Z,5.93
2018-12-27T12:55:28.738Z,5.97
2018-12-27T12:57:58.567Z,5.77
2018-12-27T13:00:28.190Z,5.33
2018-12-27T13:02:57.946Z,4.67
2018-12-27T13:05:27.945Z,4.37
2018-12-27T13:07:58.072Z,4.33
2018-12-27T13:10:28.516Z,4.40
2018-12-27T13:12:58.079Z,4.20
2018-12-27T13:15:28.111Z,4.57
2018-12-27T13:17:58.173Z,3.58
2018-12-27T13:20:28.192Z,3.63
2018-12-27T13:22:58.334Z,4.00
2018-12-27T13:25:28.686Z,3.40
2018-12-27T13:27:58.837Z,3.77
2018-12-27T13:30:28.428Z,3.60
2018-12-27T13:32:58.374Z,3.67
2018-12-27T13:35:28.526Z,3.50
2018-12-27T13:37:58.533Z,3.62
2018-12-27T13:40:28.833Z,3.93
2018-12-27T13:42:58.605Z,3.62
2018-12-27T13:45:28.719Z,3.90
2018-12-27T13:47:59.653Z,3.33
2018-12-27T13:50:29.207Z,3.50
2018-12-27T13:52:58.910Z,5.80
2018-12-27T13:55:28.918Z,3.55
2018-12-27T13:57:59.372Z,4.17
2018-12-27T14:00:29.203Z,3.50
2018-12-27T14:02:58.922Z,4.90
2018-12-27T14:05:29.236Z,4.40
2018-12-27T14:07:59.261Z,3.83
2018-12-27T14:10:29.075Z,3.87
2018-12-27T14:12:59.423Z,4.25
2018-12-27T14:15:29.460Z,3.85
2018-12-27T14:17:59.252Z,3.80
2018-12-27T14:20:29.736Z,5.15
2018-12-27T14:22:59.341Z,4.47
2018-12-27T14:25:29.403Z,3.77
2018-12-27T14:27:59.784Z,3.10
2018-12-27T14:30:29.539Z,3.67
2018-12-27T14:33:00.050Z,3.87
2018-12-27T14:35:29.708Z,4.00
2018-12-27T14:38:00.007Z,3.80
2018-12-27T14:40:29.705Z,3.80
2018-12-27T14:42:59.677Z,4.20
2018-12-27T14:45:29.838Z,4.67
2018-12-27T14:47:59.817Z,4.27
2018-12-27T14:50:29.859Z,3.85
2018-12-27T14:52:59.971Z,4.45
2018-12-27T14:55:29.895Z,3.50
2018-12-27T14:58:00.961Z,3.60
2018-12-27T15:00:30.504Z,4.30
2018-12-27T15:03:00.262Z,4.00
2018-12-27T15:05:30.348Z,5.47
2018-12-27T15:08:00.070Z,5.17
2018-12-27T15:10:30.330Z,4.90
2018-12-27T15:13:00.139Z,4.93
2018-12-27T15:15:31.163Z,5.12
2018-12-27T15:18:00.962Z,5.80
2018-12-27T15:20:30.802Z,7.10
2018-12-27T15:23:00.629Z,6.30
2018-12-27T15:25:30.626Z,6.40
2018-12-27T15:28:00.723Z,6.05
2018-12-27T15:30:31.581Z,4.63
2018-12-27T15:33:01.127Z,5.67
2018-12-27T15:35:32.442Z,5.53
2018-12-27T15:38:05.285Z,4.57
2018-12-27T15:40:37.944Z,5.17
2018-12-27T15:43:14.834Z,4.70
2018-12-27T15:45:47.420Z,5.57
2018-12-27T15:48:19.765Z,5.37
2018-12-27T15:50:49.468Z,4.73
2018-12-27T15:53:20.329Z,4.67
2018-12-27T15:55:50.267Z,4.15
2018-12-27T15:58:20.396Z,4.07
2018-12-27T16:00:50.159Z,4.23
2018-12-27T16:03:21.537Z,4.47
2018-12-27T16:05:54.553Z,4.40
2018-12-27T16:08:26.549Z,4.63
2018-12-27T16:10:56.147Z,4.10
2018-12-27T16:13:25.965Z,3.30
2018-12-27T16:15:56.809Z,4.07
2018-12-27T16:18:26.290Z,3.73
2018-12-27T16:20:56.090Z,4.00
2018-12-27T16:23:25.929Z,4.10
2018-12-27T16:25:55.827Z,4.30
2018-12-27T16:28:25.421Z,3.95
2018-12-27T16:30:55.117Z,4.30
2018-12-27T16:33:26.489Z,4.00
2018-12-27T16:35:58.953Z,5.00
2018-12-27T16:38:33.031Z,4.70
2018-12-27T16:41:02.873Z,4.75
2018-12-27T16:43:41.949Z,4.37
2018-12-27T16:46:11.733Z,4.90
2018-12-27T16:48:42.570Z,5.20
2018-12-27T16:51:12.316Z,4.67
2018-12-27T16:53:43.627Z,4.72
2018-12-27T16:56:17.084Z,4.35
2018-12-27T16:58:46.896Z,4.50
2018-12-27T17:01:23.902Z,4.67
2018-12-27T17:03:54.197Z,5.60
2018-12-27T17:06:24.246Z,5.07
2018-12-27T17:08:54.250Z,4.03
2018-12-27T17:11:23.862Z,4.50
2018-12-27T17:13:54.019Z,5.53
2018-12-27T17:16:24.216Z,4.70
2018-12-27T17:18:54.014Z,5.17
2018-12-27T17:21:24.967Z,4.43
2018-12-27T17:23:54.714Z,4.63
2018-12-27T17:26:26.760Z,4.77
2018-12-27T17:28:56.642Z,4.50
2018-12-27T17:31:39.351Z,4.73
2018-12-27T17:34:11.127Z,4.58
2018-12-27T17:36:40.971Z,4.60
2018-12-27T17:39:10.731Z,4.58
2018-12-27T17:41:40.642Z,4.40
2018-12-27T17:44:10.169Z,4.67
2018-12-27T17:46:40.038Z,4.58
2018-12-27T17:49:09.914Z,4.90
2018-12-27T17:51:39.690Z,5.30
2018-12-27T17:54:09.386Z,4.47
2018-12-27T17:56:39.141Z,4.20
2018-12-27T17:59:08.757Z,4.50
2018-12-27T18:01:38.654Z,4.77
2018-12-27T18:04:08.538Z,5.90
2018-12-27T18:06:38.335Z,4.67
2018-12-27T18:09:08.691Z,4.30
2018-12-27T18:11:38.602Z,4.67
2018-12-27T18:14:08.557Z,5.87
2018-12-27T18:16:40.114Z,4.47
2018-12-27T18:19:15.160Z,3.90
2018-12-27T18:21:46.275Z,4.33
2018-12-27T18:24:15.684Z,4.27
2018-12-27T18:26:45.359Z,4.23
2018-12-27T18:29:14.892Z,4.30
2018-12-27T18:31:44.773Z,4.60
2018-12-27T18:34:14.316Z,3.70
2018-12-27T18:36:44.136Z,3.87
2018-12-27T18:39:14.541Z,4.12
2018-12-27T18:41:44.438Z,3.70
2018-12-27T18:44:14.327Z,4.60
2018-12-27T18:46:45.714Z,4.00
2018-12-27T18:49:20.733Z,4.00
2018-12-27T18:51:51.909Z,3.00
2018-12-27T18:54:21.962Z,3.80
2018-12-27T18:56:51.970Z,4.10
2018-12-27T18:59:21.791Z,3.80
2018-12-27T19:01:51.591Z,3.37
2018-12-27T19:04:21.095Z,4.35
2018-12-27T19:06:51.552Z,3.40
2018-12-27T19:09:23.295Z,3.00
2018-12-27T19:12:28.678Z,4.55
2018-12-27T19:15:02.433Z,3.00
2018-12-27T19:17:38.054Z,3.63
2018-12-27T19:20:08.237Z,4.03
2018-12-27T19:23:15.325Z,3.33
2018-12-27T19:25:45.937Z,3.40
2018-12-27T19:28:19.063Z,3.02
2018-12-27T19:30:48.921Z,3.77
2018-12-27T19:33:18.564Z,3.37
2018-12-27T19:35:48.404Z,3.20
2018-12-27T19:38:19.556Z,3.77
2018-12-27T19:40:49.074Z,3.45
2018-12-27T19:43:18.637Z,3.43
2018-12-27T19:45:48.275Z,4.22
2018-12-27T19:48:21.581Z,2.93
2018-12-27T19:50:51.417Z,3.90
2018-12-27T19:53:20.918Z,3.12
2018-12-27T19:55:51.166Z,3.87
2018-12-27T19:58:21.230Z,4.10
2018-12-27T20:00:50.972Z,4.22
2018-12-27T20:03:21.814Z,3.42
2018-12-27T20:05:51.393Z,4.50
2018-12-27T20:08:21.288Z,3.87
2018-12-27T20:10:50.862Z,3.90
2018-12-27T20:13:20.387Z,3.72
2018-12-27T20:15:50.249Z,4.53
2018-12-27T20:18:20.041Z,3.73
2018-12-27T20:20:50.711Z,4.83
2018-12-27T20:23:21.753Z,4.10
2018-12-27T20:25:51.522Z,4.30
2018-12-27T20:28:21.533Z,4.33
2018-12-27T20:30:51.061Z,4.53
2018-12-27T20:33:20.640Z,3.80
2018-12-27T20:35:50.792Z,4.72
2018-12-27T20:38:20.327Z,4.33
2018-12-27T20:40:49.857Z,4.63
2018-12-27T20:43:19.719Z,4.12
2018-12-27T20:45:49.509Z,4.05
2018-12-27T20:48:19.367Z,4.50
2018-12-27T20:50:49.997Z,4.25
2018-12-27T20:53:24.469Z,4.13
2018-12-27T20:55:54.285Z,5.00
2018-12-27T20:58:24.584Z,4.20
2018-12-27T21:01:00.640Z,4.08
2018-12-27T21:03:25.779Z,4.00
2018-12-27T21:05:55.616Z,4.28
2018-12-27T21:08:25.552Z,4.30
2018-12-27T21:11:06.284Z,4.00
2018-12-27T21:13:38.751Z,3.75
2018-12-27T21:16:09.552Z,4.83
2018-12-27T21:18:42.427Z,5.07
2018-12-27T21:21:21.947Z,4.40
2018-12-27T21:23:53.471Z,4.93
2018-12-27T21:26:23.094Z,4.13
2018-12-27T21:28:52.921Z,4.20
2018-12-27T21:31:22.746Z,4.00
2018-12-27T21:33:52.634Z,4.03
2018-12-27T21:36:22.550Z,4.90
2018-12-27T21:38:52.471Z,7.10
2018-12-27T21:41:22.239Z,5.85
2018-12-27T21:43:52.010Z,4.73
2018-12-27T21:46:23.587Z,6.80
2018-12-27T21:48:53.140Z,5.60
2018-12-27T21:51:22.780Z,5.17
2018-12-27T21:53:52.406Z,5.43
2018-12-27T21:56:23.290Z,5.33
2018-12-27T21:58:52.813Z,5.63
2018-12-27T22:01:22.609Z,5.13
2018-12-27T22:03:52.154Z,6.00
2018-12-27T22:06:21.988Z,5.73
2018-12-27T22:08:53.515Z,5.40
2018-12-27T22:11:25.198Z,5.47
2018-12-27T22:13:54.978Z,5.00
2018-12-27T22:16:26.509Z,6.03
2018-12-27T22:18:56.336Z,6.13
2018-12-27T22:21:26.138Z,6.13
2018-12-27T22:23:55.947Z,5.87
2018-12-27T22:26:25.799Z,5.67
2018-12-27T22:28:55.310Z,5.80
2018-12-27T22:31:25.239Z,6.13
2018-12-27T22:33:55.083Z,6.17
2018-12-27T22:36:24.986Z,5.40
2018-12-27T22:38:54.823Z,6.50
2018-12-27T22:41:24.429Z,6.63
2018-12-27T22:43:54.230Z,4.97
2018-12-27T22:46:23.746Z,6.30
2018-12-27T22:48:53.349Z,6.00
2018-12-27T22:51:24.826Z,6.30
2018-12-27T22:53:54.659Z,6.17
2018-12-27T22:56:24.792Z,5.23
2018-12-27T22:58:54.850Z,5.70
2018-12-27T23:01:24.356Z,6.00
2018-12-27T23:03:54.089Z,6.25
2018-12-27T23:06:23.943Z,5.93
2018-12-27T23:08:54.774Z,5.85
2018-12-27T23:11:24.289Z,6.00
2018-12-27T23:13:54.086Z,5.07
2018-12-27T23:16:24.778Z,5.83
2018-12-27T23:18:54.389Z,6.63
2018-12-27T23:21:23.956Z,5.70
2018-12-27T23:23:53.730Z,5.75
2018-12-27T23:26:23.501Z,5.93
2018-12-27T23:28:54.876Z,6.37
2018-12-27T23:31:24.649Z,6.43
2018-12-27T23:33:54.280Z,6.63
2018-12-27T23:36:23.803Z,6.23
2018-12-27T23:38:57.596Z,6.20
2018-12-27T23:41:27.664Z,6.55
2018-12-27T23:43:57.530Z,6.67
2018-12-27T23:46:27.428Z,6.97
2018-12-27T23:48:57.193Z,6.30
2018-12-27T23:51:27.091Z,5.93
2018-12-27T23:53:56.615Z,8.70
2018-12-27T23:56:26.525Z,6.83
2018-12-27T23:58:57.125Z,7.30
