createdAt,value
2018-04-20T00:00:43.823Z,0.00
2018-04-20T00:01:43.937Z,0.00
2018-04-20T00:02:44.033Z,0.00
2018-04-20T00:03:44.129Z,0.00
2018-04-20T00:04:44.228Z,0.00
2018-04-20T00:05:44.323Z,0.00
2018-04-20T00:06:44.424Z,0.00
2018-04-20T00:07:44.517Z,0.00
2018-04-20T00:08:44.613Z,0.00
2018-04-20T00:09:44.711Z,0.00
2018-04-20T00:10:44.813Z,0.00
2018-04-20T00:11:44.917Z,0.00
2018-04-20T00:12:45.015Z,0.00
2018-04-20T00:13:45.109Z,0.00
2018-04-20T00:14:45.205Z,0.00
2018-04-20T00:15:45.300Z,0.00
2018-04-20T00:16:45.393Z,0.00
2018-04-20T00:17:45.492Z,0.00
2018-04-20T00:18:45.590Z,0.00
2018-04-20T00:19:45.691Z,0.00
2018-04-20T00:20:45.784Z,0.00
2018-04-20T00:21:45.879Z,0.00
2018-04-20T00:22:45.976Z,0.00
2018-04-20T00:23:46.073Z,0.00
2018-04-20T00:24:46.170Z,0.00
2018-04-20T00:25:46.269Z,0.00
2018-04-20T00:26:46.370Z,0.00
2018-04-20T00:27:46.459Z,0.00
2018-04-20T00:28:46.608Z,0.00
2018-04-20T00:29:46.653Z,0.00
2018-04-20T00:30:46.750Z,0.00
2018-04-20T00:31:46.849Z,0.00
2018-04-20T00:32:46.950Z,0.00
2018-04-20T00:33:47.056Z,0.00
2018-04-20T00:34:47.187Z,0.00
2018-04-20T00:35:47.246Z,0.00
2018-04-20T00:36:47.347Z,0.00
2018-04-20T00:37:47.445Z,0.00
2018-04-20T00:38:47.544Z,0.00
2018-04-20T00:39:47.642Z,0.00
2018-04-20T00:40:47.748Z,0.00
2018-04-20T00:41:47.842Z,0.00
2018-04-20T00:42:47.939Z,0.00
2018-04-20T00:43:48.035Z,0.00
2018-04-20T00:44:48.131Z,0.00
2018-04-20T00:45:48.225Z,0.00
2018-04-20T00:46:48.323Z,0.00
2018-04-20T00:47:48.427Z,0.00
2018-04-20T00:48:48.524Z,0.00
2018-04-20T00:49:48.621Z,0.00
2018-04-20T00:50:48.717Z,0.00
2018-04-20T00:51:48.816Z,0.00
2018-04-20T00:52:48.914Z,0.00
2018-04-20T00:53:49.009Z,0.00
2018-04-20T00:54:49.097Z,0.00
2018-04-20T00:55:49.202Z,0.00
2018-04-20T00:56:49.300Z,0.00
2018-04-20T00:57:49.397Z,0.00
2018-04-20T00:58:49.491Z,0.00
2018-04-20T00:59:49.591Z,0.00
2018-04-20T01:00:49.687Z,0.00
2018-04-20T01:01:49.785Z,0.00
2018-04-20T01:02:49.880Z,0.00
2018-04-20T01:03:49.981Z,0.00
2018-04-20T01:04:50.078Z,0.00
2018-04-20T01:05:50.170Z,0.00
2018-04-20T01:06:50.268Z,0.00
2018-04-20T01:07:50.378Z,0.00
2018-04-20T01:08:50.479Z,0.00
2018-04-20T01:09:50.576Z,0.00
2018-04-20T01:10:50.673Z,0.00
2018-04-20T01:11:50.776Z,0.00
2018-04-20T01:12:50.881Z,0.00
2018-04-20T01:13:50.972Z,0.00
2018-04-20T01:14:51.089Z,0.00
2018-04-20T01:15:51.198Z,0.00
2018-04-20T01:16:51.286Z,0.00
2018-04-20T01:17:51.400Z,0.00
2018-04-20T01:18:51.480Z,0.00
2018-04-20T01:19:51.579Z,0.00
2018-04-20T01:20:51.685Z,0.00
2018-04-20T01:21:51.781Z,0.00
2018-04-20T01:22:51.879Z,0.00
2018-04-20T01:23:51.978Z,0.00
2018-04-20T01:24:52.070Z,0.00
2018-04-20T01:25:52.172Z,0.00
2018-04-20T01:26:52.260Z,0.00
2018-04-20T01:27:52.357Z,0.00
2018-04-20T01:28:52.454Z,0.00
2018-04-20T01:29:52.551Z,0.00
2018-04-20T01:30:52.650Z,0.00
2018-04-20T01:31:52.747Z,0.00
2018-04-20T01:32:52.843Z,0.00
2018-04-20T01:33:52.945Z,0.00
2018-04-20T01:34:53.037Z,0.00
2018-04-20T01:35:53.131Z,0.00
2018-04-20T01:36:53.227Z,0.00
2018-04-20T01:37:53.327Z,0.00
2018-04-20T01:38:53.425Z,0.00
2018-04-20T01:39:53.520Z,0.00
2018-04-20T01:40:53.617Z,0.00
2018-04-20T01:41:53.753Z,0.00
2018-04-20T01:42:53.851Z,0.00
2018-04-20T01:43:53.937Z,0.00
2018-04-20T01:44:54.029Z,0.00
2018-04-20T01:45:54.126Z,0.00
2018-04-20T01:46:54.219Z,0.00
2018-04-20T01:47:54.317Z,0.00
2018-04-20T01:48:54.414Z,0.00
2018-04-20T01:49:54.507Z,0.00
2018-04-20T01:50:54.606Z,0.00
2018-04-20T01:51:54.732Z,0.00
2018-04-20T01:52:54.795Z,0.00
2018-04-20T01:53:54.889Z,0.00
2018-04-20T01:54:54.984Z,0.00
2018-04-20T01:55:55.086Z,0.00
2018-04-20T01:56:55.184Z,0.00
2018-04-20T01:57:55.298Z,0.00
2018-04-20T01:58:55.388Z,0.00
2018-04-20T01:59:55.622Z,0.00
2018-04-20T02:00:55.619Z,0.00
2018-04-20T02:01:56.310Z,0.00
2018-04-20T02:02:55.722Z,0.00
2018-04-20T02:03:55.820Z,0.00
2018-04-20T02:04:55.930Z,0.00
2018-04-20T02:05:56.033Z,0.00
2018-04-20T02:06:56.149Z,0.00
2018-04-20T02:07:56.276Z,0.00
2018-04-20T02:08:56.361Z,0.00
2018-04-20T02:09:56.604Z,0.00
2018-04-20T02:10:56.589Z,0.00
2018-04-20T02:11:56.732Z,0.00
2018-04-20T02:12:56.824Z,0.00
2018-04-20T02:13:56.919Z,0.00
2018-04-20T02:14:57.010Z,0.00
2018-04-20T02:15:57.204Z,0.00
2018-04-20T02:16:57.210Z,0.00
2018-04-20T02:17:57.321Z,0.00
2018-04-20T02:18:57.402Z,0.00
2018-04-20T02:19:57.624Z,0.00
2018-04-20T02:20:57.604Z,0.00
2018-04-20T02:21:57.653Z,0.00
2018-04-20T02:22:57.861Z,0.00
2018-04-20T02:23:57.819Z,0.00
2018-04-20T02:24:57.979Z,0.00
2018-04-20T02:25:57.980Z,0.00
2018-04-20T02:26:58.061Z,0.00
2018-04-20T02:27:58.213Z,0.00
2018-04-20T02:28:58.274Z,0.00
2018-04-20T02:29:58.240Z,0.00
2018-04-20T02:30:58.534Z,0.00
2018-04-20T02:31:58.531Z,0.00
2018-04-20T02:32:58.591Z,0.00
2018-04-20T02:33:58.561Z,0.00
2018-04-20T02:34:58.646Z,0.00
2018-04-20T02:35:58.754Z,0.00
2018-04-20T02:36:58.852Z,0.00
2018-04-20T02:37:58.964Z,0.00
2018-04-20T02:38:59.113Z,0.00
2018-04-20T02:39:59.225Z,0.00
2018-04-20T02:40:59.394Z,0.00
2018-04-20T02:41:59.472Z,0.00
2018-04-20T02:42:59.566Z,0.00
2018-04-20T02:43:59.837Z,0.00
2018-04-20T02:44:59.749Z,0.00
2018-04-20T02:45:59.870Z,0.00
2018-04-20T02:46:59.990Z,0.00
2018-04-20T02:48:00.037Z,0.00
2018-04-20T02:49:00.126Z,0.00
2018-04-20T02:50:00.283Z,0.00
2018-04-20T02:51:00.334Z,0.00
2018-04-20T02:52:00.439Z,0.00
2018-04-20T02:53:00.544Z,0.00
2018-04-20T02:54:00.780Z,0.00
2018-04-20T02:55:00.855Z,0.00
2018-04-20T02:56:00.816Z,0.00
2018-04-20T02:57:00.964Z,0.00
2018-04-20T02:58:01.046Z,0.00
2018-04-20T02:59:01.271Z,0.00
2018-04-20T03:00:01.248Z,0.00
2018-04-20T03:01:01.355Z,0.00
2018-04-20T03:02:01.450Z,0.00
2018-04-20T03:03:01.576Z,0.00
2018-04-20T03:04:01.687Z,0.00
2018-04-20T03:05:01.798Z,0.00
2018-04-20T03:06:01.906Z,0.00
2018-04-20T03:07:01.992Z,0.00
2018-04-20T03:08:02.120Z,0.00
2018-04-20T03:09:02.202Z,0.00
2018-04-20T03:10:02.284Z,0.00
2018-04-20T03:11:02.377Z,0.00
2018-04-20T03:12:02.550Z,0.00
2018-04-20T03:13:02.580Z,0.00
2018-04-20T03:14:02.697Z,0.00
2018-04-20T03:15:02.803Z,0.00
2018-04-20T03:16:02.905Z,0.00
2018-04-20T03:17:03.009Z,0.00
2018-04-20T03:18:03.101Z,0.00
2018-04-20T03:19:03.224Z,0.00
2018-04-20T03:20:03.227Z,0.00
2018-04-20T03:21:03.325Z,0.00
2018-04-20T03:22:03.454Z,0.00
2018-04-20T03:23:03.579Z,0.00
2018-04-20T03:24:03.686Z,0.00
2018-04-20T03:25:03.798Z,0.00
2018-04-20T03:26:03.884Z,0.00
2018-04-20T03:27:03.967Z,0.00
2018-04-20T03:28:04.074Z,0.00
2018-04-20T03:29:04.184Z,0.00
2018-04-20T03:30:04.287Z,0.00
2018-04-20T03:31:04.377Z,0.00
2018-04-20T03:32:04.463Z,0.00
2018-04-20T03:33:04.559Z,0.00
2018-04-20T03:34:04.726Z,0.00
2018-04-20T03:35:04.821Z,0.00
2018-04-20T03:36:04.904Z,0.00
2018-04-20T03:37:05.021Z,0.00
2018-04-20T03:38:05.103Z,0.00
2018-04-20T03:39:05.199Z,0.00
2018-04-20T03:40:05.297Z,0.00
2018-04-20T03:41:05.393Z,0.00
2018-04-20T03:42:05.566Z,0.00
2018-04-20T03:43:05.521Z,0.00
2018-04-20T03:44:05.620Z,0.00
2018-04-20T03:45:05.732Z,0.00
2018-04-20T03:46:05.826Z,0.00
2018-04-20T03:47:05.934Z,0.00
2018-04-20T03:48:06.113Z,0.00
2018-04-20T03:49:06.111Z,0.00
2018-04-20T03:50:06.241Z,0.00
2018-04-20T03:51:06.365Z,0.00
2018-04-20T03:52:06.473Z,0.00
2018-04-20T03:53:06.621Z,0.00
2018-04-20T03:54:06.733Z,0.00
2018-04-20T03:55:06.843Z,0.00
2018-04-20T03:56:06.926Z,0.00
2018-04-20T03:57:07.009Z,0.00
2018-04-20T03:58:07.096Z,0.00
2018-04-20T03:59:07.189Z,0.00
2018-04-20T04:00:07.303Z,0.00
2018-04-20T04:01:07.405Z,0.00
2018-04-20T04:02:07.507Z,0.00
2018-04-20T04:03:07.597Z,0.00
2018-04-20T04:04:07.676Z,0.00
2018-04-20T04:05:07.809Z,0.00
2018-04-20T04:06:07.829Z,0.00
2018-04-20T04:07:07.935Z,0.00
2018-04-20T04:08:08.032Z,5.63
2018-04-20T04:09:08.167Z,5.63
2018-04-20T04:10:08.277Z,5.63
2018-04-20T04:11:08.351Z,5.63
2018-04-20T04:12:08.441Z,5.63
2018-04-20T04:13:08.519Z,5.63
2018-04-20T04:14:08.608Z,5.63
2018-04-20T04:15:08.693Z,5.63
2018-04-20T04:16:08.779Z,11.25
2018-04-20T04:17:08.872Z,11.25
2018-04-20T04:18:09.062Z,11.25
2018-04-20T04:19:09.042Z,11.25
2018-04-20T04:20:09.130Z,11.25
2018-04-20T04:21:09.272Z,16.88
2018-04-20T04:22:09.377Z,16.88
2018-04-20T04:23:09.463Z,16.88
2018-04-20T04:24:09.560Z,16.88
2018-04-20T04:25:09.662Z,22.50
2018-04-20T04:26:09.756Z,22.50
2018-04-20T04:27:09.854Z,22.50
2018-04-20T04:28:09.950Z,22.50
2018-04-20T04:29:10.048Z,28.13
2018-04-20T04:30:10.146Z,28.13
2018-04-20T04:31:10.246Z,28.13
2018-04-20T04:32:10.343Z,33.75
2018-04-20T04:33:10.447Z,33.75
2018-04-20T04:34:10.546Z,33.75
2018-04-20T04:35:10.648Z,39.38
2018-04-20T04:36:10.743Z,39.38
2018-04-20T04:37:10.832Z,45.00
2018-04-20T04:38:10.928Z,45.00
2018-04-20T04:39:11.020Z,45.00
2018-04-20T04:40:11.121Z,50.63
2018-04-20T04:41:11.215Z,50.63
2018-04-20T04:42:11.307Z,56.25
2018-04-20T04:43:11.420Z,56.25
2018-04-20T04:44:11.507Z,61.88
2018-04-20T04:45:11.600Z,61.88
2018-04-20T04:46:11.702Z,67.50
2018-04-20T04:47:11.793Z,67.50
2018-04-20T04:48:11.898Z,67.50
2018-04-20T04:49:11.983Z,73.13
2018-04-20T04:50:12.078Z,73.13
2018-04-20T04:51:12.173Z,78.75
2018-04-20T04:52:12.268Z,78.75
2018-04-20T04:53:12.382Z,84.38
2018-04-20T04:54:12.477Z,84.38
2018-04-20T04:55:12.575Z,84.38
2018-04-20T04:56:12.720Z,90.00
2018-04-20T04:57:12.774Z,90.00
2018-04-20T04:58:12.869Z,95.63
2018-04-20T04:59:12.967Z,95.63
2018-04-20T05:00:13.089Z,95.63
2018-04-20T05:01:13.184Z,101.25
2018-04-20T05:02:13.286Z,101.25
2018-04-20T05:03:13.379Z,106.88
2018-04-20T05:04:13.471Z,106.88
2018-04-20T05:05:13.578Z,106.88
2018-04-20T05:06:13.672Z,112.50
2018-04-20T05:07:13.756Z,112.50
2018-04-20T05:08:13.851Z,118.13
2018-04-20T05:09:13.990Z,118.13
2018-04-20T05:10:14.047Z,118.13
2018-04-20T05:11:14.144Z,123.75
2018-04-20T05:12:14.257Z,123.75
2018-04-20T05:13:14.340Z,123.75
2018-04-20T05:14:14.431Z,129.38
2018-04-20T05:15:14.528Z,129.38
2018-04-20T05:16:14.624Z,135.00
2018-04-20T05:17:14.724Z,135.00
2018-04-20T05:18:14.822Z,135.00
2018-04-20T05:19:14.922Z,140.63
2018-04-20T05:20:15.020Z,140.63
2018-04-20T05:21:15.109Z,140.63
2018-04-20T05:22:15.202Z,146.25
2018-04-20T05:23:15.304Z,146.25
2018-04-20T05:24:15.417Z,146.25
2018-04-20T05:25:15.496Z,151.88
2018-04-20T05:26:15.596Z,151.88
2018-04-20T05:27:15.690Z,157.50
2018-04-20T05:28:15.784Z,157.50
2018-04-20T05:29:15.883Z,157.50
2018-04-20T05:30:15.983Z,163.13
2018-04-20T05:31:16.075Z,163.13
2018-04-20T05:32:16.171Z,163.13
2018-04-20T05:33:16.273Z,163.13
2018-04-20T05:34:16.366Z,168.75
2018-04-20T05:35:16.460Z,168.75
2018-04-20T05:36:16.614Z,168.75
2018-04-20T05:37:16.657Z,168.75
2018-04-20T05:38:16.752Z,168.75
2018-04-20T05:39:16.852Z,174.38
2018-04-20T05:40:16.951Z,174.38
2018-04-20T05:41:17.048Z,174.38
2018-04-20T05:42:17.175Z,180.00
2018-04-20T05:43:17.270Z,180.00
2018-04-20T05:44:17.367Z,180.00
2018-04-20T05:45:17.462Z,180.00
2018-04-20T05:46:17.560Z,185.63
2018-04-20T05:47:17.663Z,185.63
2018-04-20T05:48:17.758Z,191.25
2018-04-20T05:49:17.857Z,196.88
2018-04-20T05:50:17.956Z,196.88
2018-04-20T05:51:18.054Z,196.88
2018-04-20T05:52:18.150Z,196.88
2018-04-20T05:53:18.248Z,202.50
2018-04-20T05:54:18.377Z,208.13
2018-04-20T05:55:18.472Z,219.38
2018-04-20T05:56:18.571Z,213.75
2018-04-20T05:57:18.776Z,219.38
2018-04-20T05:58:18.814Z,225.00
2018-04-20T05:59:18.908Z,230.63
2018-04-20T06:00:19.127Z,264.38
2018-04-20T06:01:19.150Z,466.88
2018-04-20T06:02:19.204Z,787.50
2018-04-20T06:03:19.232Z,928.13
2018-04-20T06:04:19.396Z,961.88
2018-04-20T06:05:19.366Z,1001.25
2018-04-20T06:06:19.465Z,1023.75
2018-04-20T06:07:19.565Z,1046.25
2018-04-20T06:08:19.662Z,1018.13
2018-04-20T06:09:19.748Z,1001.25
2018-04-20T06:10:19.882Z,1046.25
2018-04-20T06:11:19.991Z,1040.63
2018-04-20T06:12:20.101Z,1023.75
2018-04-20T06:13:20.228Z,1012.50
2018-04-20T06:14:20.333Z,995.63
2018-04-20T06:15:20.434Z,995.63
2018-04-20T06:16:20.535Z,1051.88
2018-04-20T06:17:20.651Z,1113.75
2018-04-20T06:18:20.749Z,1141.88
2018-04-20T06:19:20.845Z,1181.25
2018-04-20T06:20:20.955Z,1215.00
2018-04-20T06:21:21.063Z,1248.75
2018-04-20T06:22:21.145Z,1276.88
2018-04-20T06:23:21.280Z,1299.38
2018-04-20T06:24:21.400Z,1305.00
2018-04-20T06:25:21.432Z,1305.00
2018-04-20T06:26:21.589Z,1305.00
2018-04-20T06:27:21.678Z,1333.13
2018-04-20T06:28:21.795Z,1355.63
2018-04-20T06:29:21.858Z,1372.50
2018-04-20T06:30:21.956Z,1389.38
2018-04-20T06:31:22.051Z,1411.88
2018-04-20T06:32:22.166Z,1428.75
2018-04-20T06:33:22.292Z,1428.75
2018-04-20T06:34:22.489Z,1428.75
2018-04-20T06:35:22.586Z,1423.13
2018-04-20T06:36:22.639Z,1423.13
2018-04-20T06:37:22.630Z,1406.25
2018-04-20T06:38:22.735Z,1400.63
2018-04-20T06:39:22.842Z,1389.38
2018-04-20T06:40:22.957Z,1378.13
2018-04-20T06:41:23.061Z,1372.50
2018-04-20T06:42:23.164Z,1366.88
2018-04-20T06:43:23.275Z,1366.88
2018-04-20T06:44:23.379Z,1344.38
2018-04-20T06:45:23.481Z,1355.63
2018-04-20T06:46:23.697Z,1338.75
2018-04-20T06:47:23.704Z,1344.38
2018-04-20T06:48:23.806Z,1389.38
2018-04-20T06:49:23.908Z,1350.00
2018-04-20T06:50:24.028Z,1355.63
2018-04-20T06:51:24.133Z,1355.63
2018-04-20T06:52:24.256Z,1355.63
2018-04-20T06:53:24.401Z,1372.50
2018-04-20T06:54:24.524Z,1350.00
2018-04-20T06:55:24.630Z,1344.38
2018-04-20T06:56:24.735Z,1333.13
2018-04-20T06:57:24.846Z,1321.88
2018-04-20T06:58:24.939Z,1293.75
2018-04-20T06:59:25.042Z,1276.88
2018-04-20T07:00:25.146Z,1254.38
2018-04-20T07:01:25.252Z,1237.50
2018-04-20T07:02:25.355Z,1096.88
2018-04-20T07:03:25.461Z,793.13
2018-04-20T07:04:25.558Z,489.38
2018-04-20T07:05:26.260Z,348.75
2018-04-20T07:06:25.762Z,343.13
2018-04-20T07:07:25.909Z,337.50
2018-04-20T07:08:26.026Z,337.50
2018-04-20T07:09:26.055Z,337.50
2018-04-20T07:10:26.151Z,337.50
2018-04-20T07:11:26.306Z,331.88
2018-04-20T07:12:26.505Z,331.88
2018-04-20T07:13:26.501Z,331.88
2018-04-20T07:14:26.641Z,331.88
2018-04-20T07:15:26.811Z,337.50
2018-04-20T07:16:26.903Z,331.88
2018-04-20T07:17:26.992Z,337.50
2018-04-20T07:18:27.169Z,337.50
2018-04-20T07:19:27.199Z,337.50
2018-04-20T07:20:27.322Z,337.50
2018-04-20T07:21:27.600Z,337.50
2018-04-20T07:22:27.578Z,337.50
2018-04-20T07:23:28.254Z,337.50
2018-04-20T07:24:27.780Z,337.50
2018-04-20T07:25:27.882Z,337.50
2018-04-20T07:26:28.040Z,337.50
2018-04-20T07:27:28.130Z,343.13
2018-04-20T07:28:28.239Z,337.50
2018-04-20T07:29:28.344Z,343.13
2018-04-20T07:30:28.461Z,343.13
2018-04-20T07:31:28.677Z,348.75
2018-04-20T07:32:28.693Z,343.13
2018-04-20T07:33:28.815Z,354.38
2018-04-20T07:34:29.028Z,343.13
2018-04-20T07:35:29.049Z,348.75
2018-04-20T07:36:29.235Z,343.13
2018-04-20T07:37:29.208Z,348.75
2018-04-20T07:38:29.318Z,348.75
2018-04-20T07:39:29.418Z,348.75
2018-04-20T07:40:29.556Z,348.75
2018-04-20T07:41:29.754Z,348.75
2018-04-20T07:42:29.786Z,348.75
2018-04-20T07:43:29.890Z,348.75
2018-04-20T07:44:30.052Z,348.75
2018-04-20T07:45:30.160Z,348.75
2018-04-20T07:46:30.276Z,354.38
2018-04-20T07:47:30.380Z,354.38
2018-04-20T07:48:30.498Z,354.38
2018-04-20T07:49:30.674Z,360.00
2018-04-20T07:50:30.793Z,354.38
2018-04-20T07:51:30.901Z,354.38
2018-04-20T07:52:31.009Z,354.38
2018-04-20T07:53:31.097Z,354.38
2018-04-20T07:54:31.194Z,354.38
2018-04-20T07:55:31.317Z,354.38
2018-04-20T07:56:31.422Z,354.38
2018-04-20T07:57:31.520Z,360.00
2018-04-20T07:58:31.616Z,360.00
2018-04-20T07:59:31.744Z,360.00
2018-04-20T08:00:32.063Z,360.00
2018-04-20T08:01:32.063Z,360.00
2018-04-20T08:02:32.096Z,360.00
2018-04-20T08:03:32.267Z,360.00
2018-04-20T08:04:32.245Z,360.00
2018-04-20T08:05:32.341Z,360.00
2018-04-20T08:06:32.439Z,360.00
2018-04-20T08:07:32.570Z,365.63
2018-04-20T08:08:32.700Z,360.00
2018-04-20T08:09:32.698Z,360.00
2018-04-20T08:10:32.828Z,365.63
2018-04-20T08:11:32.937Z,360.00
2018-04-20T08:12:33.040Z,360.00
2018-04-20T08:13:33.160Z,365.63
2018-04-20T08:14:33.302Z,360.00
2018-04-20T08:15:33.428Z,360.00
2018-04-20T08:16:33.523Z,360.00
2018-04-20T08:17:33.673Z,360.00
2018-04-20T08:18:33.795Z,360.00
2018-04-20T08:19:33.893Z,360.00
2018-04-20T08:20:34.006Z,360.00
2018-04-20T08:21:34.095Z,360.00
2018-04-20T08:22:34.408Z,360.00
2018-04-20T08:23:35.278Z,360.00
2018-04-20T08:24:36.400Z,360.00
2018-04-20T08:25:34.404Z,360.00
2018-04-20T08:26:34.520Z,360.00
2018-04-20T08:27:34.617Z,360.00
2018-04-20T08:28:34.729Z,360.00
2018-04-20T08:29:34.840Z,365.63
2018-04-20T08:30:34.948Z,365.63
2018-04-20T08:31:35.053Z,365.63
2018-04-20T08:32:35.165Z,365.63
2018-04-20T08:33:35.254Z,365.63
2018-04-20T08:34:35.358Z,371.25
2018-04-20T08:35:35.491Z,365.63
2018-04-20T08:36:35.586Z,365.63
2018-04-20T08:37:35.780Z,360.00
2018-04-20T08:38:35.809Z,365.63
2018-04-20T08:39:35.920Z,365.63
2018-04-20T08:40:36.017Z,365.63
2018-04-20T08:41:36.119Z,365.63
2018-04-20T08:42:36.226Z,365.63
2018-04-20T08:43:36.329Z,365.63
2018-04-20T08:44:36.438Z,365.63
2018-04-20T08:45:36.556Z,365.63
2018-04-20T08:46:36.681Z,365.63
2018-04-20T08:47:36.784Z,365.63
2018-04-20T08:48:36.923Z,365.63
2018-04-20T08:49:37.059Z,365.63
2018-04-20T08:50:37.078Z,365.63
2018-04-20T08:51:37.177Z,371.25
2018-04-20T08:52:37.297Z,371.25
2018-04-20T08:53:37.398Z,371.25
2018-04-20T08:54:37.586Z,371.25
2018-04-20T08:55:37.684Z,371.25
2018-04-20T08:56:37.796Z,371.25
2018-04-20T08:57:37.895Z,371.25
2018-04-20T08:58:38.000Z,376.88
2018-04-20T08:59:38.092Z,376.88
2018-04-20T09:00:38.204Z,376.88
2018-04-20T09:01:38.373Z,376.88
2018-04-20T09:02:38.335Z,376.88
2018-04-20T09:03:38.466Z,376.88
2018-04-20T09:04:38.616Z,376.88
2018-04-20T09:05:38.751Z,376.88
2018-04-20T09:06:38.866Z,376.88
2018-04-20T09:07:38.962Z,376.88
2018-04-20T09:08:39.118Z,376.88
2018-04-20T09:09:39.219Z,382.50
2018-04-20T09:10:39.358Z,382.50
2018-04-20T09:11:39.419Z,382.50
2018-04-20T09:12:39.590Z,376.88
2018-04-20T09:13:39.733Z,382.50
2018-04-20T09:14:39.621Z,382.50
2018-04-20T09:15:39.760Z,382.50
2018-04-20T09:16:39.885Z,382.50
2018-04-20T09:17:40.006Z,382.50
2018-04-20T09:18:40.109Z,382.50
2018-04-20T09:19:40.213Z,376.88
2018-04-20T09:20:40.318Z,399.38
2018-04-20T09:21:40.566Z,382.50
2018-04-20T09:22:40.601Z,382.50
2018-04-20T09:23:40.632Z,382.50
2018-04-20T09:24:40.731Z,388.13
2018-04-20T09:25:40.832Z,382.50
2018-04-20T09:26:40.921Z,382.50
2018-04-20T09:27:41.044Z,382.50
2018-04-20T09:28:41.142Z,382.50
2018-04-20T09:29:41.251Z,382.50
2018-04-20T09:30:41.356Z,382.50
2018-04-20T09:31:41.463Z,388.13
2018-04-20T09:32:41.573Z,382.50
2018-04-20T09:33:41.662Z,382.50
2018-04-20T09:34:41.768Z,382.50
2018-04-20T09:35:41.877Z,382.50
2018-04-20T09:36:42.009Z,382.50
2018-04-20T09:37:42.127Z,388.13
2018-04-20T09:38:42.236Z,382.50
2018-04-20T09:39:42.373Z,382.50
2018-04-20T09:40:42.447Z,388.13
2018-04-20T09:41:42.552Z,382.50
2018-04-20T09:42:42.662Z,382.50
2018-04-20T09:43:42.764Z,382.50
2018-04-20T09:44:42.875Z,388.13
2018-04-20T09:45:42.970Z,388.13
2018-04-20T09:46:43.074Z,388.13
2018-04-20T09:47:43.184Z,388.13
2018-04-20T09:48:43.286Z,388.13
2018-04-20T09:49:43.401Z,382.50
2018-04-20T09:50:43.551Z,388.13
2018-04-20T09:51:43.600Z,388.13
2018-04-20T09:52:43.714Z,388.13
2018-04-20T09:53:43.807Z,388.13
2018-04-20T09:54:43.910Z,388.13
2018-04-20T09:55:44.018Z,388.13
2018-04-20T09:56:44.127Z,388.13
2018-04-20T09:57:44.233Z,388.13
2018-04-20T09:58:44.340Z,382.50
2018-04-20T09:59:44.448Z,388.13
2018-04-20T10:00:44.563Z,388.13
2018-04-20T10:01:44.662Z,388.13
2018-04-20T10:02:44.773Z,388.13
2018-04-20T10:03:44.879Z,388.13
2018-04-20T10:04:45.006Z,388.13
2018-04-20T10:05:45.088Z,388.13
2018-04-20T10:06:45.186Z,393.75
2018-04-20T10:07:45.358Z,433.13
2018-04-20T10:08:45.405Z,388.13
2018-04-20T10:09:45.511Z,388.13
2018-04-20T10:10:45.619Z,388.13
2018-04-20T10:11:45.724Z,388.13
2018-04-20T10:12:45.825Z,393.75
2018-04-20T10:13:45.927Z,388.13
2018-04-20T10:14:46.030Z,393.75
2018-04-20T10:15:46.136Z,388.13
2018-04-20T10:16:46.243Z,388.13
2018-04-20T10:17:46.352Z,382.50
2018-04-20T10:18:46.456Z,388.13
2018-04-20T10:19:46.570Z,410.63
2018-04-20T10:20:46.675Z,388.13
2018-04-20T10:21:46.787Z,382.50
2018-04-20T10:22:46.900Z,388.13
2018-04-20T10:23:47.010Z,388.13
2018-04-20T10:24:47.120Z,393.75
2018-04-20T10:25:47.234Z,393.75
2018-04-20T10:26:47.341Z,382.50
2018-04-20T10:27:47.453Z,382.50
2018-04-20T10:28:48.234Z,382.50
2018-04-20T10:29:47.687Z,382.50
2018-04-20T10:30:47.796Z,388.13
2018-04-20T10:31:47.906Z,388.13
2018-04-20T10:32:48.011Z,382.50
2018-04-20T10:33:48.123Z,382.50
2018-04-20T10:34:48.233Z,489.38
2018-04-20T10:35:48.359Z,382.50
2018-04-20T10:36:48.448Z,393.75
2018-04-20T10:37:48.565Z,382.50
2018-04-20T10:38:48.659Z,393.75
2018-04-20T10:39:48.768Z,376.88
2018-04-20T10:40:48.879Z,382.50
2018-04-20T10:41:48.985Z,382.50
2018-04-20T10:42:49.096Z,382.50
2018-04-20T10:43:49.203Z,382.50
2018-04-20T10:44:49.312Z,376.88
2018-04-20T10:45:49.419Z,376.88
2018-04-20T10:46:49.526Z,376.88
2018-04-20T10:47:49.637Z,405.00
2018-04-20T10:48:49.744Z,382.50
2018-04-20T10:49:49.848Z,376.88
2018-04-20T10:50:49.957Z,382.50
2018-04-20T10:51:50.065Z,376.88
2018-04-20T10:52:50.174Z,382.50
2018-04-20T10:53:50.281Z,376.88
2018-04-20T10:54:50.392Z,376.88
2018-04-20T10:55:50.501Z,376.88
2018-04-20T10:56:50.610Z,388.13
2018-04-20T10:57:50.717Z,376.88
2018-04-20T10:58:50.822Z,376.88
2018-04-20T10:59:50.928Z,388.13
2018-04-20T11:00:51.023Z,376.88
2018-04-20T11:01:51.144Z,376.88
2018-04-20T11:02:51.250Z,376.88
2018-04-20T11:03:51.361Z,376.88
2018-04-20T11:04:51.467Z,399.38
2018-04-20T11:05:51.576Z,376.88
2018-04-20T11:06:51.705Z,376.88
2018-04-20T11:07:51.797Z,376.88
2018-04-20T11:08:51.901Z,388.13
2018-04-20T11:09:52.010Z,376.88
2018-04-20T11:10:52.123Z,376.88
2018-04-20T11:11:52.231Z,388.13
2018-04-20T11:12:52.340Z,376.88
2018-04-20T11:13:52.447Z,376.88
2018-04-20T11:14:52.555Z,376.88
2018-04-20T11:15:52.669Z,376.88
2018-04-20T11:16:52.767Z,427.50
2018-04-20T11:17:52.880Z,382.50
2018-04-20T11:18:52.985Z,376.88
2018-04-20T11:19:53.092Z,371.25
2018-04-20T11:20:53.210Z,376.88
2018-04-20T11:21:53.312Z,388.13
2018-04-20T11:22:53.419Z,478.13
2018-04-20T11:23:53.531Z,410.63
2018-04-20T11:24:53.651Z,466.88
2018-04-20T11:25:53.745Z,371.25
2018-04-20T11:26:53.849Z,376.88
2018-04-20T11:27:53.965Z,371.25
2018-04-20T11:28:54.073Z,365.63
2018-04-20T11:29:54.180Z,607.50
2018-04-20T11:30:54.292Z,371.25
2018-04-20T11:31:54.407Z,405.00
2018-04-20T11:32:54.511Z,399.38
2018-04-20T11:33:54.627Z,410.63
2018-04-20T11:34:54.727Z,371.25
2018-04-20T11:35:54.904Z,393.75
2018-04-20T11:36:54.893Z,388.13
2018-04-20T11:37:54.990Z,399.38
2018-04-20T11:38:55.097Z,399.38
2018-04-20T11:39:55.202Z,360.00
2018-04-20T11:40:55.310Z,360.00
2018-04-20T11:41:55.436Z,405.00
2018-04-20T11:42:55.542Z,388.13
2018-04-20T11:43:55.675Z,376.88
2018-04-20T11:44:56.424Z,399.38
2018-04-20T11:45:55.978Z,376.88
2018-04-20T11:46:56.065Z,376.88
2018-04-20T11:47:56.228Z,382.50
2018-04-20T11:48:56.783Z,455.63
2018-04-20T11:49:56.265Z,371.25
2018-04-20T11:50:56.401Z,388.13
2018-04-20T11:51:56.566Z,376.88
2018-04-20T11:52:56.673Z,371.25
2018-04-20T11:53:56.871Z,371.25
2018-04-20T11:54:56.958Z,376.88
2018-04-20T11:55:57.047Z,376.88
2018-04-20T11:56:57.174Z,410.63
2018-04-20T11:57:57.298Z,410.63
2018-04-20T11:58:57.452Z,433.13
2018-04-20T11:59:57.469Z,376.88
2018-04-20T12:00:57.658Z,371.25
2018-04-20T12:01:57.658Z,393.75
2018-04-20T12:02:57.823Z,371.25
2018-04-20T12:03:58.040Z,371.25
2018-04-20T12:04:58.059Z,376.88
2018-04-20T12:05:58.449Z,382.50
2018-04-20T12:06:58.323Z,382.50
2018-04-20T12:07:58.373Z,388.13
2018-04-20T12:08:58.506Z,376.88
2018-04-20T12:09:58.718Z,393.75
2018-04-20T12:10:58.773Z,388.13
2018-04-20T12:11:58.760Z,376.88
2018-04-20T12:12:58.786Z,376.88
2018-04-20T12:13:58.906Z,382.50
2018-04-20T12:14:59.018Z,371.25
2018-04-20T12:15:59.221Z,376.88
2018-04-20T12:16:59.215Z,416.25
2018-04-20T12:17:59.354Z,433.13
2018-04-20T12:18:59.456Z,393.75
2018-04-20T12:19:59.603Z,483.75
2018-04-20T12:20:59.695Z,444.38
2018-04-20T12:21:59.807Z,376.88
2018-04-20T12:22:59.950Z,382.50
2018-04-20T12:24:00.127Z,376.88
2018-04-20T12:25:00.135Z,382.50
2018-04-20T12:26:00.256Z,376.88
2018-04-20T12:27:00.397Z,382.50
2018-04-20T12:28:00.516Z,393.75
2018-04-20T12:29:00.651Z,382.50
2018-04-20T12:30:00.764Z,399.38
2018-04-20T12:31:00.877Z,388.13
2018-04-20T12:32:00.984Z,388.13
2018-04-20T12:33:01.109Z,393.75
2018-04-20T12:34:01.209Z,382.50
2018-04-20T12:35:01.367Z,382.50
2018-04-20T12:36:01.484Z,388.13
2018-04-20T12:37:01.592Z,388.13
2018-04-20T12:38:01.732Z,388.13
2018-04-20T12:39:01.905Z,382.50
2018-04-20T12:40:02.021Z,399.38
2018-04-20T12:41:02.131Z,388.13
2018-04-20T12:42:02.249Z,382.50
2018-04-20T12:43:02.377Z,382.50
2018-04-20T12:44:02.554Z,382.50
2018-04-20T12:45:02.625Z,388.13
2018-04-20T12:46:02.677Z,388.13