createdAt,value
2022-11-17T00:00:27.080Z,2.67
2022-11-17T00:02:53.773Z,3.78
2022-11-17T00:05:20.713Z,3.60
2022-11-17T00:07:49.319Z,3.50
2022-11-17T00:10:17.259Z,3.05
2022-11-17T00:13:02.670Z,4.28
2022-11-17T00:15:29.635Z,2.70
2022-11-17T00:18:14.875Z,3.40
2022-11-17T00:21:00.041Z,3.28
2022-11-17T00:23:47.649Z,3.33
2022-11-17T00:30:06.746Z,2.95
2022-11-17T00:32:51.867Z,2.97
2022-11-17T00:35:18.539Z,3.00
2022-11-17T00:38:04.123Z,3.83
2022-11-17T00:40:30.898Z,2.67
2022-11-17T00:42:58.864Z,2.70
2022-11-17T00:45:25.505Z,2.95
2022-11-17T00:47:52.104Z,2.17
2022-11-17T00:50:18.754Z,3.20
2022-11-17T00:52:46.582Z,4.47
2022-11-17T00:55:13.340Z,2.40
2022-11-17T00:57:40.030Z,2.22
2022-11-17T01:00:08.941Z,2.58
2022-11-17T01:02:35.537Z,1.77
2022-11-17T01:05:09.188Z,2.63
2022-11-17T01:10:41.108Z,2.30
2022-11-17T01:13:07.872Z,2.30
2022-11-17T01:15:34.734Z,2.22
2022-11-17T01:18:03.640Z,1.85
2022-11-17T01:20:30.493Z,1.88
2022-11-17T01:23:22.207Z,2.17
2022-11-17T01:26:15.345Z,2.28
2022-11-17T01:28:42.753Z,2.30
2022-11-17T01:31:20.710Z,2.85
2022-11-17T01:33:48.931Z,3.92
2022-11-17T01:36:19.692Z,3.70
2022-11-17T01:38:46.949Z,2.80
2022-11-17T01:41:16.814Z,3.55
2022-11-17T01:43:50.232Z,3.42
2022-11-17T01:46:23.362Z,3.40
2022-11-17T01:48:55.455Z,3.75
2022-11-17T01:51:22.934Z,3.35
2022-11-17T01:53:51.373Z,3.30
2022-11-17T01:56:24.756Z,2.88
2022-11-17T01:58:58.324Z,3.40
2022-11-17T02:01:25.100Z,2.28
2022-11-17T02:03:52.191Z,3.13
2022-11-17T02:06:23.386Z,3.67
2022-11-17T02:08:53.102Z,3.63
2022-11-17T02:11:22.450Z,3.17
2022-11-17T02:13:51.893Z,3.28
2022-11-17T02:16:18.884Z,5.22
2022-11-17T02:18:47.788Z,4.35
2022-11-17T02:25:12.732Z,3.65
2022-11-17T02:27:57.957Z,2.42
2022-11-17T02:30:25.117Z,3.15
2022-11-17T02:33:01.071Z,2.97
2022-11-17T02:35:35.564Z,3.40
2022-11-17T02:38:16.258Z,3.40
2022-11-17T02:40:49.811Z,3.42
2022-11-17T02:43:38.577Z,3.83
2022-11-17T02:46:25.682Z,3.03
2022-11-17T02:48:58.399Z,5.82
2022-11-17T02:51:25.532Z,3.40
2022-11-17T02:53:57.921Z,3.53
2022-11-17T02:56:24.729Z,3.78
2022-11-17T02:58:55.337Z,3.95
2022-11-17T03:01:46.511Z,3.55
2022-11-17T03:04:33.341Z,3.65
2022-11-17T03:07:18.202Z,3.75
2022-11-17T03:10:30.697Z,4.53
2022-11-17T03:13:13.716Z,4.68
2022-11-17T03:15:51.708Z,5.13
2022-11-17T03:18:38.350Z,4.47
2022-11-17T03:25:38.206Z,4.47
2022-11-17T03:28:08.596Z,4.50
2022-11-17T03:30:38.150Z,4.60
2022-11-17T03:33:11.666Z,4.15
2022-11-17T03:35:47.803Z,4.78
2022-11-17T03:38:21.613Z,5.35
2022-11-17T03:40:52.867Z,5.15
2022-11-17T03:43:21.316Z,4.80
2022-11-17T03:45:55.590Z,4.28
2022-11-17T03:48:29.369Z,4.53
2022-11-17T03:51:06.579Z,4.72
2022-11-17T03:53:35.573Z,4.95
2022-11-17T03:56:29.778Z,4.55
2022-11-17T03:59:04.322Z,4.40
2022-11-17T04:01:33.741Z,3.72
2022-11-17T04:04:00.720Z,3.63
2022-11-17T04:06:27.581Z,4.85
2022-11-17T04:08:54.436Z,3.88
2022-11-17T04:11:39.832Z,3.50
2022-11-17T04:14:25.410Z,3.92
2022-11-17T04:16:52.080Z,3.15
2022-11-17T04:19:18.854Z,3.70
2022-11-17T04:22:54.203Z,4.55
2022-11-17T04:28:42.875Z,5.07
2022-11-17T04:31:22.824Z,5.50
2022-11-17T04:33:52.916Z,5.13
2022-11-17T04:36:22.786Z,5.18
2022-11-17T04:38:51.655Z,5.57
2022-11-17T04:41:39.120Z,4.70
2022-11-17T04:46:34.870Z,4.20
2022-11-17T04:49:03.004Z,4.88
2022-11-17T04:51:53.331Z,4.75
2022-11-17T04:54:23.737Z,5.20
2022-11-17T04:56:50.768Z,4.32
2022-11-17T04:59:17.924Z,5.00
2022-11-17T05:01:45.244Z,4.45
2022-11-17T05:04:14.284Z,4.65
2022-11-17T05:06:43.544Z,4.65
2022-11-17T05:09:16.347Z,5.80
2022-11-17T05:12:02.255Z,5.38
2022-11-17T05:14:29.866Z,6.30
2022-11-17T05:17:10.437Z,5.47
2022-11-17T05:19:44.877Z,4.78
2022-11-17T05:22:32.921Z,5.93
2022-11-17T05:25:24.139Z,5.63
2022-11-17T05:27:50.874Z,4.95
2022-11-17T05:30:17.516Z,5.97
2022-11-17T05:32:44.174Z,6.05
2022-11-17T05:35:10.891Z,6.38
2022-11-17T05:37:37.514Z,6.20
2022-11-17T05:40:04.533Z,6.70
2022-11-17T05:42:31.125Z,7.20
2022-11-17T05:44:57.807Z,6.53
2022-11-17T05:47:24.567Z,7.28
2022-11-17T05:49:51.283Z,6.03
2022-11-17T05:55:31.830Z,7.38
2022-11-17T05:58:04.678Z,6.93
2022-11-17T06:00:32.525Z,6.40
2022-11-17T06:03:08.429Z,5.60
2022-11-17T06:05:35.345Z,7.27
2022-11-17T06:08:01.977Z,7.40
2022-11-17T06:10:28.651Z,6.32
2022-11-17T06:12:55.261Z,6.97
2022-11-17T06:15:22.025Z,7.13
2022-11-17T06:18:41.698Z,6.90
2022-11-17T06:21:10.354Z,6.50
2022-11-17T06:23:38.098Z,6.45
2022-11-17T06:26:19.362Z,5.70
2022-11-17T06:28:48.555Z,5.22
2022-11-17T06:31:16.206Z,5.63
2022-11-17T06:33:43.392Z,5.88
2022-11-17T06:36:10.181Z,4.93
2022-11-17T06:38:37.103Z,5.60
2022-11-17T06:41:12.238Z,4.65
2022-11-17T06:43:39.108Z,5.95
2022-11-17T06:46:05.947Z,5.38
2022-11-17T06:48:36.152Z,5.13
2022-11-17T06:51:04.960Z,5.85
2022-11-17T06:53:34.252Z,5.03
2022-11-17T07:06:02.684Z,5.50
2022-11-17T07:08:31.152Z,5.22
2022-11-17T07:11:12.246Z,5.18
2022-11-17T07:13:39.940Z,5.22
2022-11-17T07:16:20.068Z,5.28
2022-11-17T07:18:51.773Z,4.53
2022-11-17T07:21:24.976Z,5.80
2022-11-17T07:23:59.082Z,5.15
2022-11-17T07:27:10.353Z,4.10
2022-11-17T07:29:37.145Z,5.03
2022-11-17T07:32:03.951Z,4.70
2022-11-17T07:34:30.626Z,4.80
2022-11-17T07:36:58.697Z,3.97
2022-11-17T07:39:26.544Z,4.75
2022-11-17T07:41:53.616Z,4.38
2022-11-17T07:44:20.263Z,4.05
2022-11-17T07:46:46.937Z,4.38
2022-11-17T07:49:14.852Z,3.72
2022-11-17T07:51:41.577Z,3.65
2022-11-17T07:54:08.543Z,4.45
2022-11-17T07:56:38.853Z,3.50
2022-11-17T07:59:05.480Z,4.32
2022-11-17T08:01:32.878Z,3.97
2022-11-17T08:03:59.643Z,3.55
2022-11-17T08:06:26.545Z,3.55
2022-11-17T08:08:54.519Z,3.85
2022-11-17T08:11:21.451Z,3.85
2022-11-17T08:13:50.461Z,4.05
2022-11-17T08:16:17.200Z,3.10
2022-11-17T08:18:50.547Z,4.03
2022-11-17T08:21:25.545Z,4.07
2022-11-17T08:23:55.004Z,3.83
2022-11-17T08:26:23.815Z,2.88
2022-11-17T08:36:12.217Z,3.50
2022-11-17T08:38:39.012Z,3.30
2022-11-17T08:41:08.390Z,4.93
2022-11-17T08:43:35.713Z,3.30
2022-11-17T08:46:03.189Z,3.90
2022-11-17T08:48:31.614Z,3.50
2022-11-17T08:51:04.382Z,3.92
2022-11-17T08:53:31.559Z,2.97
2022-11-17T08:55:58.684Z,3.53
2022-11-17T08:58:25.525Z,4.82
2022-11-17T09:00:53.063Z,3.05
2022-11-17T09:03:19.835Z,3.22
2022-11-17T09:05:49.639Z,4.20
2022-11-17T09:08:43.853Z,3.15
2022-11-17T09:11:06.058Z,3.53
2022-11-17T09:13:33.719Z,3.42
2022-11-17T09:16:02.882Z,3.67
2022-11-17T09:18:29.579Z,3.42
2022-11-17T09:21:20.147Z,2.92
2022-11-17T09:26:57.578Z,2.78
2022-11-17T09:29:24.383Z,2.90
2022-11-17T09:31:51.456Z,2.80
2022-11-17T09:34:19.649Z,2.92
2022-11-17T09:36:49.066Z,3.03
2022-11-17T09:39:16.205Z,1.88
2022-11-17T09:41:46.397Z,3.30
2022-11-17T09:44:20.640Z,3.95
2022-11-17T09:47:19.182Z,2.72
2022-11-17T09:49:58.984Z,2.75
2022-11-17T09:52:34.637Z,2.55
2022-11-17T09:55:34.085Z,3.17
2022-11-17T09:58:12.013Z,1.92
2022-11-17T10:00:40.734Z,2.80
2022-11-17T10:03:38.638Z,2.20
2022-11-17T10:06:33.037Z,2.55
2022-11-17T10:09:40.498Z,2.47
2022-11-17T10:12:18.125Z,2.53
2022-11-17T10:14:46.824Z,2.92
2022-11-17T10:17:13.827Z,2.72
2022-11-17T10:19:41.775Z,2.85
2022-11-17T10:22:08.420Z,2.55
2022-11-17T10:24:35.157Z,2.95
2022-11-17T10:27:16.291Z,2.80
2022-11-17T10:29:56.080Z,3.42
2022-11-17T10:32:22.850Z,2.20
2022-11-17T10:34:49.615Z,2.47
2022-11-17T10:37:23.360Z,2.80
2022-11-17T10:39:50.165Z,3.20
2022-11-17T10:42:29.440Z,2.95
2022-11-17T10:45:00.685Z,3.08
2022-11-17T10:47:32.957Z,3.60
2022-11-17T10:50:26.392Z,3.33
2022-11-17T10:52:56.191Z,3.20
2022-11-17T10:55:34.108Z,3.35
2022-11-17T10:58:27.903Z,3.97
2022-11-17T11:00:59.035Z,2.60
2022-11-17T11:03:33.260Z,3.00
2022-11-17T11:06:24.342Z,2.97
2022-11-17T11:08:53.936Z,2.10
2022-11-17T11:11:49.870Z,2.15
2022-11-17T11:14:37.070Z,2.17
2022-11-17T11:17:15.133Z,2.83
2022-11-17T11:19:43.402Z,2.08
2022-11-17T11:22:25.144Z,1.92
2022-11-17T11:25:27.090Z,1.75
2022-11-17T11:28:18.399Z,1.75
2022-11-17T11:31:27.598Z,1.23
2022-11-17T11:34:08.150Z,1.38
2022-11-17T11:36:34.732Z,1.45
2022-11-17T11:39:23.519Z,1.67
2022-11-17T11:42:08.455Z,1.05
2022-11-17T11:44:51.763Z,1.83
2022-11-17T11:47:40.588Z,1.40
2022-11-17T11:50:13.383Z,1.33
2022-11-17T11:52:49.179Z,1.95
2022-11-17T11:55:33.940Z,1.20
2022-11-17T11:58:00.718Z,1.38
2022-11-17T12:00:27.515Z,1.60
2022-11-17T12:03:34.996Z,1.48
2022-11-17T12:06:42.791Z,1.23
2022-11-17T12:09:20.402Z,1.88
2022-11-17T12:12:00.572Z,1.45
2022-11-17T12:14:36.427Z,0.98
2022-11-17T12:17:23.740Z,1.30
2022-11-17T12:19:54.266Z,1.10
2022-11-17T12:22:30.403Z,1.48
2022-11-17T12:25:19.781Z,1.38
2022-11-17T12:27:50.687Z,1.55
2022-11-17T12:31:05.061Z,1.33
2022-11-17T12:33:53.689Z,1.70
2022-11-17T12:36:30.795Z,1.10
2022-11-17T12:39:00.155Z,0.98
2022-11-17T12:41:48.445Z,1.30
2022-11-17T12:44:50.213Z,1.40
2022-11-17T12:47:22.897Z,1.50
2022-11-17T12:49:52.491Z,1.40
2022-11-17T12:52:59.655Z,1.13
2022-11-17T12:55:29.259Z,1.60
2022-11-17T12:58:24.316Z,1.90
2022-11-17T13:01:09.675Z,1.20
2022-11-17T13:04:01.536Z,1.20
2022-11-17T13:06:35.438Z,0.90
2022-11-17T13:09:11.908Z,2.05
2022-11-17T13:11:38.932Z,1.80
2022-11-17T13:14:16.660Z,0.90
2022-11-17T13:16:50.574Z,1.10
2022-11-17T13:19:34.276Z,0.80
2022-11-17T13:22:04.281Z,1.13
2022-11-17T13:24:37.209Z,1.23
2022-11-17T13:27:09.934Z,0.93
2022-11-17T13:29:36.841Z,0.90
2022-11-17T13:32:21.673Z,1.00
2022-11-17T13:34:51.602Z,1.00
2022-11-17T13:37:24.402Z,1.23
2022-11-17T13:39:59.845Z,1.00
2022-11-17T13:42:30.356Z,0.70
2022-11-17T13:45:00.149Z,0.68
2022-11-17T13:47:48.837Z,0.68
2022-11-17T13:50:35.143Z,0.75
2022-11-17T13:53:12.066Z,0.80
2022-11-17T13:58:47.803Z,1.10
2022-11-17T14:01:22.816Z,0.80
2022-11-17T14:03:50.010Z,0.73
2022-11-17T14:06:17.327Z,0.82
2022-11-17T14:09:03.570Z,1.10
2022-11-17T14:11:30.659Z,1.00
2022-11-17T14:13:59.326Z,1.40
2022-11-17T14:16:33.356Z,0.93
2022-11-17T14:19:07.947Z,1.20
2022-11-17T14:21:34.751Z,1.20
2022-11-17T14:24:12.895Z,1.08
2022-11-17T14:26:47.430Z,0.90
2022-11-17T14:29:14.218Z,0.80
2022-11-17T14:31:41.284Z,0.93
2022-11-17T14:34:08.187Z,0.70
2022-11-17T14:36:37.265Z,0.90
2022-11-17T14:39:04.672Z,0.90
2022-11-17T14:41:31.560Z,1.00
2022-11-17T14:43:58.635Z,0.95
2022-11-17T14:46:26.988Z,0.90
2022-11-17T14:48:54.464Z,0.90
2022-11-17T14:51:21.543Z,1.92
2022-11-17T14:53:48.662Z,0.60
2022-11-17T14:56:18.356Z,0.68
2022-11-17T14:58:46.930Z,0.68
2022-11-17T15:01:30.612Z,0.70
2022-11-17T15:04:00.163Z,0.60
2022-11-17T15:06:27.741Z,1.25
2022-11-17T15:09:05.518Z,1.10
2022-11-17T15:11:39.238Z,1.20
2022-11-17T15:14:07.277Z,1.05
2022-11-17T15:16:34.385Z,0.90
2022-11-17T15:19:02.954Z,1.10
2022-11-17T15:21:29.691Z,0.98
2022-11-17T15:23:56.417Z,1.13
2022-11-17T15:26:26.018Z,1.10
2022-11-17T15:28:52.662Z,1.00
2022-11-17T15:31:20.533Z,1.58
2022-11-17T15:33:48.129Z,1.00
2022-11-17T15:36:18.120Z,1.30
2022-11-17T15:38:49.196Z,1.08
2022-11-17T15:41:16.490Z,1.30
2022-11-17T15:43:44.921Z,1.35
2022-11-17T15:50:52.583Z,1.40
2022-11-17T15:57:24.503Z,1.67
2022-11-17T15:59:53.702Z,0.88
2022-11-17T16:02:20.715Z,0.80
2022-11-17T16:04:48.002Z,1.63
2022-11-17T16:07:14.791Z,1.10
2022-11-17T16:09:44.969Z,1.42
2022-11-17T16:12:14.426Z,1.02
2022-11-17T16:14:41.434Z,1.25
2022-11-17T16:17:08.322Z,1.00
2022-11-17T16:19:35.071Z,1.00
2022-11-17T16:22:03.108Z,1.10
2022-11-17T16:24:30.207Z,1.83
2022-11-17T16:26:57.000Z,0.80
2022-11-17T16:29:25.120Z,0.70
2022-11-17T16:31:53.445Z,1.95
2022-11-17T16:34:21.859Z,1.10
2022-11-17T16:36:48.686Z,0.85
2022-11-17T16:39:17.290Z,1.08
2022-11-17T16:41:46.615Z,1.00
2022-11-17T16:44:18.286Z,1.30
2022-11-17T16:46:49.972Z,1.10
2022-11-17T16:49:19.289Z,0.80
2022-11-17T16:51:51.821Z,0.90
2022-11-17T16:54:18.843Z,1.08
2022-11-17T16:56:45.999Z,0.80
2022-11-17T16:59:13.370Z,0.82
2022-11-17T17:01:40.299Z,1.05
2022-11-17T17:04:12.179Z,0.80
2022-11-17T17:06:41.285Z,1.10
2022-11-17T17:09:10.185Z,1.00
2022-11-17T17:11:38.002Z,0.95
2022-11-17T17:14:08.326Z,0.98
2022-11-17T17:16:36.869Z,0.80
2022-11-17T17:19:05.849Z,1.33
2022-11-17T17:21:33.777Z,1.27
2022-11-17T17:24:00.712Z,0.90
2022-11-17T17:26:30.123Z,0.90
2022-11-17T17:29:00.190Z,1.25
2022-11-17T17:31:32.157Z,0.93
2022-11-17T17:34:00.195Z,1.17
2022-11-17T17:36:27.628Z,0.80
2022-11-17T17:38:56.559Z,0.85
2022-11-17T17:41:28.040Z,1.27
2022-11-17T17:44:00.765Z,1.10
2022-11-17T17:46:29.981Z,1.08
2022-11-17T17:48:57.254Z,1.17
2022-11-17T17:51:25.806Z,1.02
2022-11-17T17:53:54.161Z,0.95
2022-11-17T17:56:22.319Z,0.75
2022-11-17T17:58:50.861Z,0.95
2022-11-17T18:01:19.383Z,1.30
2022-11-17T18:03:50.870Z,1.05
2022-11-17T18:06:23.060Z,1.10
2022-11-17T18:08:50.363Z,1.48
2022-11-17T18:11:19.974Z,1.08
2022-11-17T18:13:49.347Z,1.17
2022-11-17T18:16:24.378Z,1.23
2022-11-17T18:18:59.400Z,0.93
2022-11-17T18:21:26.831Z,1.10
2022-11-17T18:23:54.353Z,0.88
2022-11-17T18:26:23.856Z,1.10
2022-11-17T18:28:53.293Z,1.50
2022-11-17T18:31:21.246Z,1.27
2022-11-17T18:33:52.198Z,0.98
2022-11-17T18:36:19.602Z,1.27
2022-11-17T18:38:46.346Z,1.15
2022-11-17T18:41:16.128Z,0.77
2022-11-17T18:43:44.310Z,1.30
2022-11-17T18:46:21.935Z,1.27
2022-11-17T18:48:56.062Z,1.10
2022-11-17T18:51:32.135Z,1.08
2022-11-17T18:54:01.169Z,1.30
2022-11-17T18:56:32.698Z,1.10
2022-11-17T18:58:59.585Z,1.27
2022-11-17T19:01:28.110Z,1.02
2022-11-17T19:04:09.828Z,0.93
2022-11-17T19:06:37.351Z,0.90
2022-11-17T19:09:04.422Z,1.13
2022-11-17T19:11:34.614Z,1.00
2022-11-17T19:14:13.819Z,1.60
2022-11-17T19:16:50.796Z,1.20
2022-11-17T19:19:23.736Z,1.02
2022-11-17T19:21:54.723Z,1.00
2022-11-17T19:24:21.434Z,0.95
2022-11-17T19:26:51.016Z,1.38
2022-11-17T19:29:21.328Z,1.05
2022-11-17T19:31:48.831Z,1.15
2022-11-17T19:34:16.631Z,1.40
2022-11-17T19:36:46.498Z,1.05
2022-11-17T19:39:17.155Z,0.90
2022-11-17T19:41:45.550Z,0.95
2022-11-17T19:44:23.275Z,0.90
2022-11-17T19:49:55.827Z,0.80
2022-11-17T19:52:22.538Z,1.00
2022-11-17T19:54:49.255Z,0.90
2022-11-17T19:57:16.207Z,0.73
2022-11-17T19:59:43.132Z,1.15
2022-11-17T20:02:12.071Z,0.68
2022-11-17T20:04:39.505Z,0.80
2022-11-17T20:07:10.285Z,0.70
2022-11-17T20:09:37.353Z,1.00
2022-11-17T20:12:09.696Z,0.93
2022-11-17T20:14:37.358Z,1.00
2022-11-17T20:17:04.255Z,1.60
2022-11-17T20:19:30.999Z,1.27
2022-11-17T20:21:58.581Z,1.65
2022-11-17T20:24:25.317Z,0.88
2022-11-17T20:26:52.161Z,1.10
2022-11-17T20:29:19.191Z,1.08
2022-11-17T20:31:46.218Z,1.20
2022-11-17T20:34:13.053Z,1.45
2022-11-17T20:36:40.025Z,1.40
2022-11-17T20:39:10.051Z,1.80
2022-11-17T20:41:36.806Z,1.52
2022-11-17T20:44:23.943Z,1.10
2022-11-17T20:46:52.731Z,1.30
2022-11-17T20:49:19.509Z,1.40
2022-11-17T20:51:47.259Z,1.02
2022-11-17T20:54:17.233Z,1.25
2022-11-17T20:56:43.997Z,1.23
2022-11-17T20:59:14.277Z,0.95
2022-11-17T21:01:45.382Z,2.03
2022-11-17T21:04:13.399Z,1.60
2022-11-17T21:06:40.704Z,2.00
2022-11-17T21:09:07.416Z,1.42
2022-11-17T21:11:53.833Z,1.42
2022-11-17T21:14:20.695Z,1.47
2022-11-17T21:16:47.482Z,1.30
2022-11-17T21:19:14.815Z,1.35
2022-11-17T21:21:42.950Z,1.10
2022-11-17T21:24:10.390Z,1.55
2022-11-17T21:26:37.559Z,2.22
2022-11-17T21:29:06.798Z,1.20
2022-11-17T21:31:34.684Z,1.00
2022-11-17T21:34:04.689Z,1.48
2022-11-17T21:36:42.461Z,1.27
2022-11-17T21:39:09.367Z,1.35
2022-11-17T21:41:39.652Z,1.70
2022-11-17T21:44:07.702Z,1.40
2022-11-17T21:46:59.900Z,1.60
2022-11-17T21:49:26.660Z,1.65
2022-11-17T21:51:53.361Z,1.70
2022-11-17T21:54:20.166Z,2.05
2022-11-17T21:56:59.275Z,1.50
2022-11-17T21:59:26.123Z,1.90
2022-11-17T22:01:52.879Z,1.60
2022-11-17T22:04:19.739Z,2.03
2022-11-17T22:06:47.072Z,2.00
2022-11-17T22:09:14.178Z,1.73
2022-11-17T22:11:41.218Z,2.13
2022-11-17T22:14:11.928Z,2.15
2022-11-17T22:16:41.740Z,2.20
2022-11-17T22:19:09.580Z,1.83
2022-11-17T22:21:37.552Z,2.25
2022-11-17T22:24:05.922Z,1.77
2022-11-17T22:26:35.962Z,1.52
2022-11-17T22:29:02.708Z,1.77
2022-11-17T22:31:29.370Z,1.88
2022-11-17T22:33:56.052Z,1.92
2022-11-17T22:36:23.003Z,2.22
2022-11-17T22:38:53.003Z,1.90
2022-11-17T22:41:20.999Z,1.60
2022-11-17T22:43:51.219Z,2.42
2022-11-17T22:46:21.176Z,2.03
2022-11-17T22:48:48.315Z,1.60
2022-11-17T22:51:34.816Z,1.48
2022-11-17T22:54:01.850Z,1.63
2022-11-17T22:56:28.729Z,1.20
2022-11-17T22:58:59.478Z,1.77
2022-11-17T23:01:26.772Z,1.08
2022-11-17T23:03:53.478Z,1.60
2022-11-17T23:06:20.370Z,1.40
2022-11-17T23:08:47.103Z,1.58
2022-11-17T23:14:00.780Z,1.75
2022-11-17T23:16:27.586Z,1.30
2022-11-17T23:18:55.944Z,1.30
2022-11-17T23:21:24.235Z,1.75
2022-11-17T23:23:51.480Z,2.25
2022-11-17T23:26:18.714Z,1.10
2022-11-17T23:28:45.594Z,1.67
2022-11-17T23:31:14.491Z,1.48
2022-11-17T23:33:43.605Z,1.42
2022-11-17T23:36:18.542Z,1.58
2022-11-17T23:38:46.250Z,1.30
2022-11-17T23:41:15.103Z,1.60
2022-11-17T23:43:43.025Z,1.30
2022-11-17T23:46:15.304Z,1.17
2022-11-17T23:48:43.466Z,1.42
2022-11-17T23:51:18.889Z,1.77
2022-11-17T23:53:49.681Z,1.10
2022-11-17T23:56:17.462Z,0.80
2022-11-17T23:58:44.287Z,1.35
