createdAt,value
2017-05-09T00:02:02.723Z,8.1
2017-05-09T00:07:03.321Z,8.2
2017-05-09T00:12:03.461Z,8.2
2017-05-09T00:17:03.539Z,8.2
2017-05-09T00:22:02.800Z,8.1
2017-05-09T00:27:03.467Z,8.1
2017-05-09T00:32:03.075Z,8.1
2017-05-09T00:37:03.442Z,8.1
2017-05-09T00:42:03.377Z,8.1
2017-05-09T00:47:02.938Z,8.1
2017-05-09T00:52:03.254Z,8.1
2017-05-09T00:57:03.200Z,8.2
2017-05-09T01:02:02.841Z,8.1
2017-05-09T01:07:03.421Z,8.2
2017-05-09T01:12:03.303Z,8.3
2017-05-09T01:17:03.340Z,8.3
2017-05-09T01:22:03.216Z,8.4
2017-05-09T01:27:03.499Z,8.4
2017-05-09T01:32:03.426Z,8.3
2017-05-09T01:37:03.181Z,8.2
2017-05-09T01:42:02.828Z,8.1
2017-05-09T01:47:03.533Z,8.1
2017-05-09T01:52:03.036Z,8.1
2017-05-09T01:57:03.159Z,8.2
2017-05-09T02:02:02.923Z,8.2
2017-05-09T02:07:02.979Z,8.2
2017-05-09T02:12:02.827Z,8.2
2017-05-09T02:17:03.626Z,8.3
2017-05-09T02:22:03.362Z,8.2
2017-05-09T02:27:03.183Z,8.2
2017-05-09T02:32:02.874Z,8.3
2017-05-09T02:37:02.791Z,8.2
2017-05-09T02:42:03.027Z,8.2
2017-05-09T02:47:03.294Z,8.2
2017-05-09T02:52:03.582Z,8.2
2017-05-09T02:57:02.957Z,8.2
2017-05-09T03:02:03.202Z,8.3
2017-05-09T03:07:03.620Z,8.4
2017-05-09T03:12:03.152Z,8.4
2017-05-09T03:17:05.224Z,8.4
2017-05-09T03:22:02.890Z,8.4
2017-05-09T03:27:03.238Z,8.4
2017-05-09T03:32:13.142Z,8.4
2017-05-09T03:37:03.240Z,8.4
2017-05-09T03:42:03.592Z,8.5
2017-05-09T03:47:17.662Z,8.4
2017-05-09T03:52:03.297Z,8.4
2017-05-09T03:57:03.301Z,8.5
2017-05-09T04:02:13.401Z,8.5
2017-05-09T04:07:03.232Z,8.6
2017-05-09T04:12:02.857Z,8.6
2017-05-09T04:17:14.190Z,8.7
2017-05-09T04:22:02.791Z,8.6
2017-05-09T04:27:03.245Z,8.7
2017-05-09T04:32:18.162Z,8.8
2017-05-09T04:37:03.397Z,8.8
2017-05-09T04:42:02.693Z,8.8
2017-05-09T04:47:13.389Z,8.8
2017-05-09T04:52:03.416Z,8.8
2017-05-09T04:57:03.088Z,8.9
2017-05-09T05:02:13.745Z,9.0
2017-05-09T05:07:03.212Z,9.2
2017-05-09T05:12:02.817Z,9.3
2017-05-09T05:17:23.389Z,9.3
2017-05-09T05:22:03.476Z,9.4
2017-05-09T05:27:02.918Z,9.4
2017-05-09T05:32:17.826Z,9.6
2017-05-09T05:37:03.422Z,9.6
2017-05-09T05:42:02.768Z,9.8
2017-05-09T05:47:13.553Z,9.9
2017-05-09T05:52:03.177Z,9.9
2017-05-09T05:57:03.548Z,9.9
2017-05-09T06:02:17.548Z,10.0
2017-05-09T06:07:03.532Z,10.3
2017-05-09T06:12:03.090Z,10.3
2017-05-09T06:17:13.783Z,11.1
2017-05-09T06:22:03.019Z,11.1
2017-05-09T06:27:03.439Z,11.1
2017-05-09T06:32:17.003Z,10.9
2017-05-09T06:37:03.527Z,10.6
2017-05-09T06:42:02.897Z,10.4
2017-05-09T06:47:13.718Z,10.7
2017-05-09T06:52:02.820Z,10.7
2017-05-09T06:57:03.217Z,11.0
2017-05-09T07:02:23.118Z,11.6
2017-05-09T07:07:03.193Z,11.6
2017-05-09T07:12:03.638Z,12.6
2017-05-09T07:17:17.704Z,13.4
2017-05-09T07:22:02.830Z,14.3
2017-05-09T07:27:03.287Z,14.2
2017-05-09T07:32:17.961Z,14.4
2017-05-09T07:37:03.370Z,14.7
2017-05-09T07:42:02.723Z,14.9
2017-05-09T07:47:13.500Z,15.1
2017-05-09T07:52:03.384Z,15.1
2017-05-09T07:57:02.792Z,15.2
2017-05-09T08:02:13.657Z,15.2
2017-05-09T08:07:03.422Z,15.0
2017-05-09T08:12:02.930Z,14.9
2017-05-09T08:22:02.747Z,15.4
2017-05-09T08:27:03.239Z,15.6
2017-05-09T08:32:13.708Z,15.5
2017-05-09T08:37:02.951Z,15.5
2017-05-09T08:42:03.307Z,15.5
2017-05-09T08:47:13.048Z,15.8
2017-05-09T08:52:03.211Z,16.0
2017-05-09T08:57:02.707Z,16.2
2017-05-09T09:02:17.734Z,16.2
2017-05-09T09:07:03.570Z,16.2
2017-05-09T09:12:03.195Z,16.1
2017-05-09T09:17:17.153Z,16.2
2017-05-09T09:22:03.020Z,16.5
2017-05-09T09:27:03.506Z,16.9
2017-05-09T09:32:13.020Z,17.0
2017-05-09T09:37:03.078Z,16.9
2017-05-09T09:42:03.406Z,16.4
2017-05-09T09:47:13.194Z,16.0
2017-05-09T09:52:02.886Z,16.0
2017-05-09T09:57:03.318Z,15.9
2017-05-09T10:02:12.975Z,16.3
2017-05-09T10:07:03.071Z,16.8
2017-05-09T10:12:03.519Z,17.5
2017-05-09T10:17:13.135Z,17.8
2017-05-09T10:22:03.623Z,17.8
2017-05-09T10:27:02.969Z,18.3
2017-05-09T10:32:13.596Z,18.9
2017-05-09T10:37:03.442Z,18.9
2017-05-09T10:42:02.949Z,18.7
2017-05-09T10:47:23.059Z,17.5
2017-05-09T10:52:03.560Z,16.7
2017-05-09T10:57:02.995Z,16.7
2017-05-09T11:02:13.510Z,16.3
2017-05-09T11:07:03.458Z,16.0
2017-05-09T11:12:03.166Z,16.1
2017-05-09T11:17:13.904Z,16.5
2017-05-09T11:22:03.243Z,16.4
2017-05-09T11:27:03.496Z,16.5
2017-05-09T11:32:16.650Z,17.0
2017-05-09T11:37:03.611Z,17.0
2017-05-09T11:42:02.942Z,17.8
2017-05-09T11:47:17.247Z,18.1
2017-05-09T11:52:02.972Z,18.1
2017-05-09T11:57:03.395Z,17.9
2017-05-09T12:02:12.990Z,18.7
2017-05-09T12:07:03.250Z,18.7
2017-05-09T12:12:02.894Z,17.9
2017-05-09T12:17:13.785Z,17.4
2017-05-09T12:22:03.485Z,17.2
2017-05-09T12:27:02.908Z,17.2
2017-05-09T12:32:13.057Z,16.7
2017-05-09T12:37:02.786Z,16.7
2017-05-09T12:42:03.168Z,16.5
2017-05-09T12:47:17.331Z,16.2
2017-05-09T12:52:02.920Z,16.2
2017-05-09T12:57:03.570Z,16.7
2017-05-09T13:02:16.857Z,17.3
2017-05-09T13:07:03.108Z,18.4
2017-05-09T13:12:03.604Z,18.4
2017-05-09T13:17:23.310Z,17.7
2017-05-09T13:22:02.800Z,17.1
2017-05-09T13:27:03.173Z,17.1
2017-05-09T13:32:23.019Z,16.6
2017-05-09T13:37:03.106Z,16.6
2017-05-09T13:42:03.488Z,17.0
2017-05-09T13:47:13.356Z,18.4
2017-05-09T13:52:02.904Z,18.8
2017-05-09T13:57:03.269Z,18.8
2017-05-09T14:02:17.428Z,20.3
2017-05-09T14:07:02.894Z,20.3
2017-05-09T14:12:03.416Z,21.7
2017-05-09T14:17:22.700Z,22.6
2017-05-09T14:22:03.436Z,23.0
2017-05-09T14:27:02.850Z,23.0
2017-05-09T14:32:12.253Z,25.1
2017-05-09T14:37:02.807Z,25.1
2017-05-09T14:42:03.170Z,28.7
2017-05-09T14:47:13.793Z,27.7
2017-05-09T14:52:02.998Z,30.1
2017-05-09T14:57:03.359Z,30.0
2017-05-09T15:02:17.363Z,25.5
2017-05-09T15:07:03.219Z,25.4
2017-05-09T15:12:03.630Z,24.0
2017-05-09T15:17:17.862Z,22.2
2017-05-09T15:22:02.780Z,22.2
2017-05-09T15:27:03.224Z,22.1
2017-05-09T15:32:17.690Z,24.9
2017-05-09T15:37:03.517Z,26.1
2017-05-09T15:42:02.912Z,24.6
2017-05-09T15:47:13.916Z,22.5
2017-05-09T15:52:02.696Z,22.5
2017-05-09T15:57:03.168Z,23.0
2017-05-09T16:02:17.955Z,23.0
2017-05-09T16:07:03.309Z,23.5
2017-05-09T16:12:02.796Z,23.5
2017-05-09T16:17:13.962Z,23.7
2017-05-09T16:22:03.298Z,23.7
2017-05-09T16:27:03.568Z,25.0
2017-05-09T16:32:13.437Z,27.6
2017-05-09T16:37:03.252Z,29.4
2017-05-09T16:42:03.480Z,26.6
2017-05-09T16:47:13.453Z,26.5
2017-05-09T16:52:03.378Z,24.2
2017-05-09T16:57:02.755Z,22.5
2017-05-09T17:02:13.674Z,21.1
2017-05-09T17:07:03.373Z,19.3
2017-05-09T17:12:02.767Z,18.3
2017-05-09T17:17:13.671Z,18.2
2017-05-09T17:22:02.789Z,17.8
2017-05-09T17:27:03.181Z,17.6
2017-05-09T17:32:13.795Z,17.6
2017-05-09T17:37:03.207Z,17.6
2017-05-09T17:42:03.125Z,17.4
2017-05-09T17:47:14.061Z,19.3
2017-05-09T17:52:02.901Z,19.2
2017-05-09T17:57:03.368Z,18.3
2017-05-09T18:02:13.370Z,17.0
2017-05-09T18:07:03.325Z,16.6
2017-05-09T18:12:03.663Z,16.5
2017-05-09T18:17:13.589Z,15.7
2017-05-09T18:22:02.967Z,15.6
2017-05-09T18:27:03.339Z,15.1
2017-05-09T18:32:14.117Z,14.7
2017-05-09T18:37:03.083Z,14.4
2017-05-09T18:42:03.442Z,14.0
2017-05-09T18:47:13.510Z,13.4
2017-05-09T18:52:03.542Z,13.4
2017-05-09T18:57:03.086Z,12.8
2017-05-09T19:02:13.319Z,12.5
2017-05-09T19:07:03.048Z,12.2
2017-05-09T19:12:03.436Z,12.2
2017-05-09T19:17:12.960Z,11.8
2017-05-09T19:22:03.442Z,11.6
2017-05-09T19:27:02.980Z,11.5
2017-05-09T19:32:11.768Z,11.1
2017-05-09T19:37:03.323Z,11.1
2017-05-09T19:42:03.629Z,10.9
2017-05-09T19:47:10.250Z,10.7
2017-05-09T19:52:03.015Z,10.6
2017-05-09T19:57:03.219Z,10.5
2017-05-09T20:02:03.759Z,10.5
2017-05-09T20:07:03.088Z,10.3
2017-05-09T20:12:03.423Z,10.2
2017-05-09T20:17:03.655Z,10.1
2017-05-09T20:22:03.114Z,9.9
2017-05-09T20:27:03.323Z,9.6
2017-05-09T20:32:03.601Z,9.2
2017-05-09T20:37:03.046Z,9.1
2017-05-09T20:42:03.186Z,8.9
2017-05-09T20:47:03.509Z,8.8
2017-05-09T20:52:02.893Z,8.6
2017-05-09T20:57:03.084Z,8.6
2017-05-09T21:02:03.411Z,8.5
2017-05-09T21:07:02.933Z,8.4
2017-05-09T21:12:03.253Z,8.3
2017-05-09T21:17:03.516Z,8.2
2017-05-09T21:22:02.931Z,8.0
2017-05-09T21:27:03.163Z,8.0
2017-05-09T21:32:03.450Z,7.7
2017-05-09T21:37:02.747Z,7.6
2017-05-09T21:42:03.074Z,7.6
2017-05-09T21:47:03.345Z,7.5
2017-05-09T21:52:02.689Z,7.5
2017-05-09T21:57:02.990Z,7.1
2017-05-09T22:02:03.342Z,7.1
2017-05-09T22:07:03.086Z,7.1
2017-05-09T22:12:03.407Z,7.0
2017-05-09T22:22:03.316Z,6.8
2017-05-09T22:27:03.109Z,6.8
2017-05-09T22:32:03.253Z,6.6
2017-05-09T22:37:03.106Z,6.5
2017-05-09T22:42:03.138Z,6.5
2017-05-09T22:47:03.254Z,6.5
2017-05-09T22:52:03.505Z,6.4
2017-05-09T22:57:03.521Z,6.4
2017-05-09T23:02:02.817Z,6.4
2017-05-09T23:07:03.088Z,6.3
2017-05-09T23:12:03.013Z,6.3
2017-05-09T23:17:03.209Z,6.3
2017-05-09T23:22:03.036Z,6.1
2017-05-09T23:27:03.039Z,6.1
2017-05-09T23:32:03.030Z,6.0
2017-05-09T23:37:03.572Z,5.9
2017-05-09T23:42:03.364Z,5.7
2017-05-09T23:47:03.366Z,5.7
2017-05-09T23:52:03.335Z,5.7
2017-05-09T23:57:03.158Z,5.7
