createdAt,value
2022-10-01T00:02:16.908Z,100.00
2022-10-01T00:04:47.119Z,100.00
2022-10-01T00:07:16.409Z,100.00
2022-10-01T00:09:45.721Z,100.00
2022-10-01T00:12:16.941Z,100.00
2022-10-01T00:14:46.238Z,100.00
2022-10-01T00:17:15.481Z,100.00
2022-10-01T00:19:44.890Z,100.00
2022-10-01T00:22:14.154Z,100.00
2022-10-01T00:24:44.754Z,100.00
2022-10-01T00:27:14.353Z,100.00
2022-10-01T00:29:45.327Z,100.00
2022-10-01T00:32:15.451Z,100.00
2022-10-01T00:34:44.848Z,100.00
2022-10-01T00:37:14.062Z,100.00
2022-10-01T00:39:44.540Z,100.00
2022-10-01T00:42:25.297Z,100.00
2022-10-01T00:44:54.785Z,100.00
2022-10-01T00:47:33.346Z,100.00
2022-10-01T00:50:15.813Z,100.00
2022-10-01T00:52:47.577Z,100.00
2022-10-01T00:55:22.178Z,100.00
2022-10-01T00:57:52.211Z,100.00
2022-10-01T01:00:21.977Z,100.00
2022-10-01T01:02:53.007Z,100.00
2022-10-01T01:05:24.306Z,100.00
2022-10-01T01:07:54.940Z,100.00
2022-10-01T01:10:27.618Z,100.00
2022-10-01T01:13:06.747Z,100.00
2022-10-01T01:16:03.892Z,100.00
2022-10-01T01:18:48.734Z,100.00
2022-10-01T01:21:26.329Z,100.00
2022-10-01T01:24:15.186Z,100.00
2022-10-01T01:27:07.188Z,100.00
2022-10-01T01:29:40.080Z,100.00
2022-10-01T01:32:15.399Z,100.00
2022-10-01T01:34:45.900Z,100.00
2022-10-01T01:37:17.807Z,100.00
2022-10-01T01:39:49.885Z,100.00
2022-10-01T01:42:22.926Z,100.00
2022-10-01T01:44:54.376Z,100.00
2022-10-01T01:47:25.716Z,100.00
2022-10-01T01:49:56.615Z,100.00
2022-10-01T01:52:25.831Z,100.00
2022-10-01T01:54:55.988Z,100.00
2022-10-01T01:57:25.195Z,100.00
2022-10-01T01:59:55.862Z,100.00
2022-10-01T02:02:27.316Z,100.00
2022-10-01T02:05:00.336Z,100.00
2022-10-01T02:07:43.965Z,100.00
2022-10-01T02:10:22.999Z,100.00
2022-10-01T02:13:26.067Z,100.00
2022-10-01T02:16:10.583Z,100.00
2022-10-01T02:18:59.591Z,100.00
2022-10-01T02:21:38.089Z,100.00
2022-10-01T02:24:38.606Z,100.00
2022-10-01T02:27:11.177Z,100.00
2022-10-01T02:29:41.169Z,100.00
2022-10-01T02:32:11.156Z,100.00
2022-10-01T02:34:40.626Z,100.00
2022-10-01T02:37:11.588Z,100.00
2022-10-01T02:39:42.359Z,100.00
2022-10-01T02:42:13.322Z,100.00
2022-10-01T02:44:45.203Z,100.00
2022-10-01T02:47:30.581Z,100.00
2022-10-01T02:49:59.969Z,100.00
2022-10-01T02:52:34.885Z,100.00
2022-10-01T02:55:16.487Z,100.00
2022-10-01T02:57:45.844Z,100.00
2022-10-01T03:00:19.580Z,100.00
2022-10-01T03:02:49.569Z,100.00
2022-10-01T03:05:20.516Z,100.00
2022-10-01T03:07:49.811Z,100.00
2022-10-01T03:10:19.908Z,100.00
2022-10-01T03:12:51.083Z,100.00
2022-10-01T03:15:20.797Z,100.00
2022-10-01T03:17:53.807Z,100.00
2022-10-01T03:20:23.591Z,100.00
2022-10-01T03:22:52.781Z,100.00
2022-10-01T03:25:22.119Z,100.00
2022-10-01T03:27:53.131Z,100.00
2022-10-01T03:30:22.442Z,100.00
2022-10-01T03:32:51.630Z,100.00
2022-10-01T03:35:21.061Z,100.00
2022-10-01T03:37:50.248Z,100.00
2022-10-01T03:40:20.066Z,100.00
2022-10-01T03:42:50.124Z,100.00
2022-10-01T03:45:19.358Z,100.00
2022-10-01T03:47:54.637Z,100.00
2022-10-01T03:50:23.933Z,100.00
2022-10-01T03:52:53.132Z,100.00
2022-10-01T03:55:22.354Z,100.00
2022-10-01T03:57:52.382Z,100.00
2022-10-01T04:00:21.621Z,100.00
2022-10-01T04:02:51.053Z,100.00
2022-10-01T04:05:20.276Z,100.00
2022-10-01T04:07:49.993Z,100.00
2022-10-01T04:10:19.202Z,100.00
2022-10-01T04:12:48.608Z,100.00
2022-10-01T04:15:17.965Z,100.00
2022-10-01T04:17:47.412Z,100.00
2022-10-01T04:20:16.693Z,100.00
2022-10-01T04:22:46.981Z,100.00
2022-10-01T04:25:16.743Z,100.00
2022-10-01T04:27:51.828Z,100.00
2022-10-01T04:30:21.136Z,100.00
2022-10-01T04:32:50.592Z,100.00
2022-10-01T04:35:19.885Z,100.00
2022-10-01T04:37:50.104Z,100.00
2022-10-01T04:40:19.331Z,100.00
2022-10-01T04:42:48.580Z,100.00
2022-10-01T04:45:17.889Z,100.00
2022-10-01T04:47:51.405Z,100.00
2022-10-01T04:50:21.544Z,100.00
2022-10-01T04:52:51.983Z,100.00
2022-10-01T04:55:22.466Z,100.00
2022-10-01T04:57:51.997Z,100.00
2022-10-01T05:00:25.684Z,100.00
2022-10-01T05:02:55.455Z,100.00
2022-10-01T05:05:27.283Z,100.00
2022-10-01T05:07:56.824Z,100.00
2022-10-01T05:10:26.353Z,100.00
2022-10-01T05:12:55.650Z,100.00
2022-10-01T05:15:24.998Z,100.00
2022-10-01T05:17:54.497Z,100.00
2022-10-01T05:20:26.050Z,100.00
2022-10-01T05:22:56.630Z,100.00
2022-10-01T05:25:26.072Z,100.00
2022-10-01T05:27:57.265Z,100.00
2022-10-01T05:30:26.528Z,100.00
2022-10-01T05:32:57.338Z,100.00
2022-10-01T05:35:27.065Z,100.00
2022-10-01T05:37:57.793Z,100.00
2022-10-01T05:40:28.427Z,100.00
2022-10-01T05:42:59.066Z,100.00
2022-10-01T05:45:30.018Z,100.00
2022-10-01T05:48:04.043Z,100.00
2022-10-01T05:50:35.364Z,100.00
2022-10-01T05:53:04.872Z,100.00
2022-10-01T05:55:37.753Z,100.00
2022-10-01T05:58:12.565Z,100.00
2022-10-01T06:00:42.807Z,100.00
2022-10-01T06:03:13.627Z,100.00
2022-10-01T06:05:44.824Z,100.00
2022-10-01T06:08:14.918Z,100.00
2022-10-01T06:10:44.354Z,100.00
2022-10-01T06:13:15.231Z,100.00
2022-10-01T06:15:46.722Z,100.00
2022-10-01T06:18:16.030Z,100.00
2022-10-01T06:20:45.821Z,100.00
2022-10-01T06:23:15.984Z,100.00
2022-10-01T06:25:45.396Z,100.00
2022-10-01T06:28:15.517Z,100.00
2022-10-01T06:30:45.019Z,100.00
2022-10-01T06:33:16.769Z,100.00
2022-10-01T06:35:51.347Z,100.00
2022-10-01T06:38:22.697Z,100.00
2022-10-01T06:40:56.482Z,100.00
2022-10-01T06:43:26.841Z,100.00
2022-10-01T06:45:56.877Z,100.00
2022-10-01T06:48:26.095Z,100.00
2022-10-01T06:50:57.001Z,100.00
2022-10-01T06:53:27.475Z,100.00
2022-10-01T06:55:57.443Z,100.00
2022-10-01T06:58:27.075Z,100.00
2022-10-01T07:01:01.535Z,100.00
2022-10-01T07:03:31.618Z,100.00
2022-10-01T07:06:05.425Z,100.00
2022-10-01T07:08:35.024Z,100.00
2022-10-01T07:11:05.164Z,100.00
2022-10-01T07:13:34.668Z,100.00
2022-10-01T07:16:05.052Z,100.00
2022-10-01T07:18:34.658Z,100.00
2022-10-01T07:21:04.158Z,100.00
2022-10-01T07:23:33.538Z,100.00
2022-10-01T07:26:05.228Z,100.00
2022-10-01T07:28:34.541Z,100.00
2022-10-01T07:31:10.865Z,100.00
2022-10-01T07:33:40.623Z,100.00
2022-10-01T07:36:12.398Z,100.00
2022-10-01T07:38:43.291Z,100.00
2022-10-01T07:41:12.502Z,100.00
2022-10-01T07:43:42.386Z,100.00
2022-10-01T07:46:11.988Z,100.00
2022-10-01T07:48:42.105Z,100.00
2022-10-01T07:51:11.397Z,100.00
2022-10-01T07:53:40.627Z,100.00
2022-10-01T07:56:09.951Z,100.00
2022-10-01T07:58:39.376Z,100.00
2022-10-01T08:01:09.620Z,100.00
2022-10-01T08:03:38.937Z,100.00
2022-10-01T08:06:09.523Z,100.00
2022-10-01T08:08:38.894Z,100.00
2022-10-01T08:11:10.224Z,100.00
2022-10-01T08:13:39.446Z,100.00
2022-10-01T08:16:09.991Z,100.00
2022-10-01T08:18:41.515Z,100.00
2022-10-01T08:21:10.906Z,100.00
2022-10-01T08:23:40.166Z,100.00
2022-10-01T08:26:09.864Z,100.00
2022-10-01T08:28:40.267Z,100.00
2022-10-01T08:31:10.068Z,100.00
2022-10-01T08:33:40.702Z,100.00
2022-10-01T08:36:09.910Z,100.00
2022-10-01T08:38:40.531Z,100.00
2022-10-01T08:41:24.634Z,100.00
2022-10-01T08:43:54.323Z,100.00
2022-10-01T08:46:26.129Z,100.00
2022-10-01T08:49:29.010Z,100.00
2022-10-01T08:52:10.367Z,100.00
2022-10-01T08:54:57.620Z,100.00
2022-10-01T08:57:32.008Z,100.00
2022-10-01T09:00:05.517Z,100.00
2022-10-01T09:02:36.605Z,100.00
2022-10-01T09:05:14.690Z,100.00
2022-10-01T09:08:07.788Z,100.00
2022-10-01T09:10:42.230Z,100.00
2022-10-01T09:13:26.286Z,99.59
2022-10-01T09:16:04.738Z,100.00
2022-10-01T09:18:46.456Z,100.00
2022-10-01T09:21:23.948Z,100.00
2022-10-01T09:24:04.321Z,100.00
2022-10-01T09:26:34.167Z,100.00
2022-10-01T09:29:05.047Z,100.00
2022-10-01T09:31:40.420Z,100.00
2022-10-01T09:34:16.315Z,90.88
2022-10-01T09:37:06.386Z,89.20
2022-10-01T09:40:03.259Z,86.71
2022-10-01T09:42:32.844Z,100.00
2022-10-01T09:45:02.314Z,100.00
2022-10-01T09:47:33.702Z,100.00
2022-10-01T09:50:05.506Z,100.00
2022-10-01T09:52:39.113Z,100.00
2022-10-01T09:55:20.600Z,100.00
2022-10-01T09:57:52.713Z,100.00
2022-10-01T10:00:24.385Z,100.00
2022-10-01T10:02:55.001Z,100.00
2022-10-01T10:05:29.585Z,100.00
2022-10-01T10:08:13.408Z,96.00
2022-10-01T10:10:50.521Z,86.40
2022-10-01T10:13:24.304Z,83.10
2022-10-01T10:16:00.194Z,78.43
2022-10-01T10:18:33.481Z,76.54
2022-10-01T10:21:15.061Z,71.56
2022-10-01T10:23:59.260Z,73.38
2022-10-01T10:26:32.875Z,77.75
2022-10-01T10:29:04.175Z,87.14
2022-10-01T10:31:39.762Z,94.77
2022-10-01T10:34:19.980Z,96.60
2022-10-01T10:36:49.908Z,91.99
2022-10-01T10:39:25.033Z,88.16
2022-10-01T10:41:54.975Z,86.64
2022-10-01T10:44:26.106Z,87.22
2022-10-01T10:46:57.034Z,84.21
2022-10-01T10:49:29.527Z,84.57
2022-10-01T10:51:59.238Z,87.52
2022-10-01T10:54:40.634Z,80.40
2022-10-01T10:57:30.225Z,73.80
2022-10-01T11:00:17.407Z,73.36
2022-10-01T11:02:53.107Z,70.85
2022-10-01T11:05:32.134Z,70.79
2022-10-01T11:08:04.160Z,68.35
2022-10-01T11:10:54.691Z,66.97
2022-10-01T11:13:58.506Z,70.42
2022-10-01T11:16:48.738Z,78.18
2022-10-01T11:19:29.888Z,85.40
2022-10-01T11:22:14.301Z,87.01
2022-10-01T11:25:21.429Z,78.88
2022-10-01T11:27:53.942Z,76.38
2022-10-01T11:30:24.648Z,73.67
2022-10-01T11:33:30.084Z,69.85
2022-10-01T11:36:14.989Z,67.75
2022-10-01T11:38:58.829Z,66.25
2022-10-01T11:41:38.238Z,68.18
2022-10-01T11:44:10.770Z,69.36
2022-10-01T11:46:58.745Z,76.25
2022-10-01T11:49:50.938Z,79.21
2022-10-01T11:52:23.671Z,75.42
2022-10-01T11:55:26.198Z,74.23
2022-10-01T11:58:28.142Z,67.13
2022-10-01T12:01:12.027Z,65.89
2022-10-01T12:03:55.896Z,63.83
2022-10-01T12:06:33.005Z,62.80
2022-10-01T12:09:20.717Z,63.15
2022-10-01T12:12:11.262Z,63.69
2022-10-01T12:15:07.884Z,68.09
2022-10-01T12:17:49.557Z,65.39
2022-10-01T12:20:22.178Z,66.50
2022-10-01T12:22:52.251Z,66.23
2022-10-01T12:25:24.874Z,65.82
2022-10-01T12:28:00.386Z,64.81
2022-10-01T12:30:32.800Z,65.32
2022-10-01T12:33:10.839Z,69.47
2022-10-01T12:35:58.327Z,70.39
2022-10-01T12:38:30.701Z,68.54
2022-10-01T12:41:29.905Z,66.85
2022-10-01T12:44:08.237Z,67.88
2022-10-01T12:46:43.757Z,69.42
2022-10-01T12:49:22.686Z,71.53
2022-10-01T12:52:00.985Z,68.70
2022-10-01T12:54:51.494Z,70.61
2022-10-01T12:57:40.542Z,72.25
2022-10-01T13:00:20.700Z,71.90
2022-10-01T13:03:14.464Z,69.69
2022-10-01T13:06:07.640Z,67.86
2022-10-01T13:08:48.803Z,65.60
2022-10-01T13:11:33.413Z,65.50
2022-10-01T13:14:04.253Z,65.50
2022-10-01T13:16:40.030Z,61.68
2022-10-01T13:19:13.795Z,64.30
2022-10-01T13:21:49.126Z,63.43
2022-10-01T13:24:33.621Z,62.06
2022-10-01T13:27:25.528Z,62.71
2022-10-01T13:30:22.914Z,67.51
2022-10-01T13:32:59.233Z,67.31
2022-10-01T13:35:38.642Z,70.67
2022-10-01T13:38:19.551Z,71.98
2022-10-01T13:40:51.967Z,71.78
2022-10-01T13:43:22.706Z,69.09
2022-10-01T13:45:54.285Z,69.51
2022-10-01T13:48:32.281Z,73.89
2022-10-01T13:51:10.741Z,76.72
2022-10-01T13:53:47.304Z,76.13
2022-10-01T13:56:29.099Z,76.38
2022-10-01T13:59:00.190Z,81.29
2022-10-01T14:01:32.741Z,82.25
2022-10-01T14:04:21.606Z,83.29
2022-10-01T14:07:05.789Z,85.70
2022-10-01T14:09:44.185Z,83.96
2022-10-01T14:12:39.859Z,84.48
2022-10-01T14:15:38.676Z,83.67
2022-10-01T14:18:11.242Z,85.98
2022-10-01T14:20:45.425Z,86.77
2022-10-01T14:23:14.221Z,84.54
2022-10-01T14:26:10.556Z,83.88
2022-10-01T14:28:49.265Z,84.61
2022-10-01T14:31:27.639Z,81.75
2022-10-01T14:34:02.592Z,83.30
2022-10-01T14:36:37.633Z,82.16
2022-10-01T14:39:21.804Z,81.71
2022-10-01T14:41:53.061Z,84.49
2022-10-01T14:44:31.657Z,85.75
2022-10-01T14:47:01.400Z,84.20
2022-10-01T14:49:32.917Z,84.12
2022-10-01T14:52:07.064Z,82.19
2022-10-01T14:54:44.610Z,82.73
2022-10-01T14:57:17.613Z,82.18
2022-10-01T14:59:48.357Z,84.20
2022-10-01T15:02:25.793Z,82.30
2022-10-01T15:04:56.995Z,80.55
2022-10-01T15:07:29.194Z,80.07
2022-10-01T15:10:06.640Z,81.90
2022-10-01T15:12:39.241Z,82.42
2022-10-01T15:15:09.461Z,81.09
2022-10-01T15:17:40.358Z,83.70
2022-10-01T15:20:11.238Z,83.99
2022-10-01T15:22:40.809Z,83.78
2022-10-01T15:25:12.239Z,82.90
2022-10-01T15:27:42.346Z,84.07
2022-10-01T15:30:14.820Z,82.81
2022-10-01T15:32:44.328Z,83.36
2022-10-01T15:35:15.954Z,83.55
2022-10-01T15:37:49.419Z,83.19
2022-10-01T15:40:33.182Z,84.26
2022-10-01T15:43:14.703Z,84.08
2022-10-01T15:45:44.367Z,83.13
2022-10-01T15:48:32.957Z,84.43
2022-10-01T15:51:04.665Z,86.38
2022-10-01T15:53:34.684Z,84.97
2022-10-01T15:56:16.029Z,85.24
2022-10-01T15:58:54.640Z,87.01
2022-10-01T16:01:26.089Z,87.08
2022-10-01T16:04:09.519Z,87.97
2022-10-01T16:06:45.722Z,86.84
2022-10-01T16:09:29.856Z,86.42
2022-10-01T16:12:08.152Z,86.02
2022-10-01T16:14:46.611Z,87.03
2022-10-01T16:17:24.078Z,86.68
2022-10-01T16:19:57.854Z,85.87
2022-10-01T16:22:34.895Z,87.13
2022-10-01T16:25:07.508Z,86.67
2022-10-01T16:27:37.638Z,86.10
2022-10-01T16:30:27.137Z,86.30
2022-10-01T16:32:57.372Z,85.69
2022-10-01T16:35:32.874Z,86.37
2022-10-01T16:38:02.141Z,86.90
2022-10-01T16:40:33.351Z,85.04
2022-10-01T16:43:02.769Z,86.50
2022-10-01T16:45:38.250Z,86.05
2022-10-01T16:48:15.813Z,87.02
2022-10-01T16:50:46.484Z,87.54
2022-10-01T16:53:18.274Z,88.12
2022-10-01T16:55:48.226Z,87.93
2022-10-01T16:58:17.756Z,88.46
2022-10-01T17:00:47.393Z,88.25
2022-10-01T17:03:19.268Z,89.75
2022-10-01T17:05:48.923Z,89.63
2022-10-01T17:08:18.144Z,89.90
2022-10-01T17:10:51.798Z,91.32
2022-10-01T17:13:21.033Z,90.77
2022-10-01T17:15:51.557Z,91.49
2022-10-01T17:18:21.429Z,91.82
2022-10-01T17:20:50.874Z,91.46
2022-10-01T17:23:22.371Z,92.60
2022-10-01T17:25:52.150Z,93.29
2022-10-01T17:28:23.187Z,93.91
2022-10-01T17:30:52.413Z,95.28
2022-10-01T17:33:22.421Z,96.27
2022-10-01T17:35:53.769Z,96.31
2022-10-01T17:38:23.610Z,96.27
2022-10-01T17:40:56.645Z,97.05
2022-10-01T17:43:23.976Z,97.83
2022-10-01T17:46:00.844Z,97.33
2022-10-01T17:48:31.339Z,97.06
2022-10-01T17:51:08.700Z,97.87
2022-10-01T17:53:42.632Z,98.11
2022-10-01T17:56:12.841Z,98.06
2022-10-01T17:58:44.961Z,98.66
2022-10-01T18:01:14.859Z,98.72
2022-10-01T18:03:44.239Z,99.83
2022-10-01T18:06:16.352Z,100.00
2022-10-01T18:08:55.032Z,100.00
2022-10-01T18:11:17.943Z,100.00
2022-10-01T18:13:47.236Z,100.00
2022-10-01T18:16:19.247Z,100.00
2022-10-01T18:21:18.624Z,100.00
2022-10-01T18:23:47.993Z,100.00
2022-10-01T18:26:17.223Z,100.00
2022-10-01T18:28:46.721Z,100.00
2022-10-01T18:31:21.406Z,100.00
2022-10-01T18:33:55.832Z,100.00
2022-10-01T18:36:44.834Z,100.00
2022-10-01T18:39:38.127Z,100.00
2022-10-01T18:42:13.162Z,100.00
2022-10-01T18:44:42.483Z,100.00
2022-10-01T18:47:20.487Z,100.00
2022-10-01T18:50:12.582Z,100.00
2022-10-01T18:53:04.523Z,100.00
2022-10-01T18:55:54.786Z,100.00
2022-10-01T18:58:35.831Z,100.00
2022-10-01T19:01:32.867Z,100.00
2022-10-01T19:04:24.772Z,100.00
2022-10-01T19:07:09.629Z,100.00
2022-10-01T19:09:47.931Z,100.00
2022-10-01T19:12:26.956Z,100.00
2022-10-01T19:15:14.476Z,100.00
2022-10-01T19:18:04.527Z,100.00
2022-10-01T19:20:49.241Z,100.00
2022-10-01T19:23:33.422Z,100.00
2022-10-01T19:29:05.859Z,100.00
2022-10-01T19:31:41.131Z,100.00
2022-10-01T19:34:35.995Z,100.00
2022-10-01T19:37:27.763Z,100.00
2022-10-01T19:39:59.436Z,100.00
2022-10-01T19:42:34.710Z,100.00
2022-10-01T19:45:26.438Z,100.00
2022-10-01T19:48:19.514Z,100.00
2022-10-01T19:50:49.707Z,100.00
2022-10-01T19:53:33.338Z,100.00
2022-10-01T19:56:03.678Z,100.00
2022-10-01T19:58:33.628Z,100.00
2022-10-01T20:01:04.208Z,100.00
2022-10-01T20:03:37.159Z,100.00
2022-10-01T20:06:26.966Z,100.00
2022-10-01T20:09:17.382Z,100.00
2022-10-01T20:11:55.458Z,100.00
2022-10-01T20:15:03.814Z,100.00
2022-10-01T20:17:45.130Z,100.00
2022-10-01T20:20:23.426Z,100.00
2022-10-01T20:23:11.978Z,100.00
2022-10-01T20:25:49.574Z,100.00
2022-10-01T20:28:37.660Z,100.00
2022-10-01T20:31:22.267Z,100.00
2022-10-01T20:34:09.008Z,100.00
2022-10-01T20:36:47.070Z,100.00
2022-10-01T20:39:22.469Z,100.00
2022-10-01T20:41:53.325Z,100.00
2022-10-01T20:44:28.703Z,100.00
2022-10-01T20:47:03.497Z,100.00
2022-10-01T20:49:41.430Z,100.00
2022-10-01T20:52:30.085Z,100.00
2022-10-01T20:55:02.614Z,100.00
2022-10-01T20:57:52.666Z,100.00
2022-10-01T21:00:24.546Z,100.00
2022-10-01T21:03:18.246Z,100.00
2022-10-01T21:05:59.333Z,100.00
2022-10-01T21:08:50.156Z,100.00
2022-10-01T21:11:28.166Z,100.00
2022-10-01T21:14:23.530Z,100.00
2022-10-01T21:17:13.160Z,100.00
2022-10-01T21:19:45.745Z,100.00
2022-10-01T21:22:17.078Z,100.00
2022-10-01T21:24:55.678Z,100.00
2022-10-01T21:27:52.370Z,100.00
2022-10-01T21:30:22.711Z,100.00
2022-10-01T21:33:23.815Z,100.00
2022-10-01T21:35:58.445Z,100.00
2022-10-01T21:38:36.860Z,100.00
2022-10-01T21:41:14.811Z,100.00
2022-10-01T21:44:10.828Z,100.00
2022-10-01T21:46:41.168Z,100.00
2022-10-01T21:49:19.266Z,100.00
2022-10-01T21:52:08.619Z,100.00
2022-10-01T21:55:08.736Z,100.00
2022-10-01T21:58:07.142Z,100.00
2022-10-01T22:00:36.554Z,100.00
2022-10-01T22:03:11.838Z,100.00
2022-10-01T22:06:15.984Z,100.00
2022-10-01T22:08:54.427Z,100.00
2022-10-01T22:11:27.083Z,100.00
2022-10-01T22:14:05.784Z,100.00
2022-10-01T22:16:41.388Z,100.00
2022-10-01T22:19:36.697Z,100.00
2022-10-01T22:22:26.089Z,100.00
2022-10-01T22:24:58.620Z,100.00
2022-10-01T22:28:03.266Z,100.00
2022-10-01T22:30:35.489Z,100.00
2022-10-01T22:33:22.772Z,100.00
2022-10-01T22:36:04.097Z,100.00
2022-10-01T22:38:39.011Z,100.00
2022-10-01T22:41:36.107Z,100.00
2022-10-01T22:44:14.633Z,100.00
2022-10-01T22:46:47.274Z,100.00
2022-10-01T22:49:17.486Z,100.00
2022-10-01T22:52:23.174Z,100.00
2022-10-01T22:55:07.277Z,100.00
2022-10-01T22:58:04.865Z,100.00
2022-10-01T23:00:37.534Z,100.00
2022-10-01T23:03:07.698Z,100.00
2022-10-01T23:05:48.905Z,100.00
2022-10-01T23:08:45.287Z,100.00
2022-10-01T23:11:17.844Z,100.00
2022-10-01T23:13:50.905Z,100.00
2022-10-01T23:16:47.353Z,100.00
2022-10-01T23:19:37.487Z,100.00
2022-10-01T23:22:12.461Z,100.00
2022-10-01T23:24:44.913Z,100.00
2022-10-01T23:27:34.339Z,100.00
2022-10-01T23:30:09.713Z,100.00
2022-10-01T23:33:00.607Z,100.00
2022-10-01T23:35:39.455Z,100.00
2022-10-01T23:38:20.718Z,100.00
2022-10-01T23:40:52.093Z,100.00
2022-10-01T23:43:27.578Z,100.00
2022-10-01T23:46:16.429Z,100.00
2022-10-01T23:48:54.748Z,100.00
2022-10-01T23:51:26.329Z,100.00
2022-10-01T23:54:07.571Z,100.00
2022-10-01T23:56:52.026Z,100.00
2022-10-01T23:59:29.467Z,100.00
