createdAt,value
2023-02-11T00:01:45.426Z,18.95
2023-02-11T00:04:13.765Z,12.02
2023-02-11T00:06:42.103Z,19.92
2023-02-11T00:09:12.703Z,18.77
2023-02-11T00:11:40.758Z,10.80
2023-02-11T00:14:10.682Z,21.55
2023-02-11T00:16:38.741Z,13.05
2023-02-11T00:19:07.068Z,13.23
2023-02-11T00:21:35.912Z,20.15
2023-02-11T00:24:04.590Z,14.52
2023-02-11T00:26:35.319Z,15.73
2023-02-11T00:29:04.867Z,15.98
2023-02-11T00:31:33.855Z,20.23
2023-02-11T00:34:02.228Z,23.70
2023-02-11T00:36:31.268Z,14.68
2023-02-11T00:39:03.071Z,16.70
2023-02-11T00:41:31.811Z,15.80
2023-02-11T00:44:01.275Z,18.55
2023-02-11T00:46:31.185Z,21.10
2023-02-11T00:49:00.419Z,19.85
2023-02-11T00:51:29.324Z,16.27
2023-02-11T00:54:00.252Z,23.23
2023-02-11T00:56:28.245Z,15.60
2023-02-11T00:58:57.333Z,20.17
2023-02-11T01:01:25.667Z,10.73
2023-02-11T01:03:53.676Z,11.88
2023-02-11T01:06:24.319Z,22.65
2023-02-11T01:08:52.408Z,16.92
2023-02-11T01:11:21.368Z,14.32
2023-02-11T01:13:55.873Z,17.85
2023-02-11T01:16:24.004Z,16.85
2023-02-11T01:18:54.175Z,16.08
2023-02-11T01:21:22.200Z,20.10
2023-02-11T01:23:53.247Z,16.67
2023-02-11T01:26:21.375Z,19.55
2023-02-11T01:28:49.727Z,16.52
2023-02-11T01:31:17.695Z,12.40
2023-02-11T01:33:45.712Z,15.85
2023-02-11T01:36:13.745Z,15.32
2023-02-11T01:38:42.045Z,14.88
2023-02-11T01:41:12.257Z,17.88
2023-02-11T01:43:43.228Z,15.57
2023-02-11T01:46:21.782Z,21.33
2023-02-11T01:49:02.573Z,23.17
2023-02-11T01:51:39.305Z,20.40
2023-02-11T01:54:28.820Z,16.90
2023-02-11T01:57:17.521Z,25.75
2023-02-11T01:59:56.375Z,16.05
2023-02-11T02:02:47.805Z,13.38
2023-02-11T02:05:32.257Z,10.60
2023-02-11T02:08:32.193Z,12.65
2023-02-11T02:11:02.544Z,17.40
2023-02-11T02:13:32.796Z,18.95
2023-02-11T02:16:14.706Z,9.30
2023-02-11T02:19:00.531Z,19.40
2023-02-11T02:22:06.572Z,23.67
2023-02-11T02:24:51.586Z,16.90
2023-02-11T02:27:37.352Z,18.90
2023-02-11T02:30:37.090Z,12.55
2023-02-11T02:33:22.794Z,17.42
2023-02-11T02:36:09.763Z,19.88
2023-02-11T02:38:48.792Z,17.02
2023-02-11T02:41:23.671Z,20.15
2023-02-11T02:43:52.571Z,22.65
2023-02-11T02:46:26.802Z,14.40
2023-02-11T02:48:56.043Z,18.48
2023-02-11T02:51:45.395Z,18.90
2023-02-11T02:55:01.641Z,16.15
2023-02-11T02:57:47.148Z,16.75
2023-02-11T03:00:37.856Z,22.60
2023-02-11T03:03:36.988Z,23.50
2023-02-11T03:06:13.550Z,21.83
2023-02-11T03:09:14.541Z,9.82
2023-02-11T03:11:42.393Z,18.13
2023-02-11T03:14:14.900Z,15.98
2023-02-11T03:16:45.616Z,18.10
2023-02-11T03:19:27.394Z,19.30
2023-02-11T03:21:56.766Z,17.08
2023-02-11T03:24:37.030Z,18.13
2023-02-11T03:27:19.489Z,19.80
2023-02-11T03:30:15.464Z,22.52
2023-02-11T03:32:53.782Z,17.40
2023-02-11T03:35:41.552Z,13.30
2023-02-11T03:38:22.568Z,16.42
2023-02-11T03:40:51.577Z,15.93
2023-02-11T03:43:38.778Z,18.42
2023-02-11T03:46:07.628Z,12.65
2023-02-11T03:48:40.010Z,22.67
2023-02-11T03:51:10.268Z,16.25
2023-02-11T03:53:41.192Z,25.73
2023-02-11T03:56:14.337Z,20.70
2023-02-11T03:58:44.026Z,17.52
2023-02-11T04:01:12.144Z,21.00
2023-02-11T04:03:40.108Z,17.33
2023-02-11T04:06:08.258Z,15.50
2023-02-11T04:08:36.527Z,18.23
2023-02-11T04:11:04.399Z,18.25
2023-02-11T04:13:32.876Z,16.40
2023-02-11T04:16:00.813Z,17.10
2023-02-11T04:18:28.911Z,19.88
2023-02-11T04:20:56.816Z,24.88
2023-02-11T04:23:24.710Z,18.65
2023-02-11T04:25:52.861Z,20.50
2023-02-11T04:28:21.194Z,20.70
2023-02-11T04:30:50.899Z,19.85
2023-02-11T04:33:18.884Z,23.83
2023-02-11T04:35:46.964Z,25.83
2023-02-11T04:38:15.371Z,15.50
2023-02-11T04:40:43.334Z,18.45
2023-02-11T04:43:13.704Z,24.67
2023-02-11T04:45:41.696Z,28.35
2023-02-11T04:48:11.565Z,23.30
2023-02-11T04:50:39.460Z,17.75
2023-02-11T04:53:07.260Z,22.10
2023-02-11T04:55:35.126Z,28.15
2023-02-11T04:58:02.929Z,25.92
2023-02-11T05:00:30.822Z,22.02
2023-02-11T05:02:58.753Z,22.63
2023-02-11T05:05:26.668Z,25.73
2023-02-11T05:07:54.573Z,21.58
2023-02-11T05:10:22.532Z,23.40
2023-02-11T05:12:50.633Z,27.45
2023-02-11T05:15:18.558Z,28.42
2023-02-11T05:17:46.696Z,26.50
2023-02-11T05:20:14.710Z,30.25
2023-02-11T05:22:42.448Z,25.80
2023-02-11T05:25:10.265Z,23.02
2023-02-11T05:27:38.136Z,25.40
2023-02-11T05:30:07.033Z,34.42
2023-02-11T05:32:35.131Z,28.75
2023-02-11T05:35:03.016Z,24.92
2023-02-11T05:37:31.295Z,31.98
2023-02-11T05:39:59.395Z,30.00
2023-02-11T05:42:27.272Z,37.97
2023-02-11T05:44:55.121Z,34.13
2023-02-11T05:47:22.955Z,30.58
2023-02-11T05:49:51.592Z,32.15
2023-02-11T05:52:22.936Z,32.67
2023-02-11T05:54:51.465Z,25.10
2023-02-11T05:57:21.650Z,26.92
2023-02-11T05:59:52.659Z,36.60
2023-02-11T06:02:20.706Z,25.48
2023-02-11T06:04:48.531Z,32.50
2023-02-11T06:07:17.597Z,35.72
2023-02-11T06:09:48.188Z,29.73
2023-02-11T06:12:16.020Z,33.88
2023-02-11T06:14:43.999Z,28.02
2023-02-11T06:17:13.421Z,34.47
2023-02-11T06:19:43.295Z,29.73
2023-02-11T06:22:11.335Z,36.13
2023-02-11T06:24:58.928Z,27.98
2023-02-11T06:27:27.282Z,31.52
2023-02-11T06:29:55.113Z,31.13
2023-02-11T06:35:15.024Z,42.10
2023-02-11T06:37:43.233Z,27.05
2023-02-11T06:40:12.079Z,31.77
2023-02-11T06:42:40.276Z,34.83
2023-02-11T06:45:11.070Z,30.45
2023-02-11T06:47:40.210Z,36.45
2023-02-11T06:50:10.874Z,30.95
2023-02-11T06:52:40.088Z,31.30
2023-02-11T06:55:08.328Z,28.58
2023-02-11T06:57:36.191Z,31.60
2023-02-11T07:00:05.898Z,34.65
2023-02-11T07:02:33.990Z,35.05
2023-02-11T07:05:01.958Z,35.78
2023-02-11T07:07:32.392Z,37.17
2023-02-11T07:10:03.973Z,38.88
2023-02-11T07:12:34.875Z,36.45
2023-02-11T07:15:06.426Z,40.08
2023-02-11T07:17:38.963Z,26.60
2023-02-11T07:20:09.598Z,30.13
2023-02-11T07:22:37.556Z,38.22
2023-02-11T07:25:05.831Z,33.30
2023-02-11T07:27:33.758Z,39.03
2023-02-11T07:30:01.717Z,33.60
2023-02-11T07:32:29.663Z,31.77
2023-02-11T07:35:00.568Z,35.97
2023-02-11T07:37:28.693Z,30.33
2023-02-11T07:39:56.569Z,32.28
2023-02-11T07:42:24.424Z,32.30
2023-02-11T07:44:52.371Z,31.25
2023-02-11T07:47:20.361Z,34.80
2023-02-11T07:49:48.256Z,31.48
2023-02-11T07:52:18.547Z,33.55
2023-02-11T07:54:49.320Z,37.10
2023-02-11T07:57:17.481Z,30.70
2023-02-11T07:59:45.406Z,45.35
2023-02-11T08:02:13.339Z,35.50
2023-02-11T08:04:41.238Z,38.47
2023-02-11T08:07:09.267Z,32.25
2023-02-11T08:09:37.053Z,34.50
2023-02-11T08:12:05.134Z,34.50
2023-02-11T08:14:33.134Z,31.02
2023-02-11T08:17:01.106Z,36.50
2023-02-11T08:19:29.100Z,39.75
2023-02-11T08:21:59.618Z,33.05
2023-02-11T08:24:27.471Z,40.50
2023-02-11T08:26:55.440Z,29.88
2023-02-11T08:29:23.933Z,35.72
2023-02-11T08:31:52.297Z,33.45
2023-02-11T08:34:23.297Z,37.38
2023-02-11T08:36:51.293Z,38.80
2023-02-11T08:39:22.287Z,40.55
2023-02-11T08:41:59.700Z,36.60
2023-02-11T08:44:27.695Z,34.33
2023-02-11T08:46:55.764Z,39.50
2023-02-11T08:49:26.145Z,32.83
2023-02-11T08:52:03.767Z,37.00
2023-02-11T08:54:32.142Z,36.45
2023-02-11T08:57:01.872Z,34.42
2023-02-11T08:59:29.873Z,36.45
2023-02-11T09:02:00.663Z,31.00
2023-02-11T09:04:32.579Z,28.75
2023-02-11T09:07:00.613Z,29.48
2023-02-11T09:09:28.401Z,45.22
2023-02-11T09:11:57.396Z,33.88
2023-02-11T09:14:25.484Z,40.40
2023-02-11T09:16:54.085Z,26.13
2023-02-11T09:19:25.059Z,32.10
2023-02-11T09:21:52.933Z,42.05
2023-02-11T09:24:20.934Z,37.03
2023-02-11T09:26:49.836Z,35.10
2023-02-11T09:29:17.869Z,32.95
2023-02-11T09:31:45.961Z,29.80
2023-02-11T09:34:16.996Z,30.27
2023-02-11T09:36:44.941Z,28.08
2023-02-11T09:39:18.431Z,30.95
2023-02-11T09:42:20.425Z,33.50
2023-02-11T09:44:48.900Z,30.75
2023-02-11T09:47:46.790Z,31.80
2023-02-11T09:50:22.538Z,26.92
2023-02-11T09:52:58.138Z,37.83
2023-02-11T09:55:37.822Z,26.17
2023-02-11T09:58:13.684Z,30.80
2023-02-11T10:00:58.844Z,30.20
2023-02-11T10:04:00.329Z,27.13
2023-02-11T10:06:48.220Z,30.67
2023-02-11T10:09:41.030Z,25.95
2023-02-11T10:12:12.611Z,26.45
2023-02-11T10:15:02.245Z,27.20
2023-02-11T10:18:04.271Z,23.30
2023-02-11T10:20:35.041Z,27.58
2023-02-11T10:23:16.664Z,30.48
2023-02-11T10:25:53.085Z,31.08
2023-02-11T10:28:44.546Z,23.17
2023-02-11T10:31:21.374Z,25.58
2023-02-11T10:34:03.210Z,22.83
2023-02-11T10:36:36.084Z,26.83
2023-02-11T10:39:23.088Z,27.63
2023-02-11T10:41:59.260Z,23.73
2023-02-11T10:44:34.723Z,23.83
2023-02-11T10:47:37.569Z,23.17
2023-02-11T10:50:21.732Z,19.77
2023-02-11T10:52:52.496Z,23.52
2023-02-11T10:55:35.362Z,20.05
2023-02-11T10:58:09.372Z,20.98
2023-02-11T11:00:40.670Z,19.02
2023-02-11T11:03:32.082Z,18.40
2023-02-11T11:06:02.748Z,15.50
2023-02-11T11:08:40.952Z,18.40
2023-02-11T11:11:14.958Z,19.27
2023-02-11T11:14:01.286Z,20.27
2023-02-11T11:16:32.350Z,15.70
2023-02-11T11:19:09.210Z,18.90
2023-02-11T11:21:58.876Z,14.70
2023-02-11T11:24:34.415Z,20.20
2023-02-11T11:27:04.309Z,17.55
2023-02-11T11:29:51.134Z,16.90
2023-02-11T11:32:37.092Z,15.20
2023-02-11T11:35:20.489Z,17.05
2023-02-11T11:38:01.652Z,16.75
2023-02-11T11:40:32.585Z,16.45
2023-02-11T11:43:12.618Z,15.48
2023-02-11T11:45:54.701Z,17.27
2023-02-11T11:48:30.456Z,19.95
2023-02-11T11:51:02.150Z,19.27
2023-02-11T11:53:42.051Z,17.17
2023-02-11T11:56:22.761Z,14.98
2023-02-11T11:58:50.986Z,17.65
2023-02-11T12:01:40.331Z,15.88
2023-02-11T12:04:33.131Z,18.08
2023-02-11T12:07:36.947Z,17.05
2023-02-11T12:10:26.565Z,15.80
2023-02-11T12:13:03.400Z,16.77
2023-02-11T12:15:57.078Z,14.98
2023-02-11T12:19:00.491Z,19.48
2023-02-11T12:22:22.873Z,16.02
2023-02-11T12:25:16.602Z,12.75
2023-02-11T12:28:21.686Z,15.23
2023-02-11T12:31:25.559Z,14.25
2023-02-11T12:34:02.177Z,13.50
2023-02-11T12:36:55.340Z,13.75
2023-02-11T12:40:14.707Z,16.92
2023-02-11T12:43:18.455Z,15.70
2023-02-11T12:46:16.464Z,15.02
2023-02-11T12:49:23.751Z,16.73
2023-02-11T12:52:17.745Z,16.40
2023-02-11T12:55:04.208Z,17.17
2023-02-11T12:57:39.401Z,14.60
2023-02-11T13:00:42.592Z,14.25
2023-02-11T13:03:18.424Z,12.93
2023-02-11T13:06:01.891Z,15.20
2023-02-11T13:08:45.969Z,12.48
2023-02-11T13:11:22.891Z,12.30
2023-02-11T13:13:50.898Z,10.80
2023-02-11T13:16:44.947Z,13.30
2023-02-11T13:19:28.642Z,12.45
2023-02-11T13:22:30.034Z,11.80
2023-02-11T13:25:29.022Z,10.43
2023-02-11T13:28:05.400Z,12.05
2023-02-11T13:30:40.811Z,12.68
2023-02-11T13:33:30.148Z,10.57
2023-02-11T13:35:57.999Z,12.65
2023-02-11T13:38:29.498Z,10.50
2023-02-11T13:41:18.077Z,11.68
2023-02-11T13:43:56.804Z,11.20
2023-02-11T13:46:27.611Z,9.63
2023-02-11T13:48:56.815Z,11.25
2023-02-11T13:51:42.872Z,14.05
2023-02-11T13:54:39.085Z,13.05
2023-02-11T13:57:22.360Z,8.73
2023-02-11T13:59:55.841Z,10.40
2023-02-11T14:02:55.838Z,9.88
2023-02-11T14:05:48.608Z,9.80
2023-02-11T14:08:39.540Z,7.18
2023-02-11T14:11:33.328Z,7.32
2023-02-11T14:14:14.895Z,7.40
2023-02-11T14:17:06.803Z,6.65
2023-02-11T14:19:35.867Z,7.63
2023-02-11T14:22:26.068Z,9.18
2023-02-11T14:25:02.335Z,8.27
2023-02-11T14:27:56.751Z,8.68
2023-02-11T14:30:54.808Z,7.47
2023-02-11T14:33:28.993Z,8.75
2023-02-11T14:36:25.608Z,8.90
2023-02-11T14:39:15.340Z,9.27
2023-02-11T14:41:48.651Z,8.50
2023-02-11T14:44:31.409Z,8.15
2023-02-11T14:46:59.715Z,7.75
2023-02-11T14:49:37.092Z,11.60
2023-02-11T14:52:14.168Z,9.70
2023-02-11T14:54:44.498Z,9.07
2023-02-11T14:57:33.595Z,7.68
2023-02-11T15:00:19.715Z,6.80
2023-02-11T15:02:48.071Z,9.25
2023-02-11T15:05:28.885Z,8.75
2023-02-11T15:08:07.380Z,13.43
2023-02-11T15:10:42.745Z,7.22
2023-02-11T15:13:20.098Z,10.75
2023-02-11T15:15:50.958Z,7.60
2023-02-11T15:18:24.126Z,9.75
2023-02-11T15:21:15.774Z,9.40
2023-02-11T15:24:00.727Z,8.48
2023-02-11T15:26:29.966Z,8.82
2023-02-11T15:28:59.886Z,10.23
2023-02-11T15:31:34.998Z,8.50
2023-02-11T15:34:08.876Z,9.50
2023-02-11T15:36:37.750Z,8.60
2023-02-11T15:39:36.746Z,7.13
2023-02-11T15:42:25.573Z,10.02
2023-02-11T15:45:32.998Z,8.98
2023-02-11T15:48:26.849Z,8.43
2023-02-11T15:51:12.911Z,6.68
2023-02-11T15:53:48.149Z,8.05
2023-02-11T15:56:29.791Z,7.88
2023-02-11T15:59:00.639Z,7.00
2023-02-11T16:01:37.863Z,11.23
2023-02-11T16:04:15.789Z,6.82
2023-02-11T16:06:47.632Z,9.43
2023-02-11T16:09:58.493Z,7.90
2023-02-11T16:12:34.843Z,8.73
2023-02-11T16:15:30.312Z,7.22
2023-02-11T16:17:58.485Z,10.43
2023-02-11T16:20:26.664Z,11.07
2023-02-11T16:22:55.116Z,8.75
2023-02-11T16:25:27.701Z,9.75
2023-02-11T16:27:55.859Z,6.68
2023-02-11T16:30:34.841Z,9.50
2023-02-11T16:33:05.502Z,10.80
2023-02-11T16:35:36.329Z,8.98
2023-02-11T16:38:06.398Z,13.98
2023-02-11T16:40:34.328Z,9.07
2023-02-11T16:43:02.293Z,11.23
2023-02-11T16:45:30.375Z,10.50
2023-02-11T16:47:58.389Z,8.43
2023-02-11T16:50:26.658Z,12.70
2023-02-11T16:52:55.161Z,10.30
2023-02-11T16:55:23.130Z,11.15
2023-02-11T16:57:50.974Z,10.90
2023-02-11T17:00:20.080Z,10.23
2023-02-11T17:02:48.121Z,10.63
2023-02-11T17:05:23.153Z,10.40
2023-02-11T17:07:51.538Z,11.20
2023-02-11T17:10:22.814Z,22.35
2023-02-11T17:12:52.518Z,11.75
2023-02-11T17:15:20.331Z,9.95
2023-02-11T17:17:48.130Z,12.32
2023-02-11T17:20:16.639Z,14.70
2023-02-11T17:22:44.458Z,12.38
2023-02-11T17:25:14.706Z,13.73
2023-02-11T17:27:43.043Z,11.60
2023-02-11T17:30:16.177Z,12.50
2023-02-11T17:32:44.427Z,11.80
2023-02-11T17:35:12.733Z,15.55
2023-02-11T17:37:40.888Z,16.63
2023-02-11T17:40:09.401Z,11.48
2023-02-11T17:42:37.243Z,12.20
2023-02-11T17:45:05.582Z,11.50
2023-02-11T17:47:33.538Z,10.77
2023-02-11T17:50:03.124Z,16.27
2023-02-11T17:52:31.156Z,16.25
2023-02-11T17:54:59.203Z,13.65
2023-02-11T17:57:29.595Z,14.35
2023-02-11T17:59:57.820Z,12.40
2023-02-11T18:02:25.873Z,14.80
2023-02-11T18:04:59.713Z,12.73
2023-02-11T18:07:27.679Z,11.27
2023-02-11T18:09:56.563Z,14.20
2023-02-11T18:12:27.547Z,13.80
2023-02-11T18:14:58.346Z,11.50
2023-02-11T18:17:53.256Z,12.38
2023-02-11T18:20:21.389Z,13.95
2023-02-11T18:22:49.359Z,16.70
2023-02-11T18:25:18.737Z,14.23
2023-02-11T18:27:46.568Z,11.40
2023-02-11T18:30:20.363Z,13.02
2023-02-11T18:32:48.468Z,15.27
2023-02-11T18:35:16.505Z,13.77
2023-02-11T18:37:44.451Z,14.23
2023-02-11T18:40:13.661Z,16.45
2023-02-11T18:42:46.644Z,16.63
2023-02-11T18:45:15.451Z,14.02
2023-02-11T18:47:43.834Z,14.57
2023-02-11T18:50:13.943Z,12.98
2023-02-11T18:52:44.464Z,16.13
2023-02-11T18:55:14.523Z,21.55
2023-02-11T18:57:43.159Z,16.20
2023-02-11T19:00:17.584Z,17.73
2023-02-11T19:02:55.027Z,14.00
2023-02-11T19:05:23.553Z,12.60
2023-02-11T19:07:51.551Z,13.23
2023-02-11T19:10:20.428Z,14.35
2023-02-11T19:12:48.909Z,17.30
2023-02-11T19:15:20.775Z,16.33
2023-02-11T19:17:49.698Z,15.30
2023-02-11T19:20:18.479Z,16.27
2023-02-11T19:22:46.360Z,15.68
2023-02-11T19:25:17.463Z,14.70
2023-02-11T19:27:45.466Z,17.83
2023-02-11T19:30:13.799Z,18.13
2023-02-11T19:32:41.886Z,16.20
2023-02-11T19:35:09.940Z,14.55
2023-02-11T19:37:38.005Z,15.38
2023-02-11T19:40:07.421Z,16.00
2023-02-11T19:42:35.667Z,17.30
2023-02-11T19:45:03.868Z,16.27
2023-02-11T19:47:31.845Z,16.88
2023-02-11T19:50:00.254Z,18.13
2023-02-11T19:52:28.393Z,16.33
2023-02-11T19:54:56.439Z,16.75
2023-02-11T19:57:24.558Z,23.92
2023-02-11T19:59:54.906Z,19.75
2023-02-11T20:02:23.400Z,18.67
2023-02-11T20:04:51.554Z,19.98
2023-02-11T20:07:19.778Z,16.65
2023-02-11T20:09:47.669Z,19.60
2023-02-11T20:12:15.701Z,17.38
2023-02-11T20:14:43.747Z,15.77
2023-02-11T20:17:11.791Z,18.77
2023-02-11T20:19:39.726Z,19.23
2023-02-11T20:22:20.114Z,17.05
2023-02-11T20:24:49.212Z,18.67
2023-02-11T20:27:19.740Z,16.88
2023-02-11T20:29:48.006Z,16.77
2023-02-11T20:32:16.091Z,17.92
2023-02-11T20:34:44.232Z,16.80
2023-02-11T20:37:12.816Z,23.15
2023-02-11T20:39:41.987Z,17.40
2023-02-11T20:42:11.924Z,16.92
2023-02-11T20:44:40.632Z,21.83
2023-02-11T20:47:08.586Z,19.52
2023-02-11T20:49:36.463Z,17.55
2023-02-11T20:52:04.426Z,18.13
2023-02-11T20:54:32.547Z,17.80
2023-02-11T20:57:00.480Z,19.35
2023-02-11T20:59:28.439Z,20.65
2023-02-11T21:01:57.459Z,19.35
2023-02-11T21:04:28.180Z,18.15
2023-02-11T21:06:59.546Z,20.30
2023-02-11T21:09:30.048Z,15.27
2023-02-11T21:11:58.344Z,19.75
2023-02-11T21:14:27.407Z,15.43
2023-02-11T21:16:55.697Z,20.30
2023-02-11T21:19:23.818Z,16.63
2023-02-11T21:21:56.326Z,21.95
2023-02-11T21:24:25.015Z,18.77
2023-02-11T21:26:55.863Z,22.70
2023-02-11T21:29:23.985Z,16.92
2023-02-11T21:31:52.121Z,16.15
2023-02-11T21:34:20.677Z,19.88
2023-02-11T21:36:51.135Z,20.85
2023-02-11T21:39:20.383Z,18.52
2023-02-11T21:41:48.601Z,16.50
2023-02-11T21:44:16.553Z,21.20
2023-02-11T21:46:45.005Z,18.27
2023-02-11T21:49:13.334Z,18.85
2023-02-11T21:51:41.297Z,19.90
2023-02-11T21:54:11.045Z,18.17
2023-02-11T21:56:39.064Z,16.20
2023-02-11T21:59:06.976Z,20.52
2023-02-11T22:01:37.724Z,18.48
2023-02-11T22:04:05.938Z,15.60
2023-02-11T22:06:35.036Z,23.02
2023-02-11T22:09:06.487Z,18.85
2023-02-11T22:11:34.894Z,19.80
2023-02-11T22:14:03.584Z,17.20
2023-02-11T22:16:32.143Z,18.88
2023-02-11T22:19:02.358Z,21.75
2023-02-11T22:21:30.501Z,19.92
2023-02-11T22:23:58.365Z,16.08
2023-02-11T22:26:27.719Z,17.30
2023-02-11T22:28:56.300Z,21.23
2023-02-11T22:31:30.691Z,18.02
2023-02-11T22:33:59.081Z,18.70
2023-02-11T22:36:29.296Z,20.60
2023-02-11T22:38:59.944Z,20.42
2023-02-11T22:41:27.902Z,20.10
2023-02-11T22:43:55.779Z,19.75
2023-02-11T22:46:24.499Z,17.55
2023-02-11T22:48:52.670Z,21.00
2023-02-11T22:51:24.879Z,21.75
2023-02-11T22:54:09.956Z,18.70
2023-02-11T22:56:37.835Z,16.95
2023-02-11T22:59:09.194Z,22.23
2023-02-11T23:01:37.258Z,16.75
2023-02-11T23:04:07.213Z,17.10
2023-02-11T23:06:35.584Z,21.65
2023-02-11T23:09:09.307Z,17.70
2023-02-11T23:11:37.259Z,18.08
2023-02-11T23:14:06.796Z,15.77
2023-02-11T23:16:35.848Z,17.13
2023-02-11T23:19:07.005Z,16.30
2023-02-11T23:21:38.096Z,16.00
2023-02-11T23:24:10.634Z,16.65
2023-02-11T23:26:40.789Z,20.40
2023-02-11T23:29:09.625Z,16.90
2023-02-11T23:31:40.373Z,23.20
2023-02-11T23:34:09.250Z,19.88
2023-02-11T23:36:37.626Z,21.10
2023-02-11T23:39:05.861Z,17.33
2023-02-11T23:41:33.763Z,17.00
2023-02-11T23:44:01.745Z,19.45
2023-02-11T23:46:29.849Z,20.13
2023-02-11T23:48:57.791Z,18.88
2023-02-11T23:51:25.961Z,15.82
2023-02-11T23:53:56.085Z,16.88
2023-02-11T23:56:26.534Z,20.08
2023-02-11T23:58:56.691Z,19.92
