createdAt,value
2019-05-25T00:02:24.063Z,75.99
2019-05-25T00:04:56.537Z,75.97
2019-05-25T00:07:28.806Z,76.27
2019-05-25T00:10:00.981Z,76.15
2019-05-25T00:12:33.565Z,76.10
2019-05-25T00:15:08.931Z,76.09
2019-05-25T00:17:40.994Z,77.11
2019-05-25T00:20:13.357Z,76.81
2019-05-25T00:22:45.525Z,76.54
2019-05-25T00:25:18.635Z,76.47
2019-05-25T00:27:50.729Z,76.52
2019-05-25T00:30:23.063Z,76.42
2019-05-25T00:32:55.549Z,76.44
2019-05-25T00:35:28.131Z,76.65
2019-05-25T00:38:00.195Z,76.24
2019-05-25T00:40:32.478Z,75.31
2019-05-25T00:43:04.751Z,74.36
2019-05-25T00:45:36.822Z,74.72
2019-05-25T00:48:08.789Z,75.74
2019-05-25T00:50:41.373Z,75.93
2019-05-25T00:53:13.649Z,76.15
2019-05-25T00:55:45.823Z,76.58
2019-05-25T00:58:18.201Z,76.50
2019-05-25T01:00:50.472Z,76.56
2019-05-25T01:03:22.702Z,76.69
2019-05-25T01:05:55.022Z,76.12
2019-05-25T01:08:27.499Z,76.05
2019-05-25T01:10:59.972Z,76.09
2019-05-25T01:13:32.248Z,76.92
2019-05-25T01:16:04.627Z,77.49
2019-05-25T01:18:36.918Z,77.39
2019-05-25T01:21:08.975Z,77.01
2019-05-25T01:23:41.243Z,76.89
2019-05-25T01:26:13.726Z,77.00
2019-05-25T01:28:45.809Z,76.92
2019-05-25T01:31:18.485Z,77.09
2019-05-25T01:33:50.765Z,77.31
2019-05-25T01:36:23.245Z,77.29
2019-05-25T01:38:56.441Z,77.36
2019-05-25T01:41:30.055Z,77.52
2019-05-25T01:44:03.034Z,77.36
2019-05-25T01:46:35.110Z,77.24
2019-05-25T01:49:07.829Z,77.60
2019-05-25T01:51:39.838Z,77.71
2019-05-25T01:54:12.295Z,77.95
2019-05-25T01:56:45.854Z,78.02
2019-05-25T01:59:18.238Z,78.26
2019-05-25T02:01:50.669Z,78.02
2019-05-25T02:04:23.082Z,78.37
2019-05-25T02:06:56.476Z,78.35
2019-05-25T02:09:28.842Z,78.18
2019-05-25T02:12:01.543Z,78.48
2019-05-25T02:14:35.238Z,78.28
2019-05-25T02:17:08.228Z,78.19
2019-05-25T02:19:40.521Z,78.10
2019-05-25T02:22:12.782Z,77.93
2019-05-25T02:24:44.956Z,77.95
2019-05-25T02:27:17.447Z,78.16
2019-05-25T02:29:49.912Z,77.94
2019-05-25T02:32:21.996Z,77.77
2019-05-25T02:34:55.380Z,78.09
2019-05-25T02:37:27.861Z,78.08
2019-05-25T02:40:01.166Z,77.83
2019-05-25T02:42:33.757Z,77.72
2019-05-25T02:45:07.269Z,77.60
2019-05-25T02:47:39.736Z,77.75
2019-05-25T02:50:12.834Z,78.05
2019-05-25T02:52:44.899Z,78.17
2019-05-25T02:55:32.409Z,78.15
2019-05-25T02:57:50.905Z,78.16
2019-05-25T03:00:35.117Z,77.99
2019-05-25T03:03:08.045Z,78.12
2019-05-25T03:05:41.027Z,77.61
2019-05-25T03:08:13.388Z,77.71
2019-05-25T03:10:45.865Z,77.66
2019-05-25T03:13:18.920Z,77.51
2019-05-25T03:15:51.032Z,77.16
2019-05-25T03:18:23.519Z,76.78
2019-05-25T03:20:55.687Z,76.65
2019-05-25T03:23:27.754Z,76.40
2019-05-25T03:25:59.953Z,75.80
2019-05-25T03:28:32.305Z,75.26
2019-05-25T03:31:04.581Z,75.03
2019-05-25T03:33:37.152Z,74.42
2019-05-25T03:36:09.120Z,74.15
2019-05-25T03:38:41.104Z,73.83
2019-05-25T03:41:13.257Z,73.17
2019-05-25T03:43:45.739Z,73.38
2019-05-25T03:46:18.137Z,72.95
2019-05-25T03:48:50.513Z,72.59
2019-05-25T03:51:22.669Z,72.19
2019-05-25T03:53:54.842Z,72.43
2019-05-25T03:56:27.622Z,71.99
2019-05-25T03:58:59.810Z,70.74
2019-05-25T04:01:31.978Z,69.79
2019-05-25T04:04:05.271Z,68.88
2019-05-25T04:06:37.644Z,69.46
2019-05-25T04:09:09.511Z,69.76
2019-05-25T04:11:41.576Z,69.93
2019-05-25T04:14:13.949Z,70.16
2019-05-25T04:16:46.226Z,69.62
2019-05-25T04:19:18.640Z,69.59
2019-05-25T04:21:50.891Z,69.39
2019-05-25T04:24:23.043Z,69.66
2019-05-25T04:26:55.426Z,69.64
2019-05-25T04:29:27.289Z,69.79
2019-05-25T04:31:59.662Z,69.79
2019-05-25T04:34:32.144Z,69.81
2019-05-25T04:37:04.419Z,69.99
2019-05-25T04:39:36.686Z,70.15
2019-05-25T04:42:08.777Z,70.69
2019-05-25T04:44:40.824Z,70.54
2019-05-25T04:47:26.198Z,70.26
2019-05-25T04:49:47.216Z,70.16
2019-05-25T04:52:19.543Z,70.10
2019-05-25T04:54:51.862Z,69.24
2019-05-25T04:57:24.755Z,68.93
2019-05-25T04:59:57.020Z,68.13
2019-05-25T05:02:29.399Z,67.42
2019-05-25T05:05:01.364Z,66.39
2019-05-25T05:07:33.739Z,66.08
2019-05-25T05:10:06.792Z,66.29
2019-05-25T05:12:38.594Z,66.03
2019-05-25T05:15:10.804Z,65.37
2019-05-25T05:17:42.931Z,65.08
2019-05-25T05:20:15.326Z,64.93
2019-05-25T05:22:47.726Z,65.14
2019-05-25T05:25:19.859Z,65.02
2019-05-25T05:27:52.134Z,64.62
2019-05-25T05:30:32.500Z,63.95
2019-05-25T05:33:04.773Z,62.72
2019-05-25T05:35:39.076Z,61.14
2019-05-25T05:38:10.375Z,60.32
2019-05-25T05:40:42.676Z,60.57
2019-05-25T05:43:14.477Z,60.68
2019-05-25T05:45:46.748Z,60.42
2019-05-25T05:48:19.229Z,59.81
2019-05-25T05:50:51.433Z,59.20
2019-05-25T05:53:24.896Z,59.65
2019-05-25T05:55:56.872Z,59.41
2019-05-25T05:58:29.041Z,58.91
2019-05-25T06:01:01.416Z,60.03
2019-05-25T06:03:33.789Z,59.42
2019-05-25T06:06:05.867Z,58.31
2019-05-25T06:08:38.238Z,57.99
2019-05-25T06:11:10.514Z,57.33
2019-05-25T06:13:42.678Z,56.72
2019-05-25T06:16:14.855Z,56.08
2019-05-25T06:18:47.223Z,56.10
2019-05-25T06:21:19.824Z,56.29
2019-05-25T06:23:52.276Z,56.40
2019-05-25T06:26:24.282Z,57.36
2019-05-25T06:28:56.521Z,58.28
2019-05-25T06:31:29.201Z,58.20
2019-05-25T06:34:01.275Z,58.18
2019-05-25T06:36:33.289Z,58.89
2019-05-25T06:39:07.538Z,58.88
2019-05-25T06:41:39.371Z,59.43
2019-05-25T06:44:11.690Z,58.99
2019-05-25T06:46:43.870Z,59.17
2019-05-25T06:49:15.833Z,60.04
2019-05-25T06:51:48.024Z,59.75
2019-05-25T06:54:20.375Z,59.96
2019-05-25T06:56:52.237Z,60.07
2019-05-25T06:59:24.411Z,59.44
2019-05-25T07:01:56.885Z,59.17
2019-05-25T07:04:28.859Z,58.37
2019-05-25T07:07:01.076Z,57.82
2019-05-25T07:09:34.473Z,57.24
2019-05-25T07:12:07.227Z,56.35
2019-05-25T07:14:40.585Z,54.85
2019-05-25T07:17:15.918Z,54.23
2019-05-25T07:19:50.515Z,53.87
2019-05-25T07:22:25.171Z,53.27
2019-05-25T07:25:00.711Z,52.95
2019-05-25T07:27:34.219Z,53.15
2019-05-25T07:30:09.273Z,53.00
2019-05-25T07:32:45.220Z,53.00
2019-05-25T07:35:19.466Z,50.03
2019-05-25T07:37:52.072Z,50.11
2019-05-25T07:40:28.387Z,50.72
2019-05-25T07:43:02.306Z,51.19
2019-05-25T07:45:35.302Z,52.30
2019-05-25T07:48:10.238Z,51.37
2019-05-25T07:50:43.029Z,52.04
2019-05-25T07:53:16.268Z,52.54
2019-05-25T07:55:48.937Z,51.99
2019-05-25T07:58:21.754Z,51.28
2019-05-25T08:00:54.562Z,51.48
2019-05-25T08:03:26.943Z,51.43
2019-05-25T08:06:00.581Z,50.89
2019-05-25T08:08:32.789Z,49.63
2019-05-25T08:11:05.162Z,49.53
2019-05-25T08:13:37.427Z,48.92
2019-05-25T08:16:10.003Z,47.95
2019-05-25T08:18:42.523Z,46.43
2019-05-25T08:21:14.335Z,46.42
2019-05-25T08:23:46.301Z,45.70
2019-05-25T08:26:18.571Z,45.36
2019-05-25T08:28:50.804Z,45.15
2019-05-25T08:31:22.917Z,44.29
2019-05-25T08:33:55.087Z,44.64
2019-05-25T08:36:29.761Z,44.59
2019-05-25T08:39:01.061Z,44.55
2019-05-25T08:41:34.457Z,44.47
2019-05-25T08:44:06.781Z,43.94
2019-05-25T08:46:39.206Z,43.40
2019-05-25T08:49:11.475Z,42.70
2019-05-25T08:51:43.554Z,41.31
2019-05-25T08:54:15.713Z,40.80
2019-05-25T08:56:48.105Z,40.30
2019-05-25T08:59:21.080Z,39.11
2019-05-25T09:01:53.140Z,38.68
2019-05-25T09:04:25.782Z,38.26
2019-05-25T09:06:57.751Z,38.26
2019-05-25T09:09:29.850Z,37.58
2019-05-25T09:12:02.439Z,36.75
2019-05-25T09:14:34.598Z,36.34
2019-05-25T09:17:06.982Z,36.13
2019-05-25T09:19:39.041Z,36.36
2019-05-25T09:22:11.624Z,37.21
2019-05-25T09:24:43.487Z,39.36
2019-05-25T09:27:15.758Z,41.57
2019-05-25T09:29:48.131Z,42.71
2019-05-25T09:32:20.094Z,44.21
2019-05-25T09:34:52.375Z,45.21
2019-05-25T09:37:24.648Z,46.47
2019-05-25T09:39:56.911Z,47.06
2019-05-25T09:42:28.981Z,47.41
2019-05-25T09:45:01.671Z,46.93
2019-05-25T09:47:33.623Z,46.92
2019-05-25T09:50:06.209Z,47.00
2019-05-25T09:52:38.070Z,45.92
2019-05-25T09:55:10.205Z,44.32
2019-05-25T09:57:42.157Z,43.16
2019-05-25T10:00:14.986Z,42.38
2019-05-25T10:02:47.142Z,41.99
2019-05-25T10:05:20.256Z,40.21
2019-05-25T10:07:52.130Z,39.00
2019-05-25T10:10:24.274Z,39.24
2019-05-25T10:12:56.748Z,38.56
2019-05-25T10:15:28.617Z,39.18
2019-05-25T10:18:00.586Z,39.32
2019-05-25T10:20:33.789Z,39.07
2019-05-25T10:23:05.885Z,42.17
2019-05-25T10:25:38.581Z,45.13
2019-05-25T10:28:10.283Z,47.23
2019-05-25T10:30:42.352Z,48.66
2019-05-25T10:33:14.646Z,50.44
2019-05-25T10:35:46.485Z,51.63
2019-05-25T10:38:18.343Z,53.19
2019-05-25T10:40:50.405Z,54.98
2019-05-25T10:43:22.164Z,55.65
2019-05-25T10:45:54.439Z,57.56
2019-05-25T10:48:26.811Z,58.78
2019-05-25T10:50:59.210Z,60.30
2019-05-25T10:53:31.563Z,61.49
2019-05-25T10:56:04.491Z,61.00
2019-05-25T10:58:36.724Z,60.92
2019-05-25T11:01:08.698Z,60.31
2019-05-25T11:03:40.806Z,59.83
2019-05-25T11:06:12.830Z,57.91
2019-05-25T11:08:44.907Z,56.35
2019-05-25T11:11:17.192Z,53.27
2019-05-25T11:13:49.147Z,51.71
2019-05-25T11:16:21.221Z,47.96
2019-05-25T11:18:53.373Z,48.87
2019-05-25T11:21:25.545Z,49.45
2019-05-25T11:23:57.312Z,48.48
2019-05-25T11:26:29.481Z,48.40
2019-05-25T11:29:01.550Z,47.42
2019-05-25T11:31:33.841Z,46.59
2019-05-25T11:34:06.692Z,45.06
2019-05-25T11:36:40.656Z,45.41
2019-05-25T11:39:13.675Z,46.15
2019-05-25T11:41:46.325Z,46.11
2019-05-25T11:44:20.005Z,44.26
2019-05-25T11:46:51.964Z,44.21
2019-05-25T11:49:23.719Z,43.56
2019-05-25T11:51:55.497Z,41.78
2019-05-25T11:54:27.349Z,44.00
2019-05-25T11:56:59.527Z,45.82
2019-05-25T11:59:31.911Z,48.25
2019-05-25T12:02:04.782Z,49.99
2019-05-25T12:04:36.949Z,49.97
2019-05-25T12:07:09.355Z,49.91
2019-05-25T12:09:41.489Z,50.91
2019-05-25T12:12:13.763Z,51.80
2019-05-25T12:14:46.040Z,52.91
2019-05-25T12:17:18.629Z,53.51
2019-05-25T12:19:50.388Z,54.64
2019-05-25T12:22:22.252Z,55.91
2019-05-25T12:24:54.415Z,56.77
2019-05-25T12:27:26.294Z,56.23
2019-05-25T12:29:58.362Z,55.99
2019-05-25T12:32:30.941Z,56.20
2019-05-25T12:35:03.536Z,56.36
2019-05-25T12:37:35.589Z,56.69
2019-05-25T12:40:09.094Z,56.79
2019-05-25T12:42:45.683Z,55.78
2019-05-25T12:45:16.406Z,54.38
2019-05-25T12:47:49.011Z,53.56
2019-05-25T12:50:21.026Z,52.95
2019-05-25T12:52:53.373Z,52.21
2019-05-25T12:55:25.427Z,51.52
2019-05-25T12:57:57.488Z,50.83
2019-05-25T13:00:29.923Z,49.76
2019-05-25T13:03:02.043Z,49.13
2019-05-25T13:05:34.804Z,47.06
2019-05-25T13:08:07.907Z,46.54
2019-05-25T13:10:39.766Z,42.84
2019-05-25T13:13:12.052Z,41.28
2019-05-25T13:15:44.018Z,40.53
2019-05-25T13:18:16.285Z,39.35
2019-05-25T13:20:48.140Z,37.24
2019-05-25T13:23:20.121Z,36.90
2019-05-25T13:25:53.477Z,36.39
2019-05-25T13:28:25.432Z,36.23
2019-05-25T13:31:10.760Z,33.91
2019-05-25T13:33:31.827Z,34.14
2019-05-25T13:36:04.351Z,33.10
2019-05-25T13:38:36.551Z,31.64
2019-05-25T13:41:08.589Z,30.49
2019-05-25T13:43:40.457Z,28.74
2019-05-25T13:46:12.521Z,28.20
2019-05-25T13:48:44.697Z,27.46
2019-05-25T13:51:17.469Z,27.45
2019-05-25T13:53:50.560Z,26.93
2019-05-25T13:56:23.512Z,26.20
2019-05-25T13:58:56.072Z,26.37
2019-05-25T14:01:29.087Z,26.58
2019-05-25T14:04:01.303Z,26.40
2019-05-25T14:06:34.003Z,26.13
2019-05-25T14:09:08.590Z,25.07
2019-05-25T14:11:41.507Z,25.17
2019-05-25T14:14:14.081Z,24.67
2019-05-25T14:16:47.508Z,24.25
2019-05-25T14:19:19.458Z,24.62
2019-05-25T14:21:51.370Z,25.54
2019-05-25T14:24:23.492Z,26.29
2019-05-25T14:26:55.556Z,26.73
2019-05-25T14:29:27.526Z,26.87
2019-05-25T14:31:59.901Z,26.52
2019-05-25T14:34:31.870Z,26.85
2019-05-25T14:37:04.038Z,27.38
2019-05-25T14:39:36.106Z,27.50
2019-05-25T14:42:07.964Z,27.56
2019-05-25T14:44:39.929Z,27.84
2019-05-25T14:47:12.609Z,28.46
2019-05-25T14:49:47.857Z,28.74
2019-05-25T14:52:19.919Z,29.24
2019-05-25T14:54:51.896Z,28.56
2019-05-25T14:57:23.955Z,27.73
2019-05-25T14:59:56.122Z,27.47
2019-05-25T15:02:27.890Z,26.74
2019-05-25T15:05:00.080Z,27.33
2019-05-25T15:07:32.222Z,28.71
2019-05-25T15:10:06.414Z,30.04
2019-05-25T15:12:38.416Z,31.55
2019-05-25T15:15:11.198Z,32.46
2019-05-25T15:17:43.556Z,33.06
2019-05-25T15:20:15.737Z,33.71
2019-05-25T15:22:47.607Z,33.51
2019-05-25T15:25:19.770Z,33.55
2019-05-25T15:27:51.743Z,34.19
2019-05-25T15:30:24.113Z,34.55
2019-05-25T15:32:55.978Z,35.05
2019-05-25T15:35:28.151Z,35.93
2019-05-25T15:38:00.118Z,37.04
2019-05-25T15:40:32.083Z,37.44
2019-05-25T15:43:04.365Z,38.00
2019-05-25T15:45:36.432Z,38.79
2019-05-25T15:48:08.801Z,41.50
2019-05-25T15:50:40.782Z,45.08
2019-05-25T15:53:12.970Z,47.21
2019-05-25T15:55:44.803Z,48.90
2019-05-25T15:58:16.876Z,49.53
2019-05-25T16:00:50.682Z,50.52
2019-05-25T16:03:23.000Z,51.19
2019-05-25T16:05:55.267Z,51.58
2019-05-25T16:08:27.608Z,51.99
2019-05-25T16:10:59.552Z,52.69
2019-05-25T16:13:32.584Z,53.62
2019-05-25T16:16:06.761Z,54.13
2019-05-25T16:18:40.174Z,54.11
2019-05-25T16:21:16.521Z,54.90
2019-05-25T16:23:49.834Z,55.08
2019-05-25T16:26:24.784Z,55.19
2019-05-25T16:28:58.506Z,55.49
2019-05-25T16:31:33.854Z,55.89
2019-05-25T16:34:07.459Z,56.48
2019-05-25T16:36:40.933Z,56.52
2019-05-25T16:39:13.797Z,56.31
2019-05-25T16:41:46.203Z,56.22
2019-05-25T16:44:20.153Z,56.47
2019-05-25T16:46:54.084Z,56.63
2019-05-25T16:49:26.670Z,56.52
2019-05-25T16:51:59.132Z,56.68
2019-05-25T16:54:31.194Z,56.33
2019-05-25T16:57:04.506Z,56.49
2019-05-25T16:59:37.991Z,56.55
2019-05-25T17:02:11.414Z,56.51
2019-05-25T17:04:45.544Z,56.74
2019-05-25T17:07:18.182Z,56.79
2019-05-25T17:09:50.654Z,57.12
2019-05-25T17:12:24.243Z,57.42
2019-05-25T17:14:57.347Z,58.13
2019-05-25T17:17:29.729Z,58.56
2019-05-25T17:20:01.882Z,58.50
2019-05-25T17:22:34.045Z,59.11
2019-05-25T17:25:07.240Z,59.23
2019-05-25T17:27:39.169Z,59.86
2019-05-25T17:30:12.294Z,59.92
2019-05-25T17:32:44.357Z,60.19
2019-05-25T17:35:16.427Z,60.60
2019-05-25T17:37:48.721Z,61.10
2019-05-25T17:40:20.665Z,61.14
2019-05-25T17:42:52.883Z,61.94
2019-05-25T17:45:25.114Z,63.00
2019-05-25T17:47:57.281Z,63.06
2019-05-25T17:50:29.045Z,63.29
2019-05-25T17:53:01.219Z,63.59
2019-05-25T17:55:33.751Z,63.93
2019-05-25T17:58:06.690Z,63.91
2019-05-25T18:00:44.082Z,64.17
2019-05-25T18:03:16.255Z,64.32
2019-05-25T18:05:48.327Z,64.16
2019-05-25T18:08:21.216Z,64.16
2019-05-25T18:10:54.753Z,64.63
2019-05-25T18:13:29.127Z,64.72
2019-05-25T18:16:01.003Z,65.05
2019-05-25T18:18:33.293Z,64.97
2019-05-25T18:21:05.548Z,65.55
2019-05-25T18:23:38.280Z,65.79
2019-05-25T18:26:10.399Z,65.67
2019-05-25T18:28:42.538Z,65.80
2019-05-25T18:31:15.050Z,65.93
2019-05-25T18:33:47.631Z,65.81
2019-05-25T18:36:20.730Z,65.70
2019-05-25T18:38:53.429Z,65.70
2019-05-25T18:41:25.792Z,65.56
2019-05-25T18:43:58.259Z,65.41
2019-05-25T18:46:30.880Z,65.37
2019-05-25T18:49:03.217Z,65.16
2019-05-25T18:51:35.574Z,65.26
2019-05-25T18:54:08.079Z,65.31
2019-05-25T18:56:40.343Z,65.58
2019-05-25T18:59:12.722Z,65.37
2019-05-25T19:01:44.686Z,65.68
2019-05-25T19:04:16.955Z,65.99
2019-05-25T19:06:49.638Z,65.70
2019-05-25T19:09:21.912Z,66.19
2019-05-25T19:11:53.882Z,66.10
2019-05-25T19:14:26.360Z,65.95
2019-05-25T19:16:58.529Z,66.18
2019-05-25T19:19:30.675Z,66.41
2019-05-25T19:22:02.684Z,66.18
2019-05-25T19:24:35.144Z,66.47
2019-05-25T19:27:07.216Z,66.55
2019-05-25T19:29:39.288Z,66.68
2019-05-25T19:32:11.775Z,67.22
2019-05-25T19:34:58.462Z,67.22
2019-05-25T19:37:19.458Z,67.20
2019-05-25T19:39:51.659Z,67.54
2019-05-25T19:42:23.837Z,67.88
2019-05-25T19:44:56.004Z,67.74
2019-05-25T19:47:28.383Z,67.50
2019-05-25T19:50:04.651Z,67.22
2019-05-25T19:52:34.873Z,66.93
2019-05-25T19:55:07.975Z,66.82
2019-05-25T19:57:40.035Z,66.85
2019-05-25T20:00:12.632Z,66.99
2019-05-25T20:02:44.888Z,66.80
2019-05-25T20:05:17.715Z,66.59
2019-05-25T20:10:22.110Z,66.40
2019-05-25T20:12:54.287Z,66.34
2019-05-25T20:15:26.661Z,66.28
2019-05-25T20:17:58.929Z,66.06
2019-05-25T20:20:31.317Z,66.12
2019-05-25T20:23:07.599Z,66.05
2019-05-25T20:25:40.269Z,65.97
2019-05-25T20:28:12.057Z,65.83
2019-05-25T20:30:43.987Z,65.84
2019-05-25T20:33:27.003Z,65.82
2019-05-25T20:35:49.762Z,66.01
2019-05-25T20:38:21.949Z,66.11
2019-05-25T20:40:54.306Z,66.20
2019-05-25T20:43:26.277Z,66.41
2019-05-25T20:45:58.651Z,66.50
2019-05-25T20:48:31.644Z,66.49
2019-05-25T20:51:04.013Z,66.54
2019-05-25T20:53:35.915Z,66.62
2019-05-25T20:56:08.367Z,66.69
2019-05-25T20:58:40.330Z,66.81
2019-05-25T21:01:12.499Z,66.63
2019-05-25T21:03:45.902Z,66.49
2019-05-25T21:06:17.974Z,66.61
2019-05-25T21:08:50.147Z,66.71
2019-05-25T21:11:22.518Z,66.79
2019-05-25T21:13:55.419Z,67.03
2019-05-25T21:16:27.475Z,67.10
2019-05-25T21:19:02.843Z,67.07
2019-05-25T21:21:34.075Z,67.26
2019-05-25T21:24:06.148Z,67.44
2019-05-25T21:26:38.314Z,67.70
2019-05-25T21:29:10.696Z,68.16
2019-05-25T21:31:43.905Z,68.21
2019-05-25T21:34:16.779Z,68.80
2019-05-25T21:36:49.059Z,69.33
2019-05-25T21:39:21.020Z,69.32
2019-05-25T21:41:53.297Z,69.18
2019-05-25T21:44:25.465Z,69.08
2019-05-25T21:46:57.431Z,69.16
2019-05-25T21:49:29.502Z,68.82
2019-05-25T21:52:01.568Z,68.72
2019-05-25T21:54:33.652Z,68.49
2019-05-25T21:57:05.916Z,68.26
2019-05-25T21:59:38.187Z,68.02
2019-05-25T22:02:10.753Z,67.93
2019-05-25T22:04:43.247Z,67.98
2019-05-25T22:07:16.854Z,67.96
2019-05-25T22:09:48.930Z,67.90
2019-05-25T22:12:21.200Z,68.08
2019-05-25T22:14:53.785Z,68.40
2019-05-25T22:17:26.114Z,68.60
2019-05-25T22:19:58.426Z,68.83
2019-05-25T22:22:30.599Z,69.15
2019-05-25T22:25:02.876Z,69.68
2019-05-25T22:27:35.154Z,70.13
2019-05-25T22:30:08.038Z,70.33
2019-05-25T22:32:40.315Z,70.98
2019-05-25T22:35:12.485Z,70.69
2019-05-25T22:37:44.573Z,70.86
2019-05-25T22:40:16.934Z,71.01
2019-05-25T22:42:49.098Z,71.28
2019-05-25T22:45:21.368Z,71.19
2019-05-25T22:47:53.751Z,71.79
2019-05-25T22:50:25.617Z,72.13
2019-05-25T22:52:57.893Z,71.82
2019-05-25T22:55:29.749Z,71.77
2019-05-25T22:58:02.234Z,71.87
2019-05-25T23:00:34.498Z,72.14
2019-05-25T23:03:06.683Z,72.29
2019-05-25T23:05:38.636Z,72.22
2019-05-25T23:08:10.714Z,71.96
2019-05-25T23:10:42.879Z,71.79
2019-05-25T23:13:16.280Z,71.79
2019-05-25T23:15:48.347Z,71.80
2019-05-25T23:18:20.214Z,71.54
2019-05-25T23:20:52.892Z,71.31
2019-05-25T23:23:25.378Z,71.07
2019-05-25T23:25:57.541Z,71.02
2019-05-25T23:28:29.709Z,70.96
2019-05-25T23:31:01.889Z,70.06
2019-05-25T23:33:34.368Z,69.06
2019-05-25T23:36:06.534Z,68.25
2019-05-25T23:38:38.827Z,68.03
2019-05-25T23:41:10.980Z,69.75
2019-05-25T23:43:44.585Z,70.53
2019-05-25T23:46:17.080Z,70.95
2019-05-25T23:48:49.437Z,71.01
2019-05-25T23:51:21.301Z,71.01
2019-05-25T23:53:54.191Z,71.19
2019-05-25T23:56:26.364Z,71.42
2019-05-25T23:58:58.600Z,71.73
