createdAt,value
2023-01-01T00:01:43.811Z,96525.94
2023-01-01T00:04:15.346Z,96512.97
2023-01-01T00:06:43.765Z,96519.06
2023-01-01T00:09:29.327Z,96516.75
2023-01-01T00:11:55.672Z,96526.84
2023-01-01T00:14:22.372Z,96526.38
2023-01-01T00:16:49.140Z,96538.72
2023-01-01T00:19:16.077Z,96533.50
2023-01-01T00:21:42.526Z,96547.84
2023-01-01T00:24:09.157Z,96542.78
2023-01-01T00:26:35.953Z,96548.88
2023-01-01T00:29:03.549Z,96545.63
2023-01-01T00:31:30.418Z,96548.41
2023-01-01T00:33:58.044Z,96543.50
2023-01-01T00:36:26.889Z,96550.69
2023-01-01T00:38:53.437Z,96560.41
2023-01-01T00:41:21.006Z,96553.34
2023-01-01T00:43:47.820Z,96554.63
2023-01-01T00:46:14.213Z,96553.31
2023-01-01T00:48:41.119Z,96555.66
2023-01-01T00:51:08.012Z,96557.78
2023-01-01T00:53:34.545Z,96555.28
2023-01-01T00:56:01.307Z,96553.81
2023-01-01T00:58:27.646Z,96560.22
2023-01-01T01:00:54.719Z,96551.34
2023-01-01T01:03:31.230Z,96550.19
2023-01-01T01:05:58.497Z,96561.41
2023-01-01T01:08:30.684Z,96556.81
2023-01-01T01:11:13.465Z,96553.00
2023-01-01T01:13:40.895Z,96551.38
2023-01-01T01:16:14.984Z,96547.28
2023-01-01T01:18:42.183Z,96555.31
2023-01-01T01:21:08.661Z,96548.44
2023-01-01T01:23:35.942Z,96545.81
2023-01-01T01:26:14.176Z,96543.16
2023-01-01T01:28:48.800Z,96536.75
2023-01-01T01:31:16.599Z,96529.84
2023-01-01T01:33:45.019Z,96536.56
2023-01-01T01:36:12.362Z,96529.69
2023-01-01T01:38:38.787Z,96528.72
2023-01-01T01:41:05.511Z,96529.00
2023-01-01T01:43:34.837Z,96529.19
2023-01-01T01:46:11.045Z,96534.63
2023-01-01T01:48:40.922Z,96531.69
2023-01-01T01:51:07.902Z,96526.41
2023-01-01T01:53:39.445Z,96528.03
2023-01-01T01:56:13.627Z,96519.31
2023-01-01T01:58:40.146Z,96533.25
2023-01-01T02:01:06.636Z,96528.34
2023-01-01T02:03:52.120Z,96530.63
2023-01-01T02:06:19.832Z,96528.88
2023-01-01T02:08:46.454Z,96521.19
2023-01-01T02:11:17.437Z,96523.81
2023-01-01T02:13:46.640Z,96514.72
2023-01-01T02:16:20.849Z,96517.44
2023-01-01T02:18:54.987Z,96511.22
2023-01-01T02:21:28.177Z,96510.63
2023-01-01T02:24:06.936Z,96520.66
2023-01-01T02:26:50.408Z,96521.50
2023-01-01T02:29:26.028Z,96515.88
2023-01-01T02:32:07.313Z,96517.59
2023-01-01T02:34:41.330Z,96528.78
2023-01-01T02:37:12.064Z,96523.72
2023-01-01T02:39:46.030Z,96528.06
2023-01-01T02:42:12.908Z,96526.69
2023-01-01T02:44:43.103Z,96533.56
2023-01-01T02:47:16.126Z,96524.09
2023-01-01T02:50:06.419Z,96510.56
2023-01-01T02:52:41.628Z,96516.22
2023-01-01T02:55:15.462Z,96513.47
2023-01-01T02:57:51.243Z,96512.31
2023-01-01T03:00:20.187Z,96514.22
2023-01-01T03:03:11.144Z,96514.81
2023-01-01T03:06:23.130Z,96520.38
2023-01-01T03:08:53.455Z,96530.44
2023-01-01T03:11:22.356Z,96537.13
2023-01-01T03:13:58.842Z,96524.53
2023-01-01T03:16:34.316Z,96522.34
2023-01-01T03:19:13.989Z,96529.44
2023-01-01T03:22:11.621Z,96524.56
2023-01-01T03:24:45.626Z,96535.22
2023-01-01T03:27:19.234Z,96535.22
2023-01-01T03:29:48.287Z,96532.31
2023-01-01T03:32:21.172Z,96530.69
2023-01-01T03:34:55.317Z,96524.66
2023-01-01T03:37:28.027Z,96532.47
2023-01-01T03:39:59.320Z,96528.06
2023-01-01T03:42:34.114Z,96534.19
2023-01-01T03:45:04.466Z,96534.59
2023-01-01T03:47:31.255Z,96533.84
2023-01-01T03:49:58.790Z,96534.41
2023-01-01T03:52:53.089Z,96538.63
2023-01-01T03:55:36.354Z,96551.59
2023-01-01T03:58:19.114Z,96559.25
2023-01-01T04:01:01.513Z,96557.81
2023-01-01T04:03:31.478Z,96557.63
2023-01-01T04:05:58.098Z,96554.88
2023-01-01T04:08:24.974Z,96552.13
2023-01-01T04:10:57.270Z,96556.91
2023-01-01T04:13:23.656Z,96555.91
2023-01-01T04:15:50.974Z,96553.09
2023-01-01T04:18:17.774Z,96550.84
2023-01-01T04:20:44.098Z,96548.69
2023-01-01T04:23:10.480Z,96543.19
2023-01-01T04:25:37.165Z,96538.38
2023-01-01T04:28:03.720Z,96542.63
2023-01-01T04:30:30.460Z,96555.28
2023-01-01T04:32:57.187Z,96567.25
2023-01-01T04:35:23.582Z,96567.53
2023-01-01T04:37:49.919Z,96551.09
2023-01-01T04:40:16.757Z,96563.84
2023-01-01T04:42:43.475Z,96571.16
2023-01-01T04:45:12.184Z,96574.06
2023-01-01T04:47:39.301Z,96568.50
2023-01-01T04:50:06.110Z,96555.38
2023-01-01T04:52:32.943Z,96552.66
2023-01-01T04:54:59.625Z,96559.03
2023-01-01T04:57:25.966Z,96556.41
2023-01-01T04:59:52.314Z,96569.53
2023-01-01T05:02:19.193Z,96563.88
2023-01-01T05:04:45.622Z,96569.00
2023-01-01T05:07:11.948Z,96583.56
2023-01-01T05:09:38.381Z,96582.66
2023-01-01T05:12:04.909Z,96570.19
2023-01-01T05:14:31.230Z,96560.53
2023-01-01T05:16:58.132Z,96566.06
2023-01-01T05:19:24.513Z,96568.34
2023-01-01T05:21:50.849Z,96575.44
2023-01-01T05:24:17.533Z,96587.41
2023-01-01T05:26:44.977Z,96587.56
2023-01-01T05:29:16.597Z,96590.09
2023-01-01T05:31:44.855Z,96599.88
2023-01-01T05:34:11.412Z,96588.97
2023-01-01T05:36:39.102Z,96598.44
2023-01-01T05:39:08.028Z,96604.75
2023-01-01T05:41:36.334Z,96593.00
2023-01-01T05:44:05.142Z,96600.28
2023-01-01T05:46:32.434Z,96602.16
2023-01-01T05:48:59.411Z,96603.72
2023-01-01T05:51:28.046Z,96616.59
2023-01-01T05:53:55.736Z,96621.44
2023-01-01T05:56:22.720Z,96624.25
2023-01-01T05:58:49.318Z,96630.22
2023-01-01T06:01:28.841Z,96635.19
2023-01-01T06:03:56.738Z,96630.41
2023-01-01T06:06:26.329Z,96637.13
2023-01-01T06:08:55.364Z,96634.34
2023-01-01T06:11:22.148Z,96635.19
2023-01-01T06:13:48.689Z,96626.97
2023-01-01T06:16:15.445Z,96631.47
2023-01-01T06:18:41.939Z,96634.09
2023-01-01T06:21:13.904Z,96633.94
2023-01-01T06:23:41.417Z,96629.66
2023-01-01T06:26:13.892Z,96635.25
2023-01-01T06:28:41.509Z,96641.06
2023-01-01T06:31:10.585Z,96643.13
2023-01-01T06:33:38.233Z,96635.53
2023-01-01T06:36:08.048Z,96642.25
2023-01-01T06:38:36.789Z,96636.28
2023-01-01T06:41:06.267Z,96636.44
2023-01-01T06:43:35.268Z,96642.50
2023-01-01T06:46:06.136Z,96639.03
2023-01-01T06:48:36.011Z,96633.03
2023-01-01T06:51:17.339Z,96643.13
2023-01-01T06:53:44.078Z,96646.41
2023-01-01T06:56:10.638Z,96641.59
2023-01-01T06:58:37.367Z,96653.63
2023-01-01T07:01:08.959Z,96652.69
2023-01-01T07:03:36.636Z,96652.16
2023-01-01T07:06:03.346Z,96656.22
2023-01-01T07:08:30.197Z,96666.25
2023-01-01T07:10:57.505Z,96668.63
2023-01-01T07:13:25.242Z,96671.47
2023-01-01T07:15:52.837Z,96673.31
2023-01-01T07:18:20.797Z,96673.63
2023-01-01T07:20:56.408Z,96677.47
2023-01-01T07:23:23.413Z,96677.97
2023-01-01T07:25:50.999Z,96684.25
2023-01-01T07:28:17.857Z,96676.34
2023-01-01T07:30:44.491Z,96676.69
2023-01-01T07:33:16.139Z,96677.66
2023-01-01T07:35:45.257Z,96685.88
2023-01-01T07:38:12.079Z,96696.41
2023-01-01T07:40:38.462Z,96696.59
2023-01-01T07:43:05.215Z,96709.75
2023-01-01T07:45:31.894Z,96709.97
2023-01-01T07:47:59.687Z,96708.81
2023-01-01T07:50:29.007Z,96708.69
2023-01-01T07:52:55.492Z,96706.06
2023-01-01T07:55:22.304Z,96714.31
2023-01-01T07:57:49.635Z,96720.78
2023-01-01T08:00:19.032Z,96727.72
2023-01-01T08:02:45.549Z,96723.31
2023-01-01T08:05:12.436Z,96729.81
2023-01-01T08:07:38.788Z,96722.72
2023-01-01T08:10:07.149Z,96720.59
2023-01-01T08:12:34.266Z,96714.25
2023-01-01T08:15:00.620Z,96711.44
2023-01-01T08:17:26.973Z,96708.34
2023-01-01T08:19:53.731Z,96703.22
2023-01-01T08:22:20.162Z,96708.78
2023-01-01T08:24:46.567Z,96710.50
2023-01-01T08:27:17.318Z,96708.66
2023-01-01T08:29:44.589Z,96703.69
2023-01-01T08:32:11.908Z,96707.63
2023-01-01T08:34:38.710Z,96705.28
2023-01-01T08:37:05.305Z,96713.25
2023-01-01T08:39:32.108Z,96714.53
2023-01-01T08:41:58.454Z,96721.50
2023-01-01T08:44:24.793Z,96724.59
2023-01-01T08:46:53.479Z,96721.19
2023-01-01T08:49:19.841Z,96719.72
2023-01-01T08:51:46.196Z,96734.31
2023-01-01T08:54:12.932Z,96727.34
2023-01-01T08:56:39.281Z,96723.84
2023-01-01T08:59:06.049Z,96728.78
2023-01-01T09:01:32.739Z,96725.81
2023-01-01T09:03:59.147Z,96729.88
2023-01-01T09:06:25.847Z,96735.28
2023-01-01T09:08:52.175Z,96735.78
2023-01-01T09:11:27.086Z,96734.44
2023-01-01T09:13:54.778Z,96733.41
2023-01-01T09:16:22.628Z,96738.97
2023-01-01T09:18:49.602Z,96731.47
2023-01-01T09:21:16.082Z,96737.50
2023-01-01T09:23:43.036Z,96740.88
2023-01-01T09:26:10.336Z,96737.94
2023-01-01T09:28:37.729Z,96752.47
2023-01-01T09:31:06.624Z,96746.06
2023-01-01T09:33:33.944Z,96744.00
2023-01-01T09:36:14.438Z,96743.56
2023-01-01T09:38:40.790Z,96743.53
2023-01-01T09:41:34.908Z,96742.53
2023-01-01T09:44:24.801Z,96754.63
2023-01-01T09:46:53.474Z,96749.13
2023-01-01T09:49:37.948Z,96763.72
2023-01-01T09:52:05.990Z,96754.75
2023-01-01T09:54:39.812Z,96750.72
2023-01-01T09:57:16.383Z,96752.78
2023-01-01T09:59:46.208Z,96750.75
2023-01-01T10:02:51.660Z,96734.81
2023-01-01T10:05:44.223Z,96728.28
2023-01-01T10:08:35.822Z,96725.44
2023-01-01T10:11:18.881Z,96723.41
2023-01-01T10:13:46.930Z,96714.00
2023-01-01T10:16:26.188Z,96708.66
2023-01-01T10:18:56.505Z,96709.47
2023-01-01T10:21:39.586Z,96707.84
2023-01-01T10:24:40.366Z,96709.88
2023-01-01T10:27:07.066Z,96716.03
2023-01-01T10:29:45.995Z,96715.59
2023-01-01T10:32:20.283Z,96718.88
2023-01-01T10:34:48.836Z,96722.75
2023-01-01T10:37:15.401Z,96717.19
2023-01-01T10:39:43.456Z,96709.19
2023-01-01T10:42:13.313Z,96712.03
2023-01-01T10:44:40.951Z,96697.06
2023-01-01T10:47:27.310Z,96709.75
2023-01-01T10:50:07.830Z,96698.28
2023-01-01T10:52:43.425Z,96695.75
2023-01-01T10:55:29.878Z,96699.06
2023-01-01T10:57:56.593Z,96695.94
2023-01-01T11:00:28.093Z,96695.34
2023-01-01T11:03:19.217Z,96703.94
2023-01-01T11:06:05.497Z,96696.53
2023-01-01T11:08:33.913Z,96694.09
2023-01-01T11:11:02.364Z,96690.41
2023-01-01T11:13:30.316Z,96685.25
2023-01-01T11:15:57.144Z,96690.94
2023-01-01T11:18:36.188Z,96678.78
2023-01-01T11:21:05.540Z,96678.78
2023-01-01T11:23:36.159Z,96674.41
2023-01-01T11:26:04.894Z,96676.56
2023-01-01T11:28:34.839Z,96670.75
2023-01-01T11:31:19.027Z,96659.53
2023-01-01T11:33:50.078Z,96663.72
2023-01-01T11:36:32.517Z,96661.19
2023-01-01T11:39:25.035Z,96666.69
2023-01-01T11:41:54.513Z,96658.06
2023-01-01T11:44:38.012Z,96658.06
2023-01-01T11:47:07.491Z,96650.84
2023-01-01T11:49:34.731Z,96653.50
2023-01-01T11:52:01.745Z,96652.44
2023-01-01T11:54:34.440Z,96644.97
2023-01-01T11:57:12.992Z,96636.78
2023-01-01T11:59:51.311Z,96638.75
2023-01-01T12:02:36.555Z,96641.06
2023-01-01T12:05:43.709Z,96628.22
2023-01-01T12:08:16.540Z,96627.63
2023-01-01T12:10:52.676Z,96632.81
2023-01-01T12:13:24.635Z,96626.44
2023-01-01T12:16:11.632Z,96622.72
2023-01-01T12:18:47.458Z,96636.22
2023-01-01T12:21:24.675Z,96637.72
2023-01-01T12:23:51.429Z,96631.31
2023-01-01T12:26:26.737Z,96638.31
2023-01-01T12:29:13.202Z,96633.88
2023-01-01T12:32:02.146Z,96631.41
2023-01-01T12:34:38.577Z,96628.53
2023-01-01T12:37:11.313Z,96616.13
2023-01-01T12:39:55.450Z,96608.59
2023-01-01T12:43:00.916Z,96614.19
2023-01-01T12:45:39.256Z,96603.06
2023-01-01T12:48:31.017Z,96598.22
2023-01-01T12:51:14.808Z,96595.78
2023-01-01T12:53:44.722Z,96586.34
2023-01-01T12:56:23.410Z,96587.25
2023-01-01T12:59:17.785Z,96586.44
2023-01-01T13:01:45.994Z,96585.84
2023-01-01T13:04:20.668Z,96576.22
2023-01-01T13:07:04.627Z,96581.31
2023-01-01T13:09:35.613Z,96576.66
2023-01-01T13:12:08.334Z,96580.38
2023-01-01T13:14:42.946Z,96583.63
2023-01-01T13:17:20.591Z,96582.97
2023-01-01T13:19:49.036Z,96580.72
2023-01-01T13:22:27.920Z,96578.88
2023-01-01T13:25:20.926Z,96581.53
2023-01-01T13:27:56.922Z,96578.28
2023-01-01T13:30:36.006Z,96593.56
2023-01-01T13:33:28.629Z,96584.59
2023-01-01T13:36:13.372Z,96591.19
2023-01-01T13:38:54.297Z,96591.19
2023-01-01T13:41:35.267Z,96587.19
2023-01-01T13:44:02.310Z,96589.44
2023-01-01T13:46:44.139Z,96587.66
2023-01-01T13:49:31.459Z,96599.59
2023-01-01T13:52:32.560Z,96586.53
2023-01-01T13:55:30.827Z,96586.00
2023-01-01T13:58:27.195Z,96594.28
2023-01-01T14:01:23.609Z,96586.72
2023-01-01T14:03:53.233Z,96584.34
2023-01-01T14:06:39.402Z,96580.94
2023-01-01T14:09:11.343Z,96580.31
2023-01-01T14:11:37.784Z,96584.53
2023-01-01T14:14:24.688Z,96591.09
2023-01-01T14:16:52.934Z,96585.78
2023-01-01T14:19:19.329Z,96580.44
2023-01-01T14:21:46.815Z,96587.34
2023-01-01T14:24:16.362Z,96585.72
2023-01-01T14:26:43.385Z,96573.91
2023-01-01T14:29:16.763Z,96570.06
2023-01-01T14:31:44.920Z,96578.63
2023-01-01T14:34:27.155Z,96576.06
2023-01-01T14:36:55.895Z,96581.28
2023-01-01T14:39:31.383Z,96584.13
2023-01-01T14:42:00.776Z,96577.88
2023-01-01T14:44:40.805Z,96571.78
2023-01-01T14:47:32.327Z,96571.59
2023-01-01T14:50:18.829Z,96573.47
2023-01-01T14:52:45.649Z,96569.59
2023-01-01T14:55:19.530Z,96563.50
2023-01-01T14:57:50.529Z,96566.50
2023-01-01T15:00:32.773Z,96560.75
2023-01-01T15:03:07.673Z,96566.38
2023-01-01T15:05:36.428Z,96576.56
2023-01-01T15:08:06.078Z,96574.81
2023-01-01T15:10:35.938Z,96574.72
2023-01-01T15:13:06.079Z,96572.09
2023-01-01T15:15:39.922Z,96578.44
2023-01-01T15:18:27.025Z,96577.34
2023-01-01T15:20:55.289Z,96577.34
2023-01-01T15:23:21.736Z,96578.84
2023-01-01T15:25:48.581Z,96570.84
2023-01-01T15:28:23.091Z,96573.44
2023-01-01T15:30:57.295Z,96575.03
2023-01-01T15:33:24.011Z,96573.97
2023-01-01T15:35:52.488Z,96567.00
2023-01-01T15:38:19.300Z,96566.97
2023-01-01T15:40:52.738Z,96563.38
2023-01-01T15:43:29.883Z,96564.66
2023-01-01T15:46:11.127Z,96567.78
2023-01-01T15:48:51.608Z,96576.75
2023-01-01T15:51:26.989Z,96569.00
2023-01-01T15:54:00.271Z,96578.59
2023-01-01T15:56:32.066Z,96576.69
2023-01-01T15:59:08.744Z,96575.75
2023-01-01T16:01:38.380Z,96572.41
2023-01-01T16:04:22.066Z,96577.84
2023-01-01T16:06:54.813Z,96583.59
2023-01-01T16:09:21.944Z,96591.41
2023-01-01T16:11:57.022Z,96583.31
2023-01-01T16:14:24.314Z,96590.63
2023-01-01T16:16:57.282Z,96602.75
2023-01-01T16:19:24.743Z,96596.31
2023-01-01T16:21:51.071Z,96592.56
2023-01-01T16:24:19.274Z,96596.94
2023-01-01T16:26:47.320Z,96596.16
2023-01-01T16:29:14.132Z,96596.06
2023-01-01T16:31:41.923Z,96603.78
2023-01-01T16:34:13.384Z,96599.34
2023-01-01T16:36:39.907Z,96604.06
2023-01-01T16:39:06.245Z,96599.97
2023-01-01T16:41:32.990Z,96599.31
2023-01-01T16:43:59.318Z,96598.03
2023-01-01T16:46:28.468Z,96594.06
2023-01-01T16:48:54.867Z,96596.56
2023-01-01T16:51:24.828Z,96595.28
2023-01-01T16:53:51.376Z,96587.88
2023-01-01T16:56:18.104Z,96587.94
2023-01-01T16:58:49.735Z,96583.84
2023-01-01T17:01:17.901Z,96577.31
2023-01-01T17:03:44.331Z,96578.28
2023-01-01T17:06:11.220Z,96582.47
2023-01-01T17:08:39.051Z,96583.88
2023-01-01T17:11:10.085Z,96587.19
2023-01-01T17:13:36.917Z,96581.94
2023-01-01T17:16:03.932Z,96578.34
2023-01-01T17:18:55.198Z,96572.13
2023-01-01T17:21:18.442Z,96570.50
2023-01-01T17:23:45.016Z,96574.72
2023-01-01T17:26:15.146Z,96573.53
2023-01-01T17:28:42.773Z,96571.03
2023-01-01T17:31:11.924Z,96567.38
2023-01-01T17:33:38.959Z,96567.88
2023-01-01T17:36:06.742Z,96560.50
2023-01-01T17:38:33.198Z,96564.78
2023-01-01T17:41:05.487Z,96574.03
2023-01-01T17:43:37.642Z,96572.03
2023-01-01T17:46:06.309Z,96569.09
2023-01-01T17:48:33.042Z,96556.59
2023-01-01T17:51:00.419Z,96558.41
2023-01-01T17:53:27.003Z,96560.53
2023-01-01T17:55:53.577Z,96562.38
2023-01-01T17:58:20.388Z,96556.28
2023-01-01T18:00:46.945Z,96557.91
2023-01-01T18:03:14.120Z,96562.53
2023-01-01T18:05:41.040Z,96560.59
2023-01-01T18:08:07.767Z,96564.88
2023-01-01T18:10:34.319Z,96558.59
2023-01-01T18:13:01.135Z,96563.88
2023-01-01T18:15:27.728Z,96565.38
2023-01-01T18:17:54.096Z,96563.91
2023-01-01T18:20:20.618Z,96564.06
2023-01-01T18:22:47.012Z,96566.22
2023-01-01T18:25:13.387Z,96563.59
2023-01-01T18:27:40.285Z,96562.59
2023-01-01T18:30:07.091Z,96564.25
2023-01-01T18:32:33.440Z,96564.44
2023-01-01T18:34:59.913Z,96567.56
2023-01-01T18:37:26.657Z,96568.56
2023-01-01T18:39:55.658Z,96558.53
2023-01-01T18:42:35.333Z,96566.91
2023-01-01T18:45:13.344Z,96569.34
2023-01-01T18:47:40.507Z,96562.59
2023-01-01T18:50:25.539Z,96555.72
2023-01-01T18:53:03.139Z,96556.53
2023-01-01T18:55:30.807Z,96550.28
2023-01-01T18:58:16.818Z,96549.47
2023-01-01T19:00:43.587Z,96550.44
2023-01-01T19:03:19.051Z,96551.75
2023-01-01T19:05:47.542Z,96542.38
2023-01-01T19:08:17.829Z,96539.44
2023-01-01T19:10:46.227Z,96539.94
2023-01-01T19:13:37.226Z,96546.78
2023-01-01T19:16:29.531Z,96556.31
2023-01-01T19:19:06.276Z,96550.72
2023-01-01T19:21:33.220Z,96549.75
2023-01-01T19:24:02.057Z,96548.44
2023-01-01T19:26:34.582Z,96548.91
2023-01-01T19:29:16.965Z,96555.66
2023-01-01T19:31:45.120Z,96548.78
2023-01-01T19:34:11.660Z,96545.31
2023-01-01T19:36:38.493Z,96552.38
2023-01-01T19:39:05.812Z,96546.16
2023-01-01T19:41:32.417Z,96539.94
2023-01-01T19:43:58.757Z,96549.94
2023-01-01T19:46:25.535Z,96545.50
2023-01-01T19:48:53.589Z,96542.56
2023-01-01T19:51:22.571Z,96545.84
2023-01-01T19:53:53.288Z,96548.78
2023-01-01T19:56:20.089Z,96542.69
2023-01-01T19:58:46.583Z,96541.88
2023-01-01T20:01:14.008Z,96528.75
2023-01-01T20:03:54.194Z,96534.47
2023-01-01T20:06:21.689Z,96528.56
2023-01-01T20:08:48.011Z,96535.28
2023-01-01T20:11:15.331Z,96532.97
2023-01-01T20:13:42.065Z,96528.88
2023-01-01T20:16:08.626Z,96536.88
2023-01-01T20:18:35.085Z,96527.75
2023-01-01T20:21:25.567Z,96520.34
2023-01-01T20:23:52.602Z,96533.34
2023-01-01T20:26:21.101Z,96532.38
2023-01-01T20:29:05.771Z,96531.41
2023-01-01T20:31:32.156Z,96530.06
2023-01-01T20:33:58.514Z,96537.75
2023-01-01T20:36:43.685Z,96535.44
2023-01-01T20:39:10.530Z,96530.41
2023-01-01T20:41:36.891Z,96522.50
2023-01-01T20:44:03.277Z,96520.22
2023-01-01T20:46:30.361Z,96526.78
2023-01-01T20:48:57.461Z,96523.66
2023-01-01T20:51:23.890Z,96526.91
2023-01-01T20:53:50.771Z,96524.09
2023-01-01T20:56:17.122Z,96521.47
2023-01-01T20:58:48.571Z,96520.13
2023-01-01T21:01:17.007Z,96513.44
2023-01-01T21:03:43.394Z,96519.81
2023-01-01T21:06:09.821Z,96517.69
2023-01-01T21:08:36.537Z,96519.94
2023-01-01T21:11:03.254Z,96514.22
2023-01-01T21:13:29.641Z,96519.78
2023-01-01T21:16:02.301Z,96509.94
2023-01-01T21:18:30.473Z,96521.78
2023-01-01T21:20:56.861Z,96518.00
2023-01-01T21:23:30.038Z,96527.34
2023-01-01T21:25:57.138Z,96529.59
2023-01-01T21:28:27.008Z,96513.22
2023-01-01T21:30:56.875Z,96529.97
2023-01-01T21:33:28.910Z,96534.03
2023-01-01T21:35:55.452Z,96532.94
2023-01-01T21:38:26.404Z,96528.19
2023-01-01T21:40:54.048Z,96522.09
2023-01-01T21:43:33.068Z,96513.38
2023-01-01T21:46:14.420Z,96525.97
2023-01-01T21:48:47.269Z,96518.09
2023-01-01T21:51:22.689Z,96514.28
2023-01-01T21:53:49.965Z,96513.97
2023-01-01T21:56:37.622Z,96521.69
2023-01-01T21:59:35.515Z,96510.72
2023-01-01T22:02:08.589Z,96501.34
2023-01-01T22:04:40.058Z,96514.47
2023-01-01T22:10:25.343Z,96519.09
2023-01-01T22:12:59.391Z,96540.28
2023-01-01T22:15:25.774Z,96534.19
2023-01-01T22:18:12.715Z,96528.28
2023-01-01T22:20:41.702Z,96537.41
2023-01-01T22:23:23.541Z,96531.34
2023-01-01T22:25:51.373Z,96533.97
2023-01-01T22:28:33.247Z,96541.66
2023-01-01T22:31:01.716Z,96532.28
2023-01-01T22:33:38.749Z,96531.28
2023-01-01T22:36:22.211Z,96530.13
2023-01-01T22:38:49.261Z,96536.69
2023-01-01T22:41:15.722Z,96528.81
2023-01-01T22:43:45.831Z,96522.44
2023-01-01T22:46:27.324Z,96523.94
2023-01-01T22:48:58.360Z,96521.00
2023-01-01T22:51:28.905Z,96531.16
2023-01-01T22:53:55.262Z,96527.03
2023-01-01T22:56:21.778Z,96523.44
2023-01-01T22:58:54.769Z,96522.94
2023-01-01T23:01:23.407Z,96526.25
2023-01-01T23:03:50.222Z,96527.22
2023-01-01T23:06:18.484Z,96534.66
2023-01-01T23:08:45.133Z,96530.56
2023-01-01T23:11:11.651Z,96526.63
2023-01-01T23:13:56.865Z,96523.69
2023-01-01T23:16:23.281Z,96518.56
2023-01-01T23:18:49.702Z,96510.81
2023-01-01T23:21:26.363Z,96515.59
2023-01-01T23:23:56.558Z,96508.91
2023-01-01T23:26:23.989Z,96515.13
2023-01-01T23:28:51.153Z,96505.09
2023-01-01T23:31:25.231Z,96500.00
2023-01-01T23:33:52.845Z,96495.09
2023-01-01T23:36:19.218Z,96507.84
2023-01-01T23:38:46.165Z,96510.69
2023-01-01T23:41:12.497Z,96509.03
2023-01-01T23:43:43.229Z,96512.44
2023-01-01T23:46:11.758Z,96508.72
2023-01-01T23:48:38.516Z,96512.78
2023-01-01T23:51:05.184Z,96514.41
2023-01-01T23:53:31.964Z,96509.78
2023-01-01T23:55:58.444Z,96504.84
2023-01-01T23:58:25.329Z,96510.94
