createdAt,value
2022-09-11T00:00:06.882Z,0.00
2022-09-11T00:01:06.857Z,0.00
2022-09-11T00:02:06.949Z,0.00
2022-09-11T00:03:06.862Z,0.00
2022-09-11T00:04:06.844Z,0.00
2022-09-11T00:05:06.819Z,0.00
2022-09-11T00:06:06.815Z,0.00
2022-09-11T00:07:06.816Z,0.00
2022-09-11T00:08:06.786Z,0.00
2022-09-11T00:09:06.769Z,0.00
2022-09-11T00:10:06.757Z,0.00
2022-09-11T00:11:06.750Z,0.00
2022-09-11T00:12:06.777Z,0.00
2022-09-11T00:13:06.729Z,0.00
2022-09-11T00:14:06.709Z,0.00
2022-09-11T00:15:06.716Z,0.00
2022-09-11T00:16:06.812Z,0.00
2022-09-11T00:17:06.676Z,0.00
2022-09-11T00:18:06.670Z,0.00
2022-09-11T00:19:06.701Z,0.00
2022-09-11T00:20:06.664Z,0.00
2022-09-11T00:21:06.637Z,0.00
2022-09-11T00:22:06.647Z,0.00
2022-09-11T00:23:06.614Z,0.00
2022-09-11T00:24:06.603Z,0.00
2022-09-11T00:25:06.595Z,0.00
2022-09-11T00:26:06.590Z,0.00
2022-09-11T00:27:06.571Z,0.00
2022-09-11T00:28:06.590Z,0.00
2022-09-11T00:29:06.550Z,0.00
2022-09-11T00:30:06.587Z,0.00
2022-09-11T00:31:06.567Z,0.00
2022-09-11T00:32:06.525Z,0.00
2022-09-11T00:33:06.506Z,0.00
2022-09-11T00:34:06.532Z,0.00
2022-09-11T00:35:06.500Z,0.00
2022-09-11T00:36:06.485Z,0.00
2022-09-11T00:37:06.485Z,0.00
2022-09-11T00:38:06.486Z,0.00
2022-09-11T00:39:06.439Z,0.00
2022-09-11T00:40:06.505Z,0.00
2022-09-11T00:41:06.421Z,0.00
2022-09-11T00:42:06.432Z,0.00
2022-09-11T00:43:06.391Z,0.00
2022-09-11T00:44:06.392Z,0.00
2022-09-11T00:45:06.387Z,0.00
2022-09-11T00:46:06.457Z,0.00
2022-09-11T00:47:06.343Z,0.00
2022-09-11T00:48:06.350Z,0.00
2022-09-11T00:49:06.345Z,0.00
2022-09-11T00:50:06.323Z,0.00
2022-09-11T00:51:06.308Z,0.00
2022-09-11T00:52:06.342Z,0.00
2022-09-11T00:53:06.283Z,0.00
2022-09-11T00:54:06.282Z,0.00
2022-09-11T00:55:06.260Z,0.00
2022-09-11T00:56:06.261Z,0.00
2022-09-11T00:57:06.256Z,0.00
2022-09-11T00:58:06.241Z,0.00
2022-09-11T00:59:06.229Z,0.00
2022-09-11T01:00:06.210Z,0.00
2022-09-11T01:01:06.255Z,0.00
2022-09-11T01:02:06.265Z,0.00
2022-09-11T01:03:06.180Z,0.00
2022-09-11T01:04:06.172Z,0.00
2022-09-11T01:05:06.154Z,0.00
2022-09-11T01:06:06.150Z,0.00
2022-09-11T01:07:06.140Z,0.00
2022-09-11T01:08:06.139Z,0.00
2022-09-11T01:09:06.125Z,0.00
2022-09-11T01:10:06.097Z,0.00
2022-09-11T01:11:06.086Z,0.00
2022-09-11T01:12:06.070Z,0.00
2022-09-11T01:13:06.074Z,0.00
2022-09-11T01:14:06.059Z,0.00
2022-09-11T01:15:06.041Z,0.00
2022-09-11T01:16:06.132Z,0.00
2022-09-11T01:17:06.024Z,0.00
2022-09-11T01:18:06.009Z,0.00
2022-09-11T01:19:06.028Z,0.00
2022-09-11T01:20:05.994Z,0.00
2022-09-11T01:21:05.967Z,0.00
2022-09-11T01:22:05.962Z,0.00
2022-09-11T01:23:05.998Z,0.00
2022-09-11T01:24:05.962Z,0.00
2022-09-11T01:25:05.946Z,0.00
2022-09-11T01:26:05.914Z,0.00
2022-09-11T01:27:05.905Z,0.00
2022-09-11T01:28:05.927Z,0.00
2022-09-11T01:29:05.887Z,0.00
2022-09-11T01:30:10.878Z,0.00
2022-09-11T01:31:06.927Z,0.00
2022-09-11T01:32:05.861Z,0.00
2022-09-11T01:33:05.846Z,0.00
2022-09-11T01:34:05.839Z,0.00
2022-09-11T01:35:05.827Z,0.00
2022-09-11T01:36:05.811Z,0.00
2022-09-11T01:37:05.799Z,0.00
2022-09-11T01:38:05.802Z,0.00
2022-09-11T01:39:05.776Z,0.00
2022-09-11T01:40:05.818Z,0.00
2022-09-11T01:41:05.776Z,0.00
2022-09-11T01:42:05.737Z,0.00
2022-09-11T01:43:05.748Z,0.00
2022-09-11T01:44:05.719Z,0.00
2022-09-11T01:45:05.712Z,0.00
2022-09-11T01:46:05.733Z,0.00
2022-09-11T01:47:05.701Z,0.00
2022-09-11T01:48:05.716Z,0.00
2022-09-11T01:49:05.669Z,0.00
2022-09-11T01:50:05.690Z,0.00
2022-09-11T01:51:05.648Z,0.00
2022-09-11T01:52:05.640Z,0.00
2022-09-11T01:53:05.664Z,0.00
2022-09-11T01:54:05.606Z,0.00
2022-09-11T01:55:05.593Z,0.00
2022-09-11T01:56:05.611Z,0.00
2022-09-11T01:57:05.603Z,0.00
2022-09-11T01:58:05.558Z,0.00
2022-09-11T01:59:05.583Z,0.00
2022-09-11T02:00:05.535Z,0.00
2022-09-11T02:01:05.608Z,0.00
2022-09-11T02:02:05.742Z,0.00
2022-09-11T02:03:05.508Z,0.00
2022-09-11T02:04:05.499Z,0.00
2022-09-11T02:05:05.493Z,0.00
2022-09-11T02:06:05.469Z,0.00
2022-09-11T02:07:05.459Z,0.00
2022-09-11T02:08:05.468Z,0.00
2022-09-11T02:09:05.488Z,0.00
2022-09-11T02:10:05.447Z,0.00
2022-09-11T02:11:05.448Z,0.00
2022-09-11T02:12:05.434Z,0.00
2022-09-11T02:13:05.393Z,0.00
2022-09-11T02:14:05.399Z,0.00
2022-09-11T02:15:05.391Z,0.00
2022-09-11T02:16:05.448Z,0.00
2022-09-11T02:17:05.396Z,0.00
2022-09-11T02:18:05.337Z,0.00
2022-09-11T02:19:05.357Z,0.00
2022-09-11T02:20:05.327Z,0.00
2022-09-11T02:21:05.325Z,0.00
2022-09-11T02:22:05.295Z,0.00
2022-09-11T02:23:05.295Z,0.00
2022-09-11T02:24:05.289Z,0.00
2022-09-11T02:25:05.278Z,0.00
2022-09-11T02:26:05.258Z,0.00
2022-09-11T02:27:05.259Z,0.00
2022-09-11T02:28:05.261Z,0.00
2022-09-11T02:29:05.219Z,0.00
2022-09-11T02:30:05.217Z,0.00
2022-09-11T02:31:05.259Z,0.00
2022-09-11T02:32:05.191Z,0.00
2022-09-11T02:33:05.198Z,0.00
2022-09-11T02:34:05.190Z,0.00
2022-09-11T02:35:05.151Z,0.00
2022-09-11T02:36:05.143Z,0.00
2022-09-11T02:37:05.145Z,0.00
2022-09-11T02:38:05.142Z,0.00
2022-09-11T02:39:05.137Z,0.00
2022-09-11T02:40:05.131Z,0.00
2022-09-11T02:41:05.095Z,0.00
2022-09-11T02:42:05.087Z,0.00
2022-09-11T02:43:05.088Z,0.00
2022-09-11T02:44:05.073Z,0.00
2022-09-11T02:45:05.070Z,0.00
2022-09-11T02:46:05.052Z,0.00
2022-09-11T02:47:05.017Z,0.00
2022-09-11T02:48:05.029Z,0.00
2022-09-11T02:49:05.002Z,0.00
2022-09-11T02:50:04.992Z,0.00
2022-09-11T02:51:04.994Z,0.00
2022-09-11T02:52:04.970Z,0.00
2022-09-11T02:53:04.959Z,0.00
2022-09-11T02:54:04.949Z,0.00
2022-09-11T02:55:04.942Z,0.00
2022-09-11T02:56:04.943Z,0.00
2022-09-11T02:57:04.915Z,0.00
2022-09-11T02:58:04.915Z,0.00
2022-09-11T02:59:04.912Z,0.00
2022-09-11T03:00:04.901Z,0.00
2022-09-11T03:01:04.954Z,0.00
2022-09-11T03:02:04.887Z,0.00
2022-09-11T03:03:04.848Z,0.00
2022-09-11T03:04:04.831Z,0.00
2022-09-11T03:05:04.836Z,0.00
2022-09-11T03:06:04.818Z,0.00
2022-09-11T03:07:04.865Z,0.00
2022-09-11T03:08:04.789Z,0.00
2022-09-11T03:09:04.795Z,0.00
2022-09-11T03:10:04.773Z,0.00
2022-09-11T03:11:04.802Z,0.00
2022-09-11T03:12:04.767Z,0.00
2022-09-11T03:13:04.741Z,0.00
2022-09-11T03:14:04.728Z,0.00
2022-09-11T03:15:04.712Z,0.00
2022-09-11T03:16:04.816Z,0.00
2022-09-11T03:17:04.809Z,0.00
2022-09-11T03:18:04.701Z,0.00
2022-09-11T03:19:04.670Z,0.00
2022-09-11T03:20:04.660Z,0.00
2022-09-11T03:21:04.640Z,0.00
2022-09-11T03:22:04.628Z,0.00
2022-09-11T03:23:04.656Z,0.00
2022-09-11T03:24:04.615Z,0.00
2022-09-11T03:25:04.608Z,0.00
2022-09-11T03:26:04.692Z,0.00
2022-09-11T03:27:04.596Z,0.00
2022-09-11T03:28:04.568Z,0.00
2022-09-11T03:29:04.576Z,0.00
2022-09-11T03:30:04.560Z,0.00
2022-09-11T03:31:04.536Z,0.00
2022-09-11T03:32:04.543Z,0.00
2022-09-11T03:33:04.506Z,0.00
2022-09-11T03:34:04.554Z,0.00
2022-09-11T03:35:04.489Z,0.00
2022-09-11T03:36:04.485Z,0.00
2022-09-11T03:37:04.469Z,0.00
2022-09-11T03:38:04.461Z,0.00
2022-09-11T03:39:04.453Z,0.00
2022-09-11T03:40:04.500Z,0.00
2022-09-11T03:41:04.452Z,0.00
2022-09-11T03:42:04.420Z,0.00
2022-09-11T03:43:04.404Z,0.00
2022-09-11T03:44:04.391Z,0.00
2022-09-11T03:45:04.390Z,0.00
2022-09-11T03:46:04.407Z,0.00
2022-09-11T03:47:04.352Z,0.00
2022-09-11T03:48:04.373Z,0.00
2022-09-11T03:49:04.337Z,0.00
2022-09-11T03:50:04.328Z,0.00
2022-09-11T03:51:04.326Z,0.00
2022-09-11T03:52:04.307Z,0.00
2022-09-11T03:53:04.693Z,0.00
2022-09-11T03:54:04.294Z,0.00
2022-09-11T03:55:04.275Z,0.00
2022-09-11T03:56:04.303Z,0.00
2022-09-11T03:57:04.255Z,0.00
2022-09-11T03:58:04.236Z,0.00
2022-09-11T03:59:04.230Z,0.00
2022-09-11T04:00:04.217Z,0.00
2022-09-11T04:01:04.242Z,0.00
2022-09-11T04:02:04.240Z,0.00
2022-09-11T04:03:04.191Z,0.00
2022-09-11T04:04:04.204Z,0.00
2022-09-11T04:05:04.172Z,0.00
2022-09-11T04:06:04.140Z,0.00
2022-09-11T04:07:04.156Z,0.00
2022-09-11T04:08:04.127Z,0.00
2022-09-11T04:09:04.118Z,0.00
2022-09-11T04:10:04.105Z,0.00
2022-09-11T04:11:04.090Z,0.00
2022-09-11T04:12:04.100Z,0.00
2022-09-11T04:13:04.108Z,0.00
2022-09-11T04:14:04.083Z,0.00
2022-09-11T04:15:04.063Z,0.00
2022-09-11T04:16:04.090Z,0.00
2022-09-11T04:17:04.067Z,0.00
2022-09-11T04:18:05.583Z,0.00
2022-09-11T04:19:04.016Z,0.00
2022-09-11T04:20:04.021Z,0.00
2022-09-11T04:21:04.029Z,0.00
2022-09-11T04:22:03.997Z,0.00
2022-09-11T04:23:03.974Z,0.00
2022-09-11T04:24:03.956Z,0.00
2022-09-11T04:25:03.931Z,0.00
2022-09-11T04:26:03.952Z,0.00
2022-09-11T04:27:03.908Z,0.00
2022-09-11T04:28:03.928Z,0.00
2022-09-11T04:29:03.946Z,0.00
2022-09-11T04:30:03.882Z,0.00
2022-09-11T04:31:03.871Z,0.00
2022-09-11T04:32:03.891Z,0.00
2022-09-11T04:33:03.850Z,0.00
2022-09-11T04:34:03.849Z,0.00
2022-09-11T04:35:03.844Z,0.00
2022-09-11T04:36:03.858Z,4.00
2022-09-11T04:37:03.808Z,4.00
2022-09-11T04:38:03.804Z,4.00
2022-09-11T04:39:03.774Z,4.00
2022-09-11T04:40:03.802Z,4.00
2022-09-11T04:41:03.758Z,4.00
2022-09-11T04:42:03.753Z,4.00
2022-09-11T04:43:03.747Z,4.00
2022-09-11T04:44:05.555Z,8.00
2022-09-11T04:45:03.720Z,8.00
2022-09-11T04:46:03.739Z,8.00
2022-09-11T04:47:03.711Z,8.00
2022-09-11T04:48:03.719Z,8.00
2022-09-11T04:49:03.691Z,8.00
2022-09-11T04:50:03.665Z,12.00
2022-09-11T04:51:03.648Z,12.00
2022-09-11T04:52:03.657Z,20.00
2022-09-11T04:53:03.629Z,20.00
2022-09-11T04:54:03.632Z,32.00
2022-09-11T04:55:03.672Z,32.00
2022-09-11T04:56:03.585Z,36.00
2022-09-11T04:57:03.591Z,40.00
2022-09-11T04:58:03.562Z,44.00
2022-09-11T04:59:03.560Z,44.00
2022-09-11T05:00:03.557Z,48.00
2022-09-11T05:01:03.579Z,52.00
2022-09-11T05:02:03.667Z,56.00
2022-09-11T05:03:03.525Z,60.00
2022-09-11T05:04:03.506Z,60.00
2022-09-11T05:05:03.493Z,68.00
2022-09-11T05:06:03.500Z,76.00
2022-09-11T05:07:03.471Z,80.00
2022-09-11T05:08:03.479Z,80.00
2022-09-11T05:09:03.451Z,88.00
2022-09-11T05:10:03.458Z,96.00
2022-09-11T05:11:03.437Z,100.00
2022-09-11T05:12:03.415Z,104.00
2022-09-11T05:13:03.396Z,108.00
2022-09-11T05:14:03.393Z,112.00
2022-09-11T05:15:03.372Z,112.00
2022-09-11T05:16:03.459Z,112.00
2022-09-11T05:17:03.361Z,116.00
2022-09-11T05:18:03.371Z,124.00
2022-09-11T05:19:03.329Z,136.00
2022-09-11T05:20:03.361Z,136.00
2022-09-11T05:21:03.311Z,140.00
2022-09-11T05:22:03.304Z,140.00
2022-09-11T05:23:03.283Z,136.00
2022-09-11T05:24:03.319Z,148.00
2022-09-11T05:25:03.265Z,164.00
2022-09-11T05:26:03.249Z,168.00
2022-09-11T05:27:03.245Z,172.00
2022-09-11T05:28:03.251Z,180.00
2022-09-11T05:29:03.236Z,204.00
2022-09-11T05:30:03.220Z,216.00
2022-09-11T05:31:03.215Z,228.00
2022-09-11T05:32:03.200Z,248.00
2022-09-11T05:33:03.185Z,264.00
2022-09-11T05:34:03.189Z,276.00
2022-09-11T05:35:03.164Z,264.00
2022-09-11T05:36:03.163Z,276.00
2022-09-11T05:37:03.144Z,292.00
2022-09-11T05:38:03.155Z,272.00
2022-09-11T05:39:03.106Z,284.00
2022-09-11T05:40:03.163Z,312.00
2022-09-11T05:41:03.085Z,340.00
2022-09-11T05:42:03.104Z,372.00
2022-09-11T05:43:03.061Z,380.00
2022-09-11T05:44:03.062Z,416.00
2022-09-11T05:45:03.055Z,468.00
2022-09-11T05:46:03.092Z,452.00
2022-09-11T05:47:03.019Z,404.00
2022-09-11T05:48:03.038Z,388.00
2022-09-11T05:49:03.005Z,396.00
2022-09-11T05:50:02.986Z,400.00
2022-09-11T05:51:02.991Z,420.00
2022-09-11T05:52:02.963Z,436.00
2022-09-11T05:53:02.983Z,448.00
2022-09-11T05:54:02.956Z,488.00
2022-09-11T05:55:02.967Z,524.00
2022-09-11T05:56:02.946Z,560.00
2022-09-11T05:57:07.440Z,592.00
2022-09-11T05:58:02.901Z,600.00
2022-09-11T05:59:02.888Z,580.00
2022-09-11T06:00:02.896Z,532.00
2022-09-11T06:01:02.897Z,528.00
2022-09-11T06:02:02.915Z,588.00
2022-09-11T06:03:02.839Z,604.00
2022-09-11T06:04:02.851Z,608.00
2022-09-11T06:05:02.844Z,632.00
2022-09-11T06:06:02.805Z,632.00
2022-09-11T06:07:02.845Z,600.00
2022-09-11T06:08:02.794Z,580.00
2022-09-11T06:09:02.840Z,568.00
2022-09-11T06:10:03.581Z,600.00
2022-09-11T06:11:02.750Z,656.00
2022-09-11T06:12:02.779Z,688.00
2022-09-11T06:13:02.741Z,700.00
2022-09-11T06:14:02.740Z,724.00
2022-09-11T06:15:02.704Z,784.00
2022-09-11T06:16:02.694Z,840.00
2022-09-11T06:17:02.711Z,880.00
2022-09-11T06:18:02.683Z,888.00
2022-09-11T06:19:02.672Z,844.00
2022-09-11T06:20:02.655Z,764.00
2022-09-11T06:21:02.673Z,724.00
2022-09-11T06:22:02.625Z,708.00
2022-09-11T06:23:06.082Z,708.00
2022-09-11T06:24:03.623Z,668.00
2022-09-11T06:25:02.593Z,636.00
2022-09-11T06:26:02.590Z,632.00
2022-09-11T06:27:02.591Z,644.00
2022-09-11T06:28:02.588Z,692.00
2022-09-11T06:29:02.547Z,724.00
2022-09-11T06:30:02.541Z,776.00
2022-09-11T06:31:02.560Z,884.00
2022-09-11T06:32:02.528Z,1012.00
2022-09-11T06:33:02.521Z,1124.00
2022-09-11T06:34:02.496Z,1220.00
2022-09-11T06:35:02.481Z,1308.00
2022-09-11T06:36:02.493Z,1464.00
2022-09-11T06:37:02.485Z,1720.00
2022-09-11T06:38:02.460Z,1988.00
2022-09-11T06:39:02.446Z,2276.00
2022-09-11T06:40:02.503Z,2444.00
2022-09-11T06:41:02.428Z,2580.00
2022-09-11T06:42:02.431Z,2788.00
2022-09-11T06:43:02.392Z,2916.00
2022-09-11T06:44:02.405Z,2956.00
2022-09-11T06:45:02.383Z,2952.00
2022-09-11T06:46:02.394Z,2952.00
2022-09-11T06:47:02.358Z,2856.00
2022-09-11T06:48:02.368Z,2764.00
2022-09-11T06:49:02.333Z,2728.00
2022-09-11T06:50:02.345Z,2668.00
2022-09-11T06:51:02.316Z,2476.00
2022-09-11T06:52:02.295Z,2176.00
2022-09-11T06:53:02.301Z,1880.00
2022-09-11T06:54:02.283Z,1640.00
2022-09-11T06:55:02.288Z,1564.00
2022-09-11T06:56:02.252Z,1588.00
2022-09-11T06:57:02.267Z,1616.00
2022-09-11T06:58:02.243Z,1696.00
2022-09-11T06:59:02.224Z,1880.00
2022-09-11T07:00:02.243Z,2084.00
2022-09-11T07:01:02.343Z,2204.00
2022-09-11T07:02:02.351Z,2228.00
2022-09-11T07:03:02.192Z,2224.00
2022-09-11T07:04:02.174Z,2212.00
2022-09-11T07:05:02.175Z,2084.00
2022-09-11T07:06:02.139Z,2036.00
2022-09-11T07:07:02.160Z,2092.00
2022-09-11T07:08:02.125Z,2192.00
2022-09-11T07:09:02.107Z,2340.00
2022-09-11T07:10:02.107Z,2280.00
2022-09-11T07:11:02.098Z,2096.00
2022-09-11T07:12:02.088Z,1940.00
2022-09-11T07:13:02.082Z,1852.00
2022-09-11T07:14:02.051Z,1788.00
2022-09-11T07:15:02.057Z,1820.00
2022-09-11T07:16:02.052Z,1892.00
2022-09-11T07:17:02.034Z,1876.00
2022-09-11T07:18:02.067Z,2008.00
2022-09-11T07:19:02.025Z,2124.00
2022-09-11T07:20:01.993Z,2148.00
2022-09-11T07:21:01.985Z,2220.00
2022-09-11T07:22:02.012Z,2324.00
2022-09-11T07:23:01.962Z,2308.00
2022-09-11T07:24:01.958Z,2264.00
2022-09-11T07:25:04.690Z,2284.00
2022-09-11T07:26:02.923Z,2384.00
2022-09-11T07:27:01.924Z,2520.00
2022-09-11T07:28:01.905Z,2568.00
2022-09-11T07:29:01.908Z,2568.00
2022-09-11T07:30:01.881Z,2588.00
2022-09-11T07:31:01.931Z,2664.00
2022-09-11T07:32:01.905Z,2768.00
2022-09-11T07:33:01.839Z,2972.00
2022-09-11T07:34:01.847Z,3256.00
2022-09-11T07:35:01.821Z,3576.00
2022-09-11T07:36:01.812Z,3692.00
2022-09-11T07:37:01.805Z,3984.00
2022-09-11T07:38:01.802Z,4664.00
2022-09-11T07:39:01.776Z,5296.00
2022-09-11T07:40:01.839Z,5692.00
2022-09-11T07:41:01.758Z,5756.00
2022-09-11T07:42:01.761Z,5660.00
2022-09-11T07:43:01.800Z,5612.00
2022-09-11T07:44:01.732Z,5532.00
2022-09-11T07:45:01.712Z,5364.00
2022-09-11T07:46:01.733Z,5492.00
2022-09-11T07:47:01.686Z,6060.00
2022-09-11T07:48:01.704Z,6808.00
2022-09-11T07:49:01.683Z,7356.00
2022-09-11T07:50:01.667Z,8068.00
2022-09-11T07:51:01.657Z,8612.00
2022-09-11T07:52:01.657Z,9036.00
2022-09-11T07:53:01.628Z,9136.00
2022-09-11T07:54:01.626Z,8932.00
2022-09-11T07:55:01.608Z,8572.00
2022-09-11T07:56:01.608Z,8328.00
2022-09-11T07:57:01.586Z,8420.00
2022-09-11T07:58:01.572Z,8768.00
2022-09-11T07:59:01.567Z,9160.00
2022-09-11T08:00:01.556Z,9508.00
2022-09-11T08:01:01.566Z,9716.00
2022-09-11T08:02:01.577Z,9644.00
2022-09-11T08:03:01.530Z,9440.00
2022-09-11T08:04:01.537Z,9204.00
2022-09-11T08:05:01.502Z,8956.00
2022-09-11T08:06:01.475Z,8676.00
2022-09-11T08:07:01.465Z,8312.00
2022-09-11T08:08:01.462Z,7776.00
2022-09-11T08:09:01.450Z,7140.00
2022-09-11T08:10:23.698Z,6480.00
2022-09-11T08:11:02.452Z,5960.00
2022-09-11T08:12:01.409Z,5820.00
2022-09-11T08:13:01.406Z,5848.00
2022-09-11T08:14:01.400Z,5852.00
2022-09-11T08:15:01.376Z,5692.00
2022-09-11T08:16:01.390Z,5356.00
2022-09-11T08:17:01.393Z,5004.00
2022-09-11T08:18:01.364Z,4680.00
2022-09-11T08:19:01.362Z,4412.00
2022-09-11T08:20:01.350Z,4212.00
2022-09-11T08:21:01.328Z,4056.00
2022-09-11T08:22:01.345Z,3872.00
2022-09-11T08:23:01.287Z,3656.00
2022-09-11T08:24:01.295Z,3492.00
2022-09-11T08:25:01.301Z,3368.00
2022-09-11T08:26:01.261Z,3272.00
2022-09-11T08:27:01.267Z,3156.00
2022-09-11T08:28:01.246Z,3116.00
2022-09-11T08:29:01.251Z,3156.00
2022-09-11T08:30:01.217Z,3232.00
2022-09-11T08:31:01.243Z,3404.00
2022-09-11T08:32:02.511Z,3624.00
2022-09-11T08:33:01.183Z,3852.00
2022-09-11T08:34:01.180Z,4120.00
2022-09-11T08:35:01.166Z,4340.00
2022-09-11T08:36:01.174Z,4552.00
2022-09-11T08:37:01.157Z,4848.00
2022-09-11T08:38:01.122Z,5268.00
2022-09-11T08:39:01.122Z,5752.00
2022-09-11T08:40:01.176Z,6248.00
2022-09-11T08:41:01.100Z,6792.00
2022-09-11T08:42:01.093Z,7376.00
2022-09-11T08:43:01.082Z,7904.00
2022-09-11T08:44:01.055Z,8388.00
2022-09-11T08:45:01.050Z,8716.00
2022-09-11T08:46:01.132Z,8760.00
2022-09-11T08:47:01.023Z,8764.00
2022-09-11T08:48:01.009Z,8804.00
2022-09-11T08:49:01.019Z,8720.00
2022-09-11T08:50:00.987Z,8528.00
2022-09-11T08:51:00.993Z,8396.00
2022-09-11T08:52:00.988Z,8408.00
2022-09-11T08:53:00.996Z,8404.00
2022-09-11T08:54:00.951Z,8280.00
2022-09-11T08:55:00.951Z,7956.00
2022-09-11T08:56:00.929Z,7628.00
2022-09-11T08:57:00.925Z,7144.00
2022-09-11T08:58:00.900Z,6752.00
2022-09-11T08:59:00.909Z,6352.00
2022-09-11T09:00:00.880Z,6012.00
2022-09-11T09:01:00.965Z,5660.00
2022-09-11T09:02:00.882Z,5572.00
2022-09-11T09:03:00.859Z,5828.00
2022-09-11T09:04:00.836Z,6096.00
2022-09-11T09:05:00.838Z,6212.00
2022-09-11T09:06:00.892Z,6200.00
2022-09-11T09:07:00.815Z,5960.00
2022-09-11T09:08:00.810Z,5824.00
2022-09-11T09:09:00.790Z,6588.00
2022-09-11T09:10:00.774Z,7480.00
2022-09-11T09:11:00.799Z,8076.00
2022-09-11T09:12:00.760Z,8612.00
2022-09-11T09:13:00.734Z,9000.00
2022-09-11T09:14:00.725Z,9196.00
2022-09-11T09:15:00.727Z,9260.00
2022-09-11T09:16:00.750Z,9288.00
2022-09-11T09:17:00.715Z,9328.00
2022-09-11T09:18:00.683Z,9308.00
2022-09-11T09:19:00.680Z,9344.00
2022-09-11T09:20:00.680Z,9488.00
2022-09-11T09:21:00.656Z,9644.00
2022-09-11T09:22:00.658Z,9764.00
2022-09-11T09:23:00.631Z,9848.00
2022-09-11T09:24:00.647Z,9916.00
2022-09-11T09:25:00.601Z,9956.00
2022-09-11T09:26:00.604Z,10144.00
2022-09-11T09:27:00.606Z,10452.00
2022-09-11T09:28:00.568Z,10732.00
2022-09-11T09:29:00.562Z,11012.00
2022-09-11T09:30:00.565Z,11248.00
2022-09-11T09:31:00.593Z,11468.00
2022-09-11T09:32:00.600Z,11676.00
2022-09-11T09:33:00.527Z,11804.00
2022-09-11T09:34:00.508Z,11900.00
2022-09-11T09:35:00.494Z,11992.00
2022-09-11T09:36:00.508Z,12064.00
2022-09-11T09:37:00.489Z,12172.00
2022-09-11T09:38:00.467Z,12304.00
2022-09-11T09:39:00.449Z,12464.00
2022-09-11T09:40:00.526Z,12668.00
2022-09-11T09:41:00.437Z,12852.00
2022-09-11T09:42:00.426Z,12928.00
2022-09-11T09:43:00.434Z,12908.00
2022-09-11T09:44:00.423Z,12840.00
2022-09-11T09:45:00.393Z,12676.00
2022-09-11T09:46:00.442Z,12500.00
2022-09-11T09:47:00.379Z,12324.00
2022-09-11T09:48:00.358Z,12012.00
2022-09-11T09:49:00.343Z,11636.00
2022-09-11T09:50:00.351Z,11284.00
2022-09-11T09:51:00.360Z,11040.00
2022-09-11T09:52:04.239Z,10816.00
2022-09-11T09:53:00.307Z,10800.00
2022-09-11T09:54:00.309Z,10612.00
2022-09-11T09:55:00.297Z,10580.00
2022-09-11T09:56:00.292Z,11120.00
2022-09-11T09:57:00.265Z,11912.00
2022-09-11T09:58:00.266Z,12312.00
2022-09-11T09:59:00.239Z,12456.00
2022-09-11T10:00:00.236Z,12516.00
2022-09-11T10:01:00.287Z,12520.00
2022-09-11T10:02:00.372Z,12640.00
2022-09-11T10:03:00.195Z,12588.00
2022-09-11T10:04:00.222Z,12460.00
2022-09-11T10:05:00.177Z,12308.00
2022-09-11T10:06:00.157Z,12244.00
2022-09-11T10:07:00.166Z,12228.00
2022-09-11T10:08:00.152Z,12100.00
2022-09-11T10:09:03.230Z,12012.00
2022-09-11T10:10:00.129Z,11840.00
2022-09-11T10:11:00.156Z,11684.00
2022-09-11T10:12:00.123Z,11412.00
2022-09-11T10:13:18.004Z,11184.00
2022-09-11T10:14:01.087Z,11380.00
2022-09-11T10:15:00.080Z,11552.00
2022-09-11T10:16:00.139Z,11784.00
2022-09-11T10:17:00.057Z,12096.00
2022-09-11T10:18:00.035Z,12300.00
2022-09-11T10:19:00.041Z,12388.00
2022-09-11T10:20:00.019Z,12412.00
2022-09-11T10:21:01.608Z,12388.00
2022-09-11T10:21:59.999Z,12356.00
2022-09-11T10:22:59.993Z,12304.00
2022-09-11T10:23:59.969Z,12260.00
2022-09-11T10:24:59.970Z,12160.00
2022-09-11T10:25:59.950Z,11940.00
2022-09-11T10:26:59.940Z,11816.00
2022-09-11T10:27:59.942Z,11784.00
2022-09-11T10:28:59.923Z,11832.00
2022-09-11T10:29:59.933Z,11788.00
2022-09-11T10:30:59.952Z,11776.00
2022-09-11T10:31:59.887Z,11888.00
2022-09-11T10:33:03.377Z,11872.00
2022-09-11T10:33:59.855Z,11972.00
2022-09-11T10:34:59.853Z,11988.00
2022-09-11T10:35:59.863Z,11980.00
2022-09-11T10:36:59.821Z,11968.00
2022-09-11T10:37:59.838Z,12004.00
2022-09-11T10:38:59.816Z,11992.00
2022-09-11T10:39:59.834Z,12076.00
2022-09-11T10:40:59.779Z,12360.00
2022-09-11T10:41:59.814Z,12640.00
2022-09-11T10:42:59.756Z,12548.00
2022-09-11T10:43:59.768Z,12424.00
2022-09-11T10:44:59.763Z,12424.00
2022-09-11T10:45:59.784Z,12600.00
2022-09-11T10:46:59.720Z,12720.00
2022-09-11T10:47:59.795Z,13044.00
2022-09-11T10:48:59.691Z,13312.00
2022-09-11T10:49:59.679Z,13784.00
2022-09-11T10:50:59.672Z,14468.00
2022-09-11T10:51:59.687Z,14056.00
2022-09-11T10:52:59.645Z,14196.00
2022-09-11T10:53:59.654Z,14856.00
2022-09-11T10:54:59.632Z,14936.00
2022-09-11T10:55:59.614Z,14816.00
2022-09-11T10:56:59.612Z,13972.00
2022-09-11T10:57:59.645Z,14744.00
2022-09-11T10:58:59.591Z,14704.00
2022-09-11T10:59:59.600Z,14832.00
2022-09-11T11:00:59.578Z,14836.00
2022-09-11T11:01:59.563Z,14588.00
2022-09-11T11:02:59.633Z,14660.00
2022-09-11T11:03:59.542Z,14164.00
2022-09-11T11:04:59.519Z,12572.00
2022-09-11T11:05:59.522Z,12140.00
2022-09-11T11:06:59.490Z,12376.00
2022-09-11T11:07:59.495Z,12708.00
2022-09-11T11:08:59.491Z,12336.00
2022-09-11T11:09:59.481Z,11956.00
2022-09-11T11:10:59.465Z,11552.00
2022-09-11T11:11:59.459Z,11120.00
2022-09-11T11:12:59.435Z,10648.00
2022-09-11T11:13:59.484Z,10180.00
2022-09-11T11:14:59.432Z,9712.00
2022-09-11T11:15:59.463Z,9336.00
2022-09-11T11:16:59.380Z,9096.00
2022-09-11T11:17:59.368Z,8780.00
2022-09-11T11:18:59.361Z,8632.00
2022-09-11T11:19:59.446Z,8432.00
2022-09-11T11:20:59.359Z,8464.00
2022-09-11T11:21:59.337Z,8388.00
2022-09-11T11:22:59.326Z,8328.00
2022-09-11T11:23:59.313Z,8320.00
2022-09-11T11:24:59.313Z,8324.00
2022-09-11T11:25:59.303Z,8308.00
2022-09-11T11:26:59.284Z,8436.00
2022-09-11T11:27:59.264Z,8472.00
2022-09-11T11:28:59.281Z,8600.00
2022-09-11T11:29:59.252Z,8560.00
2022-09-11T11:30:59.252Z,8652.00
2022-09-11T11:31:59.255Z,8596.00
2022-09-11T11:32:59.215Z,8592.00
2022-09-11T11:33:59.223Z,8692.00
2022-09-11T11:34:59.190Z,8688.00
2022-09-11T11:35:59.183Z,8716.00
2022-09-11T11:36:59.179Z,8724.00
2022-09-11T11:37:59.166Z,8920.00
2022-09-11T11:38:59.174Z,9028.00
2022-09-11T11:39:59.197Z,9188.00
2022-09-11T11:40:59.207Z,9360.00
2022-09-11T11:41:59.128Z,9572.00
2022-09-11T11:42:59.111Z,9716.00
2022-09-11T11:43:59.104Z,9516.00
2022-09-11T11:44:59.077Z,9376.00
2022-09-11T11:45:59.125Z,8860.00
2022-09-11T11:46:59.063Z,7984.00
2022-09-11T11:47:59.084Z,9436.00
2022-09-11T11:48:59.085Z,9432.00
2022-09-11T11:49:59.042Z,9376.00
2022-09-11T11:50:59.022Z,9348.00
2022-09-11T11:51:59.009Z,9320.00
2022-09-11T11:52:59.006Z,9292.00
2022-09-11T11:53:58.993Z,9200.00
2022-09-11T11:54:58.967Z,8416.00
2022-09-11T11:55:58.974Z,9720.00
2022-09-11T11:56:58.953Z,9972.00
2022-09-11T11:57:58.938Z,10084.00
2022-09-11T11:58:58.935Z,10136.00
2022-09-11T11:59:58.919Z,10284.00
2022-09-11T12:00:58.918Z,10256.00
2022-09-11T12:01:58.939Z,10296.00
2022-09-11T12:02:58.885Z,10540.00
2022-09-11T12:03:58.928Z,9012.00
2022-09-11T12:04:58.869Z,10820.00
2022-09-11T12:05:58.872Z,11136.00
2022-09-11T12:06:58.837Z,10608.00
2022-09-11T12:07:58.835Z,9888.00
2022-09-11T12:08:58.818Z,8240.00
2022-09-11T12:09:58.823Z,8100.00
2022-09-11T12:10:58.796Z,8764.00
2022-09-11T12:11:58.802Z,8708.00
2022-09-11T12:12:58.776Z,8512.00
2022-09-11T12:13:58.763Z,11368.00
2022-09-11T12:14:58.750Z,10680.00
2022-09-11T12:15:58.788Z,10652.00
2022-09-11T12:16:58.730Z,11280.00
2022-09-11T12:17:58.727Z,11472.00
2022-09-11T12:18:58.716Z,11764.00
2022-09-11T12:19:58.713Z,10984.00
2022-09-11T12:20:58.678Z,10748.00
2022-09-11T12:21:58.680Z,10888.00
2022-09-11T12:22:58.678Z,11060.00
2022-09-11T12:23:58.668Z,10940.00
2022-09-11T12:24:58.803Z,8792.00
2022-09-11T12:25:58.642Z,11720.00
2022-09-11T12:26:58.617Z,11960.00
2022-09-11T12:27:58.608Z,12080.00
2022-09-11T12:28:58.605Z,12220.00
2022-09-11T12:29:58.601Z,12604.00
2022-09-11T12:30:58.619Z,12816.00