createdAt,value
2023-05-22T00:02:29.014Z,82.94
2023-05-22T00:05:18.469Z,83.32
2023-05-22T00:08:06.649Z,83.56
2023-05-22T00:10:54.377Z,83.71
2023-05-22T00:13:41.376Z,83.67
2023-05-22T00:16:28.398Z,83.20
2023-05-22T00:19:19.494Z,84.15
2023-05-22T00:22:06.643Z,84.14
2023-05-22T00:24:53.485Z,83.92
2023-05-22T00:27:40.436Z,83.63
2023-05-22T00:30:27.295Z,83.84
2023-05-22T00:33:14.173Z,83.52
2023-05-22T00:36:01.110Z,84.05
2023-05-22T00:38:48.456Z,84.10
2023-05-22T00:41:35.507Z,84.16
2023-05-22T00:44:23.190Z,84.70
2023-05-22T00:47:10.093Z,84.81
2023-05-22T00:49:57.438Z,84.23
2023-05-22T00:52:46.472Z,84.41
2023-05-22T00:55:33.432Z,83.54
2023-05-22T00:58:21.775Z,83.77
2023-05-22T01:01:11.484Z,83.45
2023-05-22T01:03:59.383Z,83.43
2023-05-22T01:06:47.747Z,84.67
2023-05-22T01:09:34.809Z,84.93
2023-05-22T01:12:48.887Z,85.03
2023-05-22T01:15:46.010Z,85.44
2023-05-22T01:18:57.379Z,85.22
2023-05-22T01:22:21.536Z,85.90
2023-05-22T01:25:40.661Z,86.08
2023-05-22T01:28:54.796Z,86.87
2023-05-22T01:31:44.559Z,87.12
2023-05-22T01:34:34.216Z,87.06
2023-05-22T01:37:24.209Z,86.90
2023-05-22T01:40:12.317Z,87.00
2023-05-22T01:42:59.228Z,87.63
2023-05-22T01:45:46.135Z,86.90
2023-05-22T01:48:33.418Z,87.65
2023-05-22T01:51:47.579Z,87.40
2023-05-22T01:54:50.247Z,87.63
2023-05-22T01:57:47.967Z,87.92
2023-05-22T02:00:35.978Z,87.31
2023-05-22T02:03:29.135Z,88.89
2023-05-22T02:06:16.443Z,88.90
2023-05-22T02:09:03.477Z,89.33
2023-05-22T02:11:51.450Z,89.05
2023-05-22T02:14:38.672Z,89.70
2023-05-22T02:17:26.147Z,89.97
2023-05-22T02:20:15.361Z,89.64
2023-05-22T02:23:02.355Z,90.14
2023-05-22T02:25:49.207Z,89.79
2023-05-22T02:28:36.324Z,89.86
2023-05-22T02:31:23.332Z,90.04
2023-05-22T02:34:11.115Z,89.91
2023-05-22T02:37:00.045Z,91.26
2023-05-22T02:39:46.937Z,91.13
2023-05-22T02:42:34.103Z,91.33
2023-05-22T02:45:21.371Z,91.77
2023-05-22T02:48:08.281Z,91.57
2023-05-22T02:50:55.424Z,91.36
2023-05-22T02:53:42.337Z,90.94
2023-05-22T02:56:29.614Z,90.82
2023-05-22T02:59:16.637Z,90.71
2023-05-22T03:02:03.898Z,90.21
2023-05-22T03:04:50.798Z,90.25
2023-05-22T03:07:37.728Z,90.88
2023-05-22T03:10:24.926Z,90.27
2023-05-22T03:13:11.850Z,90.52
2023-05-22T03:15:59.793Z,90.78
2023-05-22T03:18:46.879Z,90.37
2023-05-22T03:21:33.768Z,90.36
2023-05-22T03:24:21.244Z,91.15
2023-05-22T03:27:08.161Z,90.61
2023-05-22T03:29:55.046Z,90.79
2023-05-22T03:32:44.945Z,91.01
2023-05-22T03:35:31.850Z,90.83
2023-05-22T03:38:18.843Z,89.90
2023-05-22T03:41:05.854Z,90.14
2023-05-22T03:43:52.744Z,90.07
2023-05-22T03:46:39.653Z,89.90
2023-05-22T03:49:26.509Z,89.61
2023-05-22T03:52:13.393Z,89.45
2023-05-22T03:55:00.434Z,89.19
2023-05-22T03:57:47.332Z,89.56
2023-05-22T04:00:34.792Z,88.49
2023-05-22T04:03:21.877Z,87.66
2023-05-22T04:06:08.969Z,87.30
2023-05-22T04:08:56.167Z,86.74
2023-05-22T04:11:43.065Z,87.08
2023-05-22T04:14:30.007Z,86.70
2023-05-22T04:17:16.959Z,86.80
2023-05-22T04:20:05.238Z,87.02
2023-05-22T04:22:52.197Z,87.73
2023-05-22T04:25:39.166Z,87.56
2023-05-22T04:28:26.735Z,87.43
2023-05-22T04:31:14.125Z,87.19
2023-05-22T04:34:01.101Z,86.55
2023-05-22T04:36:48.122Z,87.13
2023-05-22T04:39:34.956Z,87.74
2023-05-22T04:42:22.563Z,86.93
2023-05-22T04:45:09.960Z,87.23
2023-05-22T04:47:57.160Z,86.52
2023-05-22T04:50:46.319Z,86.80
2023-05-22T04:53:38.619Z,87.48
2023-05-22T04:56:36.185Z,88.53
2023-05-22T04:59:26.590Z,89.41
2023-05-22T05:02:14.203Z,88.80
2023-05-22T05:05:01.127Z,88.78
2023-05-22T05:07:50.217Z,89.05
2023-05-22T05:10:37.688Z,88.90
2023-05-22T05:13:30.580Z,88.86
2023-05-22T05:16:17.461Z,87.06
2023-05-22T05:19:04.378Z,87.13
2023-05-22T05:21:52.345Z,85.43
2023-05-22T05:24:39.384Z,86.53
2023-05-22T05:27:26.257Z,86.13
2023-05-22T05:30:13.312Z,85.16
2023-05-22T05:33:00.228Z,84.33
2023-05-22T05:35:47.199Z,82.88
2023-05-22T05:38:34.080Z,83.01
2023-05-22T05:41:21.459Z,83.44
2023-05-22T05:44:08.355Z,82.97
2023-05-22T05:46:55.401Z,83.09
2023-05-22T05:49:42.475Z,82.04
2023-05-22T05:52:32.558Z,81.27
2023-05-22T05:55:19.622Z,81.32
2023-05-22T05:58:06.526Z,81.88
2023-05-22T06:00:53.485Z,81.86
2023-05-22T06:03:40.563Z,82.10
2023-05-22T06:06:29.781Z,81.14
2023-05-22T06:09:16.994Z,81.65
2023-05-22T06:12:04.368Z,81.29
2023-05-22T06:14:51.475Z,80.45
2023-05-22T06:17:38.623Z,79.83
2023-05-22T06:20:25.491Z,79.41
2023-05-22T06:23:12.575Z,79.44
2023-05-22T06:25:59.448Z,79.75
2023-05-22T06:28:46.340Z,79.31
2023-05-22T06:31:35.452Z,79.63
2023-05-22T06:34:22.536Z,79.76
2023-05-22T06:37:09.491Z,78.49
2023-05-22T06:39:56.486Z,79.90
2023-05-22T06:42:44.732Z,79.72
2023-05-22T06:45:31.769Z,79.62
2023-05-22T06:48:18.828Z,80.07
2023-05-22T06:51:05.835Z,79.91
2023-05-22T06:53:52.729Z,80.31
2023-05-22T06:56:42.730Z,80.26
2023-05-22T06:59:30.844Z,80.54
2023-05-22T07:02:17.766Z,80.82
2023-05-22T07:05:05.154Z,80.47
2023-05-22T07:07:52.195Z,80.19
2023-05-22T07:10:39.321Z,80.79
2023-05-22T07:13:26.341Z,79.68
2023-05-22T07:16:14.720Z,80.08
2023-05-22T07:19:02.453Z,80.52
2023-05-22T07:21:49.296Z,80.06
2023-05-22T07:24:36.244Z,80.33
2023-05-22T07:27:23.108Z,78.86
2023-05-22T07:30:10.420Z,79.36
2023-05-22T07:32:57.450Z,79.75
2023-05-22T07:35:45.652Z,79.92
2023-05-22T07:38:32.521Z,78.98
2023-05-22T07:41:19.391Z,79.20
2023-05-22T07:44:06.451Z,79.60
2023-05-22T07:46:55.505Z,79.63
2023-05-22T07:49:42.405Z,78.34
2023-05-22T07:52:29.298Z,78.05
2023-05-22T07:55:16.327Z,77.14
2023-05-22T07:58:04.299Z,77.43
2023-05-22T08:00:51.236Z,77.93
2023-05-22T08:03:38.461Z,78.29
2023-05-22T08:06:25.402Z,77.83
2023-05-22T08:09:12.441Z,77.44
2023-05-22T08:11:59.337Z,77.37
2023-05-22T08:14:46.300Z,76.98
2023-05-22T08:17:33.502Z,75.80
2023-05-22T08:20:20.470Z,74.09
2023-05-22T08:23:07.491Z,76.02
2023-05-22T08:25:54.360Z,75.83
2023-05-22T08:28:44.642Z,75.63
2023-05-22T08:31:34.266Z,76.03
2023-05-22T08:34:21.225Z,73.87
2023-05-22T08:37:09.410Z,73.36
2023-05-22T08:39:56.340Z,74.88
2023-05-22T08:42:43.285Z,71.63
2023-05-22T08:45:34.072Z,67.61
2023-05-22T08:48:22.630Z,71.69
2023-05-22T08:51:15.033Z,68.37
2023-05-22T08:54:06.814Z,71.12
2023-05-22T08:56:57.144Z,69.31
2023-05-22T08:59:45.899Z,70.79
2023-05-22T09:02:33.169Z,65.82
2023-05-22T09:05:20.133Z,64.43
2023-05-22T09:08:19.025Z,63.50
2023-05-22T09:11:07.148Z,65.13
2023-05-22T09:14:07.293Z,64.50
2023-05-22T09:16:55.232Z,65.26
2023-05-22T09:19:45.894Z,64.71
2023-05-22T09:22:39.903Z,62.39
2023-05-22T09:25:27.502Z,63.83
2023-05-22T09:28:14.476Z,64.41
2023-05-22T09:31:04.143Z,63.25
2023-05-22T09:33:51.508Z,62.70
2023-05-22T09:36:38.354Z,62.48
2023-05-22T09:39:25.302Z,60.95
2023-05-22T09:42:15.078Z,63.80
2023-05-22T09:45:11.131Z,62.14
2023-05-22T09:47:58.104Z,61.52
2023-05-22T09:50:51.233Z,61.77
2023-05-22T09:53:41.128Z,63.80
2023-05-22T09:56:38.580Z,63.02
2023-05-22T09:59:30.083Z,62.07
2023-05-22T10:02:18.175Z,62.79
2023-05-22T10:05:08.246Z,62.52
2023-05-22T10:08:07.584Z,62.78
2023-05-22T10:10:54.983Z,62.99
2023-05-22T10:13:42.165Z,60.64
2023-05-22T10:16:30.255Z,59.26
2023-05-22T10:19:17.737Z,60.56
2023-05-22T10:22:06.115Z,60.10
2023-05-22T10:24:54.035Z,61.46
2023-05-22T10:27:41.630Z,59.54
2023-05-22T10:30:41.251Z,60.08
2023-05-22T10:33:34.193Z,57.77
2023-05-22T10:36:50.066Z,57.90
2023-05-22T10:39:58.301Z,58.37
2023-05-22T10:42:46.049Z,59.81
2023-05-22T10:45:33.199Z,56.86
2023-05-22T10:48:23.014Z,55.09
2023-05-22T10:51:12.539Z,57.28
2023-05-22T10:54:02.382Z,59.17
2023-05-22T10:56:49.289Z,58.19
2023-05-22T10:59:36.205Z,58.81
2023-05-22T11:02:31.372Z,59.04
2023-05-22T11:05:21.662Z,58.68
2023-05-22T11:08:32.525Z,59.12
2023-05-22T11:11:19.425Z,57.87
2023-05-22T11:14:06.433Z,57.39
2023-05-22T11:17:00.188Z,59.11
2023-05-22T11:20:06.626Z,58.93
2023-05-22T11:22:59.715Z,58.89
2023-05-22T11:25:46.700Z,55.91
2023-05-22T11:28:33.688Z,57.37
2023-05-22T11:31:23.248Z,56.99
2023-05-22T11:34:12.512Z,57.80
2023-05-22T11:37:00.176Z,55.61
2023-05-22T11:40:06.605Z,54.82
2023-05-22T11:42:53.942Z,55.69
2023-05-22T11:45:40.866Z,55.11
2023-05-22T11:48:29.061Z,55.84
2023-05-22T11:51:20.340Z,55.08
2023-05-22T11:54:07.775Z,57.20
2023-05-22T11:56:54.754Z,57.28
2023-05-22T11:59:46.852Z,56.00
2023-05-22T12:02:34.929Z,58.02
2023-05-22T12:05:21.938Z,55.78
2023-05-22T12:08:08.953Z,54.20
2023-05-22T12:10:55.970Z,57.52
2023-05-22T12:13:42.908Z,59.25
2023-05-22T12:16:36.327Z,59.92
2023-05-22T12:19:25.908Z,60.62
2023-05-22T12:22:14.165Z,59.62
2023-05-22T12:25:01.175Z,57.40
2023-05-22T12:27:48.042Z,57.47
2023-05-22T12:30:42.282Z,53.95
2023-05-22T12:33:30.658Z,58.01
2023-05-22T12:36:17.536Z,57.45
2023-05-22T12:39:09.272Z,57.33
2023-05-22T12:41:56.941Z,55.38
2023-05-22T12:44:45.863Z,53.82
2023-05-22T12:47:32.766Z,56.86
2023-05-22T12:50:19.678Z,56.12
2023-05-22T12:53:06.870Z,55.77
2023-05-22T12:55:53.780Z,57.38
2023-05-22T12:58:40.770Z,53.20
2023-05-22T13:01:27.916Z,52.92
2023-05-22T13:04:14.826Z,55.82
2023-05-22T13:07:01.729Z,57.23
2023-05-22T13:09:51.813Z,55.56
2023-05-22T13:12:38.744Z,52.92
2023-05-22T13:15:25.759Z,55.21
2023-05-22T13:18:12.883Z,55.14
2023-05-22T13:21:00.673Z,56.17
2023-05-22T13:23:47.591Z,55.61
2023-05-22T13:26:34.547Z,55.49
2023-05-22T13:29:21.516Z,57.47
2023-05-22T13:32:08.528Z,59.01
2023-05-22T13:34:55.387Z,58.63
2023-05-22T13:37:42.458Z,55.71
2023-05-22T13:40:29.369Z,56.50
2023-05-22T13:43:16.404Z,58.33
2023-05-22T13:46:04.099Z,59.32
2023-05-22T13:48:51.222Z,59.95
2023-05-22T13:51:38.134Z,59.44
2023-05-22T13:54:25.135Z,60.28
2023-05-22T13:57:11.986Z,60.79
2023-05-22T13:59:58.937Z,61.23
2023-05-22T14:02:46.511Z,59.39
2023-05-22T14:05:33.519Z,58.06
2023-05-22T14:08:20.589Z,59.42
2023-05-22T14:11:07.593Z,58.25
2023-05-22T14:13:54.616Z,59.75
2023-05-22T14:16:41.649Z,59.24
2023-05-22T14:19:28.621Z,57.07
2023-05-22T14:22:15.567Z,57.54
2023-05-22T14:25:03.032Z,56.38
2023-05-22T14:27:49.939Z,56.15
2023-05-22T14:30:37.145Z,57.17
2023-05-22T14:33:24.101Z,57.73
2023-05-22T14:36:11.032Z,57.79
2023-05-22T14:38:57.961Z,53.94
2023-05-22T14:41:44.819Z,54.59
2023-05-22T14:44:31.793Z,54.63
2023-05-22T14:47:18.680Z,56.39
2023-05-22T14:50:18.009Z,56.74
2023-05-22T14:53:06.284Z,56.67
2023-05-22T14:55:53.189Z,56.89
2023-05-22T14:58:40.261Z,56.84
2023-05-22T15:01:27.317Z,56.51
2023-05-22T15:04:14.241Z,52.69
2023-05-22T15:07:01.714Z,53.39
2023-05-22T15:09:56.326Z,54.24
2023-05-22T15:12:43.227Z,55.08
2023-05-22T15:15:30.179Z,53.63
2023-05-22T15:18:17.326Z,54.72
2023-05-22T15:21:04.418Z,52.55
2023-05-22T15:23:51.414Z,53.10
2023-05-22T15:26:38.328Z,51.89
2023-05-22T15:29:25.175Z,51.12
2023-05-22T15:32:12.110Z,52.14
2023-05-22T15:34:59.111Z,50.74
2023-05-22T15:37:46.463Z,49.85
2023-05-22T15:40:33.399Z,51.33
2023-05-22T15:43:20.601Z,52.95
2023-05-22T15:46:07.648Z,54.82
2023-05-22T15:48:54.536Z,55.62
2023-05-22T15:51:41.479Z,54.35
2023-05-22T15:54:28.344Z,56.50
2023-05-22T15:57:15.563Z,54.72
2023-05-22T16:00:02.493Z,55.39
2023-05-22T16:02:49.658Z,54.96
2023-05-22T16:05:38.852Z,55.19
2023-05-22T16:08:26.034Z,56.13
2023-05-22T16:11:13.432Z,54.25
2023-05-22T16:14:00.584Z,54.28
2023-05-22T16:16:47.676Z,55.22
2023-05-22T16:19:34.900Z,54.67
2023-05-22T16:22:22.608Z,52.30
2023-05-22T16:25:11.246Z,53.50
2023-05-22T16:27:58.204Z,54.09
2023-05-22T16:30:45.077Z,54.25
2023-05-22T16:33:32.672Z,55.55
2023-05-22T16:36:19.624Z,54.75
2023-05-22T16:39:06.567Z,54.66
2023-05-22T16:41:53.936Z,53.83
2023-05-22T16:44:40.928Z,56.27
2023-05-22T16:47:28.903Z,56.72
2023-05-22T16:50:15.842Z,57.21
2023-05-22T16:53:02.825Z,58.06
2023-05-22T16:55:49.687Z,57.55
2023-05-22T16:58:36.698Z,57.53
2023-05-22T17:01:23.787Z,56.60
2023-05-22T17:04:14.733Z,55.51
2023-05-22T17:07:01.696Z,56.79
2023-05-22T17:09:48.618Z,57.40
2023-05-22T17:12:35.607Z,58.94
2023-05-22T17:15:22.625Z,58.18
2023-05-22T17:18:09.714Z,59.36
2023-05-22T17:20:57.025Z,59.31
2023-05-22T17:23:43.969Z,61.18
2023-05-22T17:26:33.159Z,60.79
2023-05-22T17:29:20.046Z,58.88
2023-05-22T17:32:07.131Z,59.49
2023-05-22T17:34:53.953Z,58.83
2023-05-22T17:37:40.847Z,57.41
2023-05-22T17:40:40.491Z,58.32
2023-05-22T17:43:35.035Z,58.84
2023-05-22T17:46:21.924Z,59.46
2023-05-22T17:49:08.909Z,59.18
2023-05-22T17:51:55.767Z,59.43
2023-05-22T17:54:42.680Z,60.43
2023-05-22T17:57:29.592Z,61.38
2023-05-22T18:00:17.039Z,62.30
2023-05-22T18:03:03.997Z,60.82
2023-05-22T18:05:51.490Z,60.73
2023-05-22T18:08:39.966Z,61.16
2023-05-22T18:11:26.938Z,59.79
2023-05-22T18:14:13.927Z,61.42
2023-05-22T18:17:00.934Z,62.26
2023-05-22T18:19:47.764Z,62.00
2023-05-22T18:22:37.129Z,62.04
2023-05-22T18:25:24.109Z,63.46
2023-05-22T18:28:11.389Z,62.99
2023-05-22T18:30:58.304Z,62.63
2023-05-22T18:33:45.186Z,61.39
2023-05-22T18:36:32.115Z,63.67
2023-05-22T18:39:19.045Z,63.86
2023-05-22T18:42:06.419Z,64.39
2023-05-22T18:44:53.349Z,63.24
2023-05-22T18:47:40.421Z,63.38
2023-05-22T18:50:27.361Z,64.47
2023-05-22T18:53:14.209Z,65.56
2023-05-22T18:56:01.111Z,64.74
2023-05-22T18:58:47.989Z,66.79
2023-05-22T19:01:34.981Z,66.82
2023-05-22T19:04:22.054Z,65.39
2023-05-22T19:07:09.165Z,65.81
2023-05-22T19:09:56.064Z,65.21
2023-05-22T19:12:43.026Z,65.79
2023-05-22T19:15:29.907Z,65.62
2023-05-22T19:18:19.197Z,67.07
2023-05-22T19:21:06.186Z,65.92
2023-05-22T19:23:53.098Z,66.39
2023-05-22T19:26:40.013Z,67.25
2023-05-22T19:29:26.955Z,66.27
2023-05-22T19:32:14.262Z,66.21
2023-05-22T19:35:01.525Z,66.84
2023-05-22T19:37:49.379Z,67.51
2023-05-22T19:40:36.408Z,67.94
2023-05-22T19:43:23.395Z,69.16
2023-05-22T19:46:10.623Z,69.82
2023-05-22T19:48:57.503Z,69.92
2023-05-22T19:51:44.943Z,71.06
2023-05-22T19:54:31.789Z,71.19
2023-05-22T19:57:21.654Z,72.36
2023-05-22T20:00:13.351Z,73.24
2023-05-22T20:03:01.926Z,74.22
2023-05-22T20:05:52.866Z,74.08
2023-05-22T20:08:41.406Z,73.79
2023-05-22T20:11:29.147Z,74.07
2023-05-22T20:14:16.208Z,74.71
2023-05-22T20:17:04.914Z,74.85
2023-05-22T20:19:52.011Z,75.04
2023-05-22T20:22:39.031Z,76.44
2023-05-22T20:25:26.764Z,76.89
2023-05-22T20:28:14.405Z,76.90
2023-05-22T20:31:03.589Z,77.39
2023-05-22T20:33:50.563Z,77.44
2023-05-22T20:36:39.542Z,77.75
2023-05-22T20:39:28.207Z,77.89
2023-05-22T20:42:15.067Z,78.34
2023-05-22T20:45:02.285Z,78.99
2023-05-22T20:47:49.226Z,80.00
2023-05-22T20:50:39.966Z,80.78
2023-05-22T20:53:27.041Z,81.37
2023-05-22T20:56:14.046Z,81.74
2023-05-22T20:59:01.309Z,82.32
2023-05-22T21:01:48.152Z,82.28
2023-05-22T21:04:35.112Z,82.98
2023-05-22T21:07:22.337Z,82.58
2023-05-22T21:10:09.649Z,82.35
2023-05-22T21:12:56.829Z,82.69
2023-05-22T21:15:43.842Z,82.98
2023-05-22T21:18:30.779Z,83.17
2023-05-22T21:21:20.386Z,83.24
2023-05-22T21:24:10.979Z,83.75
2023-05-22T21:26:58.095Z,84.46
2023-05-22T21:29:44.972Z,85.05
2023-05-22T21:32:31.852Z,85.32
2023-05-22T21:35:18.711Z,85.47
2023-05-22T21:38:05.574Z,85.76
2023-05-22T21:40:52.433Z,85.75
2023-05-22T21:43:39.527Z,86.43
2023-05-22T21:46:26.422Z,87.60
2023-05-22T21:49:13.486Z,87.88
2023-05-22T21:52:00.512Z,87.99
2023-05-22T21:54:49.057Z,87.93
2023-05-22T21:57:36.750Z,88.12
2023-05-22T22:00:23.737Z,88.41
2023-05-22T22:03:10.652Z,88.69
2023-05-22T22:05:57.686Z,88.70
2023-05-22T22:08:44.534Z,88.31
2023-05-22T22:11:31.432Z,88.99
2023-05-22T22:14:18.921Z,89.66
2023-05-22T22:17:07.847Z,90.16
2023-05-22T22:19:56.884Z,89.78
2023-05-22T22:22:43.834Z,89.49
2023-05-22T22:25:30.717Z,89.29
2023-05-22T22:28:18.050Z,89.56
2023-05-22T22:31:05.995Z,89.60
2023-05-22T22:33:52.857Z,90.28
2023-05-22T22:36:40.072Z,90.70
2023-05-22T22:39:27.047Z,90.84
2023-05-22T22:42:19.362Z,90.72
2023-05-22T22:45:07.135Z,90.55
2023-05-22T22:47:56.511Z,90.62
2023-05-22T22:50:44.125Z,90.95
2023-05-22T22:53:31.200Z,90.81
2023-05-22T22:56:18.159Z,89.95
2023-05-22T22:59:05.009Z,90.19
2023-05-22T23:01:52.200Z,89.92
2023-05-22T23:04:39.229Z,89.96
2023-05-22T23:07:26.180Z,90.02
2023-05-22T23:10:14.182Z,90.00
2023-05-22T23:13:01.143Z,90.62
2023-05-22T23:15:48.758Z,90.27
2023-05-22T23:18:38.236Z,90.99
2023-05-22T23:21:25.135Z,91.52
2023-05-22T23:24:12.111Z,92.00
2023-05-22T23:26:59.007Z,91.54
2023-05-22T23:29:45.911Z,92.23
2023-05-22T23:32:32.774Z,92.48
2023-05-22T23:35:19.752Z,92.69
2023-05-22T23:38:06.594Z,92.68
2023-05-22T23:40:53.526Z,92.74
2023-05-22T23:43:40.456Z,92.25
2023-05-22T23:46:27.430Z,92.60
2023-05-22T23:49:14.280Z,92.37
2023-05-22T23:52:01.554Z,92.40
2023-05-22T23:54:48.427Z,93.05
2023-05-22T23:57:35.591Z,92.79
