createdAt,value
2022-09-13T00:02:16.129Z,100787.00
2022-09-13T00:05:02.949Z,100783.44
2022-09-13T00:07:50.466Z,100782.50
2022-09-13T00:10:37.579Z,100778.84
2022-09-13T00:13:26.224Z,100776.16
2022-09-13T00:16:13.137Z,100773.34
2022-09-13T00:19:00.674Z,100771.53
2022-09-13T00:21:47.497Z,100759.06
2022-09-13T00:24:34.577Z,100766.16
2022-09-13T00:27:21.497Z,100761.63
2022-09-13T00:30:08.515Z,100760.78
2022-09-13T00:32:55.815Z,100751.00
2022-09-13T00:35:42.776Z,100761.50
2022-09-13T00:38:29.708Z,100716.28
2022-09-13T00:41:16.675Z,100761.31
2022-09-13T00:44:12.881Z,100756.88
2022-09-13T00:47:06.422Z,100746.91
2022-09-13T00:50:01.116Z,100727.81
2022-09-13T00:52:50.727Z,100741.53
2022-09-13T00:55:55.437Z,100732.59
2022-09-13T00:58:51.672Z,100742.41
2022-09-13T01:01:41.212Z,100735.28
2022-09-13T01:04:28.536Z,100727.59
2022-09-13T01:07:20.845Z,100726.53
2022-09-13T01:10:11.519Z,100721.88
2022-09-13T01:13:03.010Z,100714.06
2022-09-13T01:15:50.084Z,100715.53
2022-09-13T01:18:37.679Z,100701.38
2022-09-13T01:21:52.219Z,100705.75
2022-09-13T01:24:51.073Z,100700.50
2022-09-13T01:27:59.116Z,100699.69
2022-09-13T01:30:56.107Z,100700.63
2022-09-13T01:33:55.108Z,100698.81
2022-09-13T01:36:53.297Z,100687.19
2022-09-13T01:40:02.075Z,100677.31
2022-09-13T01:43:09.660Z,100674.75
2022-09-13T01:46:13.956Z,100682.69
2022-09-13T01:49:35.893Z,100674.53
2022-09-13T01:52:45.421Z,100668.28
2022-09-13T01:55:48.557Z,100662.91
2022-09-13T01:58:43.361Z,100654.88
2022-09-13T02:01:44.160Z,100654.88
2022-09-13T02:04:41.479Z,100643.38
2022-09-13T02:07:42.358Z,100592.09
2022-09-13T02:10:41.827Z,100638.88
2022-09-13T02:13:34.539Z,100642.66
2022-09-13T02:16:30.079Z,100639.97
2022-09-13T02:19:30.056Z,100630.81
2022-09-13T02:22:20.484Z,100623.00
2022-09-13T02:25:12.416Z,100624.59
2022-09-13T02:28:02.135Z,100621.06
2022-09-13T02:30:52.651Z,100619.22
2022-09-13T02:33:50.336Z,100620.09
2022-09-13T02:36:43.158Z,100619.97
2022-09-13T02:39:35.820Z,100623.50
2022-09-13T02:42:32.420Z,100614.47
2022-09-13T02:45:19.801Z,100614.34
2022-09-13T02:48:15.730Z,100612.66
2022-09-13T02:51:19.330Z,100608.97
2022-09-13T02:54:08.985Z,100607.16
2022-09-13T02:57:11.151Z,100609.72
2022-09-13T02:59:58.187Z,100600.94
2022-09-13T03:02:51.475Z,100575.41
2022-09-13T03:05:38.325Z,100597.28
2022-09-13T03:08:27.311Z,100590.19
2022-09-13T03:11:30.265Z,100591.91
2022-09-13T03:14:26.379Z,100584.69
2022-09-13T03:17:25.491Z,100584.56
2022-09-13T03:20:37.484Z,100587.25
2022-09-13T03:23:37.666Z,100580.56
2022-09-13T03:26:49.547Z,100577.00
2022-09-13T03:30:05.529Z,100566.75
2022-09-13T03:33:07.628Z,100571.28
2022-09-13T03:36:35.605Z,100564.94
2022-09-13T03:39:40.762Z,100567.50
2022-09-13T03:42:38.498Z,100571.16
2022-09-13T03:45:28.217Z,100565.31
2022-09-13T03:48:16.388Z,100571.16
2022-09-13T03:51:06.501Z,100569.19
2022-09-13T03:53:57.881Z,100569.19
2022-09-13T03:56:45.114Z,100570.06
2022-09-13T03:59:32.125Z,100562.97
2022-09-13T04:02:19.238Z,100561.16
2022-09-13T04:05:07.003Z,100560.41
2022-09-13T04:07:53.946Z,100563.09
2022-09-13T04:10:41.023Z,100556.78
2022-09-13T04:13:27.984Z,100559.44
2022-09-13T04:16:15.208Z,100550.41
2022-09-13T04:19:02.156Z,100554.09
2022-09-13T04:21:49.157Z,100550.41
2022-09-13T04:24:37.315Z,100545.03
2022-09-13T04:27:24.404Z,100538.69
2022-09-13T04:30:11.379Z,100538.94
2022-09-13T04:32:38.299Z,100537.59
2022-09-13T04:35:05.489Z,100544.66
2022-09-13T04:37:32.629Z,100531.75
2022-09-13T04:39:59.903Z,100540.16
2022-09-13T04:42:26.789Z,100535.75
2022-09-13T04:44:53.843Z,100532.22
2022-09-13T04:47:20.840Z,100530.50
2022-09-13T04:49:48.656Z,100527.00
2022-09-13T04:52:15.608Z,100530.63
2022-09-13T04:54:42.748Z,100524.44
2022-09-13T04:57:09.722Z,100514.31
2022-09-13T04:59:36.694Z,100527.09
2022-09-13T05:02:03.718Z,100515.50
2022-09-13T05:04:30.678Z,100519.88
2022-09-13T05:06:58.982Z,100511.00
2022-09-13T05:09:26.164Z,100518.19
2022-09-13T05:11:53.206Z,100512.94
2022-09-13T05:14:20.312Z,100506.59
2022-09-13T05:16:47.216Z,100508.44
2022-09-13T05:19:14.153Z,100510.13
2022-09-13T05:21:41.177Z,100484.16
2022-09-13T05:24:08.642Z,100501.22
2022-09-13T05:26:35.775Z,100501.34
2022-09-13T05:29:03.945Z,100503.06
2022-09-13T05:31:33.630Z,100504.28
2022-09-13T05:34:07.476Z,100505.25
2022-09-13T05:36:34.645Z,100510.63
2022-09-13T05:39:28.585Z,100457.69
2022-09-13T05:41:48.905Z,100498.41
2022-09-13T05:44:15.997Z,100500.38
2022-09-13T05:47:06.488Z,100503.19
2022-09-13T05:50:09.843Z,100508.81
2022-09-13T05:52:57.883Z,100495.50
2022-09-13T05:55:27.608Z,100498.31
2022-09-13T05:57:54.667Z,100495.75
2022-09-13T06:00:21.803Z,100447.19
2022-09-13T06:02:49.277Z,100501.94
2022-09-13T06:05:16.295Z,100458.06
2022-09-13T06:07:43.304Z,100493.91
2022-09-13T06:10:11.585Z,100475.59
2022-09-13T06:12:58.636Z,100487.69
2022-09-13T06:15:45.485Z,100487.69
2022-09-13T06:18:32.379Z,100486.72
2022-09-13T06:21:28.904Z,100480.47
2022-09-13T06:24:16.219Z,100481.34
2022-09-13T06:27:03.148Z,100479.66
2022-09-13T06:29:50.395Z,100475.25
2022-09-13T06:32:37.396Z,100481.59
2022-09-13T06:35:24.768Z,100462.81
2022-09-13T06:38:14.694Z,100453.53
2022-09-13T06:41:01.744Z,100474.28
2022-09-13T06:43:48.798Z,100483.28
2022-09-13T06:46:37.764Z,100474.41
2022-09-13T06:49:27.385Z,100472.56
2022-09-13T06:52:14.369Z,100472.56
2022-09-13T06:55:01.224Z,100478.78
2022-09-13T06:57:50.876Z,100471.72
2022-09-13T07:00:37.909Z,100475.13
2022-09-13T07:03:25.006Z,100481.22
2022-09-13T07:06:11.785Z,100482.22
2022-09-13T07:08:59.890Z,100483.03
2022-09-13T07:11:50.604Z,100478.66
2022-09-13T07:14:40.698Z,100479.41
2022-09-13T07:17:31.308Z,100477.91
2022-09-13T07:20:18.599Z,100470.38
2022-09-13T07:23:05.545Z,100473.78
2022-09-13T07:25:52.484Z,100462.06
2022-09-13T07:28:39.420Z,100473.78
2022-09-13T07:31:32.466Z,100476.34
2022-09-13T07:34:22.301Z,100477.19
2022-09-13T07:37:10.904Z,100471.09
2022-09-13T07:39:57.910Z,100472.06
2022-09-13T07:42:44.727Z,100485.22
2022-09-13T07:45:32.023Z,100479.03
2022-09-13T07:48:18.925Z,100473.66
2022-09-13T07:51:17.244Z,100455.00
2022-09-13T07:54:05.527Z,100468.28
2022-09-13T07:56:54.884Z,100481.47
2022-09-13T07:59:41.783Z,100484.97
2022-09-13T08:02:29.777Z,100488.53
2022-09-13T08:05:16.771Z,100493.78
2022-09-13T08:08:03.744Z,100493.78
2022-09-13T08:10:50.773Z,100490.25
2022-09-13T08:13:37.735Z,100495.50
2022-09-13T08:16:26.564Z,100485.47
2022-09-13T08:19:18.171Z,100486.59
2022-09-13T08:22:06.042Z,100481.59
2022-09-13T08:24:52.938Z,100485.84
2022-09-13T08:27:40.370Z,100478.53
2022-09-13T08:30:27.739Z,100469.84
2022-09-13T08:33:14.576Z,100479.34
2022-09-13T08:36:01.599Z,100476.69
2022-09-13T08:38:49.560Z,100469.72
2022-09-13T08:42:22.081Z,100469.47
2022-09-13T08:45:13.857Z,100469.34
2022-09-13T08:48:14.937Z,100472.03
2022-09-13T08:51:03.775Z,100468.63
2022-09-13T08:53:51.992Z,100459.59
2022-09-13T08:56:56.099Z,100460.44
2022-09-13T08:59:42.988Z,100457.63
2022-09-13T09:03:08.872Z,100460.31
2022-09-13T09:06:08.156Z,100463.00
2022-09-13T09:09:04.013Z,100461.19
2022-09-13T09:12:06.600Z,100422.41
2022-09-13T09:15:00.094Z,100452.00
2022-09-13T09:18:00.666Z,100453.72
2022-09-13T09:20:50.236Z,100451.56
2022-09-13T09:23:44.848Z,100463.34
2022-09-13T09:26:39.855Z,100470.31
2022-09-13T09:29:53.008Z,100462.13
2022-09-13T09:32:54.984Z,100459.56
2022-09-13T09:35:47.787Z,100459.56
2022-09-13T09:38:58.232Z,100455.06
2022-09-13T09:41:50.404Z,100460.16
2022-09-13T09:44:44.081Z,100451.91
2022-09-13T09:47:45.532Z,100454.44
2022-09-13T09:50:38.489Z,100449.81
2022-09-13T09:53:36.645Z,100455.81
2022-09-13T09:56:49.061Z,100448.56
2022-09-13T09:59:50.108Z,100432.84
2022-09-13T10:02:39.927Z,100451.88
2022-09-13T10:05:27.192Z,100445.38
2022-09-13T10:08:17.432Z,100437.56
2022-09-13T10:11:14.028Z,100457.59
2022-09-13T10:14:18.999Z,100458.28
2022-09-13T10:17:06.258Z,100426.44
2022-09-13T10:19:53.933Z,100451.84
2022-09-13T10:22:41.456Z,100415.75
2022-09-13T10:25:48.127Z,100433.16
2022-09-13T10:28:39.204Z,100433.03
2022-09-13T10:31:32.545Z,100438.41
2022-09-13T10:34:31.477Z,100417.81
2022-09-13T10:37:38.814Z,100444.88
2022-09-13T10:40:35.824Z,100437.06
2022-09-13T10:43:27.065Z,100434.50
2022-09-13T10:46:14.281Z,100427.69
2022-09-13T10:49:09.332Z,100438.56
2022-09-13T10:51:57.359Z,100432.44
2022-09-13T10:54:44.687Z,100439.19
2022-09-13T10:57:52.376Z,100441.75
2022-09-13T11:00:42.775Z,100443.59
2022-09-13T11:04:08.132Z,100430.88
2022-09-13T11:07:28.098Z,100455.19
2022-09-13T11:10:17.603Z,100443.00
2022-09-13T11:13:23.363Z,100439.69
2022-09-13T11:16:45.535Z,100431.88
2022-09-13T11:20:13.721Z,100431.03
2022-09-13T11:23:24.489Z,100428.47
2022-09-13T11:26:35.049Z,100386.66
2022-09-13T11:29:43.585Z,100432.00
2022-09-13T11:33:10.418Z,100433.25
2022-09-13T11:36:09.647Z,100425.34
2022-09-13T11:39:05.693Z,100426.41
2022-09-13T11:42:14.140Z,100426.78
2022-09-13T11:45:21.872Z,100422.41
2022-09-13T11:48:16.789Z,100396.69
2022-09-13T11:51:18.664Z,100415.31
2022-09-13T11:54:36.566Z,100409.81
2022-09-13T11:57:41.078Z,100410.94
2022-09-13T12:00:40.371Z,100418.97
2022-09-13T12:03:27.614Z,100417.16
2022-09-13T12:06:22.621Z,100418.97
2022-09-13T12:09:16.237Z,100414.47
2022-09-13T12:12:07.167Z,100414.47
2022-09-13T12:15:19.772Z,100416.44
2022-09-13T12:18:21.104Z,100413.50
2022-09-13T12:21:11.967Z,100406.31
2022-09-13T12:24:10.842Z,100412.50
2022-09-13T12:27:06.233Z,100406.19
2022-09-13T12:30:15.194Z,100416.78
2022-09-13T12:33:03.109Z,100405.06
2022-09-13T12:35:52.211Z,100405.94
2022-09-13T12:39:06.241Z,100394.94
2022-09-13T12:42:35.076Z,100403.13
2022-09-13T12:45:34.229Z,100413.72
2022-09-13T12:48:23.972Z,100403.13
2022-09-13T12:51:25.681Z,100403.13
2022-09-13T12:54:42.309Z,100395.06
2022-09-13T12:57:35.100Z,100395.06
2022-09-13T13:00:40.398Z,100382.13
2022-09-13T13:03:33.412Z,100393.25
2022-09-13T13:06:46.372Z,100396.88
2022-09-13T13:09:45.436Z,100397.75
2022-09-13T13:13:00.371Z,100399.56
2022-09-13T13:15:50.050Z,100393.25
2022-09-13T13:18:43.496Z,100361.44
2022-09-13T13:21:46.794Z,100388.81
2022-09-13T13:24:36.969Z,100377.13
2022-09-13T13:27:53.889Z,100377.13
2022-09-13T13:30:58.853Z,100384.31
2022-09-13T13:33:48.960Z,100383.19
2022-09-13T13:36:44.063Z,100342.03
2022-09-13T13:39:54.958Z,100372.47
2022-09-13T13:42:52.447Z,100374.19
2022-09-13T13:45:47.420Z,100366.97
2022-09-13T13:48:35.599Z,100363.31
2022-09-13T13:51:31.819Z,100358.78
2022-09-13T13:55:10.944Z,100351.59
2022-09-13T13:58:19.564Z,100347.78
2022-09-13T14:01:11.501Z,100350.47
2022-09-13T14:04:01.252Z,100342.28
2022-09-13T14:07:06.059Z,100343.16
2022-09-13T14:10:22.463Z,100346.56
2022-09-13T14:13:18.693Z,100353.63
2022-09-13T14:16:33.131Z,100345.59
2022-09-13T14:19:44.326Z,100325.91
2022-09-13T14:22:48.080Z,100334.97
2022-09-13T14:25:40.993Z,100326.19
2022-09-13T14:28:28.383Z,100323.50
2022-09-13T14:31:19.816Z,100315.69
2022-09-13T14:34:06.881Z,100322.78
2022-09-13T14:36:53.821Z,100321.06
2022-09-13T14:39:21.532Z,100318.50
2022-09-13T14:41:49.040Z,100319.50
2022-09-13T14:44:28.908Z,100311.56
2022-09-13T14:47:05.729Z,100314.13
2022-09-13T14:49:39.891Z,100309.75
2022-09-13T14:52:15.443Z,100314.25
2022-09-13T14:55:09.751Z,100313.41
2022-09-13T14:58:03.114Z,100315.25
2022-09-13T15:00:54.008Z,100304.78
2022-09-13T15:03:41.036Z,100304.28
2022-09-13T15:06:28.197Z,100303.44
2022-09-13T15:09:33.559Z,100284.41
2022-09-13T15:12:23.892Z,100294.44
2022-09-13T15:15:40.733Z,100287.22
2022-09-13T15:18:25.916Z,100286.41
2022-09-13T15:20:56.045Z,100289.22
2022-09-13T15:23:41.689Z,100280.56
2022-09-13T15:26:13.051Z,100286.03
2022-09-13T15:28:56.168Z,100293.38
2022-09-13T15:31:54.813Z,100290.94
2022-09-13T15:34:44.753Z,100285.69
2022-09-13T15:37:33.712Z,100276.69
2022-09-13T15:40:31.876Z,100280.72
2022-09-13T15:43:18.692Z,100285.38
2022-09-13T15:46:05.740Z,100275.72
2022-09-13T15:48:55.087Z,100274.41
2022-09-13T15:51:42.549Z,100266.63
2022-09-13T15:54:34.685Z,100257.47
2022-09-13T15:57:25.969Z,100275.38
2022-09-13T16:00:14.467Z,100258.56
2022-09-13T16:03:02.108Z,100266.75
2022-09-13T16:05:49.023Z,100258.81
2022-09-13T16:08:36.421Z,100260.91
2022-09-13T16:11:23.504Z,100258.34
2022-09-13T16:14:10.547Z,100273.31
2022-09-13T16:16:58.376Z,100267.13
2022-09-13T16:19:45.492Z,100278.69
2022-09-13T16:22:32.365Z,100266.38
2022-09-13T16:25:19.636Z,100210.25
2022-09-13T16:28:06.787Z,100252.75
2022-09-13T16:30:53.926Z,100217.56
2022-09-13T16:33:40.806Z,100254.91
2022-09-13T16:36:31.881Z,100249.56
2022-09-13T16:39:18.678Z,100247.84
2022-09-13T16:42:05.820Z,100247.84
2022-09-13T16:44:52.719Z,100245.31
2022-09-13T16:47:39.652Z,100244.44
2022-09-13T16:50:27.271Z,100241.88
2022-09-13T16:53:14.315Z,100243.88
2022-09-13T16:56:06.132Z,100237.63
2022-09-13T16:58:40.161Z,100241.31
2022-09-13T17:01:28.748Z,100241.44
2022-09-13T17:04:17.162Z,100242.38
2022-09-13T17:07:04.608Z,100237.03
2022-09-13T17:09:52.555Z,100216.56
2022-09-13T17:12:39.575Z,100209.78
2022-09-13T17:15:27.684Z,100222.69
2022-09-13T17:18:14.626Z,100235.47
2022-09-13T17:21:07.200Z,100227.41
2022-09-13T17:23:54.208Z,100231.06
2022-09-13T17:26:22.018Z,100224.84
2022-09-13T17:28:49.639Z,100196.63
2022-09-13T17:31:16.888Z,100226.81
2022-09-13T17:33:43.824Z,100225.94
2022-09-13T17:36:13.591Z,100219.88
2022-09-13T17:38:41.907Z,100219.00
2022-09-13T17:41:14.580Z,100228.03
2022-09-13T17:43:43.066Z,100220.94
2022-09-13T17:46:16.338Z,100219.25
2022-09-13T17:48:44.213Z,100226.44
2022-09-13T17:51:13.675Z,100216.84
2022-09-13T17:53:49.599Z,100221.34
2022-09-13T17:56:23.096Z,100205.38
2022-09-13T17:58:49.965Z,100207.22
2022-09-13T18:01:17.083Z,100205.50
2022-09-13T18:03:44.239Z,100208.19
2022-09-13T18:06:11.877Z,100205.50
2022-09-13T18:08:39.764Z,100205.50
2022-09-13T18:11:13.801Z,100203.81
2022-09-13T18:13:43.131Z,100171.38
2022-09-13T18:16:20.868Z,100193.41
2022-09-13T18:18:49.760Z,100202.09
2022-09-13T18:21:19.718Z,100188.78
2022-09-13T18:23:48.429Z,100193.19
2022-09-13T18:26:18.080Z,100192.44
2022-09-13T18:28:46.055Z,100184.38
2022-09-13T18:31:15.665Z,100175.03
2022-09-13T18:33:43.627Z,100181.84
2022-09-13T18:36:12.936Z,100182.81
2022-09-13T18:38:42.493Z,100177.72
2022-09-13T18:41:21.815Z,100178.72
2022-09-13T18:43:55.088Z,100182.22
2022-09-13T18:46:26.175Z,100176.97
2022-09-13T18:48:55.235Z,100171.75
2022-09-13T18:51:46.338Z,100156.53
2022-09-13T18:54:16.356Z,100170.06
2022-09-13T18:56:44.618Z,100166.50
2022-09-13T18:59:11.928Z,100169.19
2022-09-13T19:01:41.756Z,100158.59
2022-09-13T19:04:37.629Z,100158.59
2022-09-13T19:07:26.996Z,100160.41
2022-09-13T19:10:16.078Z,100157.03
2022-09-13T19:13:03.503Z,100153.00
2022-09-13T19:15:51.918Z,100152.75
2022-09-13T19:18:38.998Z,100149.38
2022-09-13T19:21:34.519Z,100151.19
2022-09-13T19:24:22.185Z,100147.06
2022-09-13T19:27:10.896Z,100143.13
2022-09-13T19:29:57.781Z,100140.59
2022-09-13T19:32:44.639Z,100138.03
2022-09-13T19:35:31.568Z,100139.84
2022-09-13T19:38:18.471Z,100131.94
2022-09-13T19:41:16.069Z,100126.72
2022-09-13T19:44:03.082Z,100111.50
2022-09-13T19:47:15.020Z,100132.19
2022-09-13T19:49:59.853Z,100127.69
2022-09-13T19:52:46.652Z,100120.66
2022-09-13T19:55:33.721Z,100117.09
2022-09-13T19:58:20.723Z,100098.50
2022-09-13T20:01:08.146Z,100118.91
2022-09-13T20:03:55.930Z,100110.06
2022-09-13T20:06:45.942Z,100114.53
2022-09-13T20:09:35.504Z,100105.78
2022-09-13T20:12:22.837Z,100109.44
2022-09-13T20:15:09.705Z,100093.25
2022-09-13T20:17:56.676Z,100091.31
2022-09-13T20:20:43.617Z,100095.56
2022-09-13T20:23:27.140Z,100100.09
2022-09-13T20:26:14.848Z,100093.00
2022-09-13T20:29:02.171Z,100092.19
2022-09-13T20:31:50.532Z,100075.13
2022-09-13T20:34:37.531Z,100093.13
2022-09-13T20:37:24.369Z,100092.41
2022-09-13T20:40:11.517Z,100049.59
2022-09-13T20:42:59.425Z,100067.34
2022-09-13T20:45:47.525Z,100068.59
2022-09-13T20:48:34.353Z,100082.19
2022-09-13T20:51:27.571Z,100083.16
2022-09-13T20:54:17.957Z,100079.63
2022-09-13T20:57:05.034Z,100077.94
2022-09-13T20:59:51.920Z,100078.94
2022-09-13T21:02:38.895Z,100071.84
2022-09-13T21:05:26.251Z,100059.81
2022-09-13T21:08:12.041Z,100066.63
2022-09-13T21:10:58.849Z,100063.94
2022-09-13T21:13:45.786Z,100063.94
2022-09-13T21:16:38.990Z,100032.34
2022-09-13T21:19:27.083Z,100024.19
2022-09-13T21:22:13.886Z,100060.56
2022-09-13T21:25:00.808Z,100064.19
2022-09-13T21:27:47.647Z,100071.38
2022-09-13T21:30:34.704Z,100047.78
2022-09-13T21:33:21.522Z,100058.13
2022-09-13T21:36:08.636Z,100064.44
2022-09-13T21:38:56.333Z,100040.38
2022-09-13T21:41:45.179Z,100054.84
2022-09-13T21:44:32.172Z,100050.47
2022-09-13T21:47:14.960Z,100049.59
2022-09-13T21:49:42.884Z,100048.63
2022-09-13T21:52:09.934Z,100047.78
2022-09-13T21:54:36.915Z,100051.28
2022-09-13T21:57:03.967Z,100034.03
2022-09-13T21:59:31.013Z,100039.03
2022-09-13T22:01:58.527Z,100037.31
2022-09-13T22:04:27.130Z,100032.09
2022-09-13T22:06:54.676Z,100012.38
2022-09-13T22:09:24.794Z,100031.09
2022-09-13T22:11:52.097Z,100042.69
2022-09-13T22:14:22.280Z,100028.44
2022-09-13T22:16:50.973Z,100033.78
2022-09-13T22:19:24.812Z,100002.31
2022-09-13T22:21:55.613Z,100024.88
2022-09-13T22:24:24.695Z,100036.47
2022-09-13T22:26:53.063Z,99994.66
2022-09-13T22:29:21.196Z,100029.41
2022-09-13T22:31:50.115Z,100016.28
2022-09-13T22:34:19.846Z,100015.41
2022-09-13T22:36:47.255Z,100018.22
2022-09-13T22:39:16.004Z,99966.94
2022-09-13T22:41:43.611Z,100013.00
2022-09-13T22:44:10.855Z,100003.03
2022-09-13T22:46:43.193Z,100005.09
2022-09-13T22:49:18.660Z,99944.81
2022-09-13T22:51:47.435Z,99995.84
2022-09-13T22:54:16.123Z,99999.97
2022-09-13T22:56:43.338Z,100002.78
2022-09-13T22:59:18.297Z,100000.22
2022-09-13T23:01:45.722Z,99999.38
2022-09-13T23:04:13.049Z,99971.53
2022-09-13T23:06:41.049Z,99986.38
2022-09-13T23:09:08.760Z,99985.50
2022-09-13T23:11:38.085Z,99986.63
2022-09-13T23:14:10.427Z,99979.56
2022-09-13T23:16:41.257Z,99986.75
2022-09-13T23:19:10.020Z,99978.84
2022-09-13T23:21:37.959Z,99943.69
2022-09-13T23:24:06.891Z,99968.38
2022-09-13T23:26:35.012Z,99970.19
2022-09-13T23:29:04.419Z,99959.63
2022-09-13T23:31:34.847Z,99944.78
2022-09-13T23:34:04.022Z,99931.56
2022-09-13T23:36:34.776Z,99915.09
2022-09-13T23:39:05.743Z,99949.28
2022-09-13T23:41:34.158Z,99939.56
2022-09-13T23:44:02.752Z,99932.41
2022-09-13T23:46:29.832Z,99942.25
2022-09-13T23:48:56.936Z,99939.56
2022-09-13T23:51:25.318Z,99933.34
2022-09-13T23:53:56.832Z,99925.44
2022-09-13T23:56:25.705Z,99926.44
2022-09-13T23:58:53.047Z,99927.38
