createdAt,value
2023-05-09T00:02:14.727Z,18.10
2023-05-09T00:04:44.336Z,18.73
2023-05-09T00:07:11.333Z,18.65
2023-05-09T00:09:38.306Z,17.60
2023-05-09T00:12:05.579Z,17.48
2023-05-09T00:14:33.717Z,18.67
2023-05-09T00:17:00.948Z,17.90
2023-05-09T00:19:27.859Z,17.65
2023-05-09T00:21:56.134Z,18.95
2023-05-09T00:24:25.480Z,18.27
2023-05-09T00:26:52.727Z,17.58
2023-05-09T00:29:19.557Z,17.85
2023-05-09T00:31:46.449Z,17.48
2023-05-09T00:34:13.677Z,17.98
2023-05-09T00:36:40.672Z,18.98
2023-05-09T00:39:08.025Z,18.83
2023-05-09T00:41:34.828Z,18.35
2023-05-09T00:44:01.698Z,20.42
2023-05-09T00:46:28.633Z,20.08
2023-05-09T00:48:56.260Z,20.40
2023-05-09T00:51:24.209Z,20.02
2023-05-09T00:53:52.382Z,21.48
2023-05-09T00:56:19.613Z,21.55
2023-05-09T00:58:48.286Z,23.67
2023-05-09T01:01:15.157Z,21.50
2023-05-09T01:03:43.410Z,21.42
2023-05-09T01:06:52.270Z,22.13
2023-05-09T01:09:45.522Z,21.77
2023-05-09T01:12:49.765Z,21.20
2023-05-09T01:15:32.172Z,18.52
2023-05-09T01:18:05.083Z,22.00
2023-05-09T01:20:35.159Z,21.63
2023-05-09T01:23:28.241Z,22.00
2023-05-09T01:26:24.581Z,22.23
2023-05-09T01:29:10.259Z,20.23
2023-05-09T01:31:41.277Z,21.60
2023-05-09T01:34:11.338Z,21.60
2023-05-09T01:36:42.474Z,23.75
2023-05-09T01:39:13.205Z,21.30
2023-05-09T01:41:40.771Z,22.67
2023-05-09T01:44:11.808Z,24.67
2023-05-09T01:46:39.965Z,24.35
2023-05-09T01:49:09.766Z,24.02
2023-05-09T01:51:39.904Z,23.08
2023-05-09T01:54:09.473Z,22.60
2023-05-09T01:56:38.006Z,23.92
2023-05-09T01:59:07.955Z,23.13
2023-05-09T02:01:36.129Z,21.60
2023-05-09T02:04:04.575Z,23.02
2023-05-09T02:06:35.014Z,23.45
2023-05-09T02:09:03.211Z,22.23
2023-05-09T02:11:31.082Z,23.33
2023-05-09T02:13:58.162Z,23.80
2023-05-09T02:16:25.440Z,22.27
2023-05-09T02:18:52.440Z,24.38
2023-05-09T02:21:19.423Z,24.08
2023-05-09T02:23:46.665Z,25.35
2023-05-09T02:26:14.325Z,23.30
2023-05-09T02:28:44.100Z,23.50
2023-05-09T02:31:14.618Z,24.27
2023-05-09T02:33:42.757Z,24.13
2023-05-09T02:36:11.252Z,23.83
2023-05-09T02:38:38.241Z,25.05
2023-05-09T02:41:05.164Z,24.70
2023-05-09T02:43:33.638Z,24.35
2023-05-09T02:46:01.592Z,23.42
2023-05-09T02:48:29.739Z,25.45
2023-05-09T02:50:57.913Z,26.30
2023-05-09T02:53:25.168Z,25.35
2023-05-09T02:55:54.001Z,26.63
2023-05-09T02:58:21.091Z,24.92
2023-05-09T03:00:47.862Z,25.00
2023-05-09T03:03:14.927Z,26.13
2023-05-09T03:05:42.277Z,26.15
2023-05-09T03:08:09.598Z,25.90
2023-05-09T03:10:37.442Z,27.40
2023-05-09T03:13:04.384Z,26.13
2023-05-09T03:15:31.397Z,28.95
2023-05-09T03:17:58.517Z,25.20
2023-05-09T03:20:27.458Z,25.70
2023-05-09T03:22:54.708Z,26.67
2023-05-09T03:25:25.422Z,26.90
2023-05-09T03:27:52.187Z,27.00
2023-05-09T03:30:19.273Z,26.92
2023-05-09T03:32:46.222Z,25.77
2023-05-09T03:35:13.369Z,27.60
2023-05-09T03:37:40.641Z,26.67
2023-05-09T03:40:08.281Z,26.98
2023-05-09T03:42:36.297Z,27.80
2023-05-09T03:45:03.196Z,28.90
2023-05-09T03:47:30.093Z,26.55
2023-05-09T03:49:57.074Z,26.70
2023-05-09T03:52:23.950Z,26.50
2023-05-09T03:54:50.788Z,25.35
2023-05-09T03:57:18.127Z,27.67
2023-05-09T03:59:44.966Z,26.88
2023-05-09T04:02:14.430Z,27.95
2023-05-09T04:04:43.893Z,28.02
2023-05-09T04:07:11.090Z,26.63
2023-05-09T04:09:38.483Z,27.42
2023-05-09T04:12:05.565Z,28.13
2023-05-09T04:14:32.598Z,27.38
2023-05-09T04:16:59.584Z,26.25
2023-05-09T04:19:26.387Z,28.88
2023-05-09T04:21:53.235Z,28.60
2023-05-09T04:24:22.514Z,27.30
2023-05-09T04:26:49.480Z,26.52
2023-05-09T04:29:17.880Z,28.77
2023-05-09T04:31:44.939Z,28.60
2023-05-09T04:34:12.348Z,28.48
2023-05-09T04:36:39.463Z,26.05
2023-05-09T04:39:06.425Z,27.98
2023-05-09T04:41:33.377Z,26.52
2023-05-09T04:44:03.667Z,25.15
2023-05-09T04:46:31.925Z,26.63
2023-05-09T04:49:01.286Z,26.48
2023-05-09T04:51:30.664Z,25.98
2023-05-09T04:53:57.657Z,26.70
2023-05-09T04:56:24.968Z,26.45
2023-05-09T04:58:54.372Z,28.40
2023-05-09T05:01:22.506Z,29.02
2023-05-09T05:03:50.566Z,26.83
2023-05-09T05:06:17.393Z,28.75
2023-05-09T05:08:45.174Z,28.20
2023-05-09T05:11:13.236Z,29.30
2023-05-09T05:13:44.550Z,27.02
2023-05-09T05:16:14.980Z,27.60
2023-05-09T05:18:42.046Z,27.77
2023-05-09T05:21:10.185Z,28.13
2023-05-09T05:23:38.297Z,27.45
2023-05-09T05:26:06.735Z,28.00
2023-05-09T05:28:33.991Z,28.70
2023-05-09T05:31:01.341Z,29.80
2023-05-09T05:33:28.294Z,25.83
2023-05-09T05:35:55.172Z,28.42
2023-05-09T05:38:22.057Z,27.30
2023-05-09T05:40:48.959Z,28.50
2023-05-09T05:43:17.233Z,28.40
2023-05-09T05:45:44.110Z,29.55
2023-05-09T05:48:12.045Z,27.70
2023-05-09T05:50:38.882Z,33.30
2023-05-09T05:53:06.659Z,27.42
2023-05-09T05:55:33.835Z,27.77
2023-05-09T05:58:00.807Z,26.75
2023-05-09T06:00:30.853Z,26.50
2023-05-09T06:02:59.193Z,24.60
2023-05-09T06:05:26.115Z,24.63
2023-05-09T06:07:53.070Z,25.15
2023-05-09T06:10:20.053Z,25.70
2023-05-09T06:12:46.930Z,25.15
2023-05-09T06:15:17.166Z,25.15
2023-05-09T06:17:44.310Z,23.58
2023-05-09T06:20:11.492Z,21.38
2023-05-09T06:22:39.716Z,22.73
2023-05-09T06:25:09.440Z,18.88
2023-05-09T06:27:37.482Z,18.92
2023-05-09T06:30:14.216Z,16.63
2023-05-09T06:32:52.428Z,17.23
2023-05-09T06:35:19.484Z,18.02
2023-05-09T06:37:48.407Z,16.90
2023-05-09T06:40:16.326Z,12.25
2023-05-09T06:42:43.380Z,13.77
2023-05-09T06:45:10.873Z,7.93
2023-05-09T06:47:37.833Z,5.75
2023-05-09T06:50:05.136Z,5.10
2023-05-09T06:52:33.726Z,5.60
2023-05-09T06:55:03.669Z,4.80
2023-05-09T06:57:31.359Z,4.72
2023-05-09T06:59:58.289Z,4.85
2023-05-09T07:02:25.158Z,4.45
2023-05-09T07:04:52.172Z,4.60
2023-05-09T07:07:19.510Z,4.57
2023-05-09T07:09:46.486Z,4.47
2023-05-09T07:12:13.527Z,4.28
2023-05-09T07:14:44.573Z,4.32
2023-05-09T07:17:21.767Z,4.07
2023-05-09T07:19:50.241Z,4.45
2023-05-09T07:22:18.563Z,4.15
2023-05-09T07:24:49.032Z,4.32
2023-05-09T07:27:17.257Z,3.30
2023-05-09T07:29:46.256Z,4.05
2023-05-09T07:32:14.612Z,3.50
2023-05-09T07:34:41.529Z,3.55
2023-05-09T07:37:08.500Z,3.20
2023-05-09T07:39:35.505Z,3.38
2023-05-09T07:42:08.182Z,3.22
2023-05-09T07:44:36.399Z,3.20
2023-05-09T07:47:05.613Z,2.85
2023-05-09T07:49:33.123Z,2.90
2023-05-09T07:52:00.059Z,2.90
2023-05-09T07:54:27.173Z,3.03
2023-05-09T07:56:55.157Z,2.30
2023-05-09T07:59:24.293Z,2.90
2023-05-09T08:01:51.209Z,2.40
2023-05-09T08:04:18.030Z,2.70
2023-05-09T08:06:46.166Z,3.05
2023-05-09T08:09:12.978Z,2.20
2023-05-09T08:11:41.275Z,2.63
2023-05-09T08:14:08.507Z,2.38
2023-05-09T08:16:35.970Z,2.20
2023-05-09T08:19:03.558Z,2.42
2023-05-09T08:21:30.491Z,2.45
2023-05-09T08:23:57.432Z,2.90
2023-05-09T08:26:27.185Z,2.60
2023-05-09T08:28:55.153Z,2.47
2023-05-09T08:31:24.331Z,2.63
2023-05-09T08:33:51.182Z,2.85
2023-05-09T08:36:20.245Z,2.45
2023-05-09T08:38:48.069Z,8.48
2023-05-09T08:41:15.494Z,2.83
2023-05-09T08:43:42.998Z,2.50
2023-05-09T08:46:15.427Z,2.83
2023-05-09T08:48:43.406Z,2.83
2023-05-09T08:51:13.248Z,2.70
2023-05-09T08:53:40.202Z,2.50
2023-05-09T08:56:07.659Z,2.50
2023-05-09T08:58:37.450Z,2.63
2023-05-09T09:01:09.104Z,2.80
2023-05-09T09:03:38.367Z,2.63
2023-05-09T09:06:09.169Z,2.42
2023-05-09T09:08:36.380Z,2.67
2023-05-09T09:11:03.356Z,2.40
2023-05-09T09:13:31.126Z,2.67
2023-05-09T09:16:28.693Z,2.80
2023-05-09T09:18:59.427Z,2.63
2023-05-09T09:21:26.575Z,2.45
2023-05-09T09:23:57.635Z,2.70
2023-05-09T09:26:25.109Z,2.55
2023-05-09T09:28:55.672Z,2.60
2023-05-09T09:31:24.779Z,2.60
2023-05-09T09:33:52.993Z,2.67
2023-05-09T09:36:30.274Z,2.80
2023-05-09T09:39:00.693Z,2.55
2023-05-09T09:41:35.701Z,2.72
2023-05-09T09:44:14.793Z,2.35
2023-05-09T09:46:42.596Z,2.78
2023-05-09T09:49:13.332Z,2.22
2023-05-09T09:51:42.078Z,2.50
2023-05-09T09:54:12.752Z,2.72
2023-05-09T09:56:58.002Z,2.78
2023-05-09T09:59:26.776Z,2.30
2023-05-09T10:02:07.956Z,2.58
2023-05-09T10:04:44.149Z,2.55
2023-05-09T10:07:13.725Z,2.78
2023-05-09T10:09:42.217Z,2.25
2023-05-09T10:12:09.155Z,2.30
2023-05-09T10:14:38.709Z,2.45
2023-05-09T10:17:08.441Z,2.38
2023-05-09T10:19:38.517Z,2.20
2023-05-09T10:22:11.253Z,2.13
2023-05-09T10:24:48.066Z,2.33
2023-05-09T10:27:20.432Z,2.13
2023-05-09T10:29:56.402Z,2.22
2023-05-09T10:32:33.622Z,2.70
2023-05-09T10:35:07.163Z,2.17
2023-05-09T10:40:05.379Z,2.22
2023-05-09T10:42:32.587Z,2.38
2023-05-09T10:44:59.573Z,2.50
2023-05-09T10:47:28.113Z,2.72
2023-05-09T10:49:57.665Z,2.45
2023-05-09T10:52:24.706Z,2.70
2023-05-09T10:55:03.608Z,2.58
2023-05-09T10:57:32.402Z,2.45
2023-05-09T11:00:05.153Z,2.50
2023-05-09T11:02:36.240Z,2.70
2023-05-09T11:05:20.556Z,2.75
2023-05-09T11:07:47.465Z,2.70
2023-05-09T11:10:18.564Z,3.08
2023-05-09T11:13:00.434Z,6.47
2023-05-09T11:15:28.071Z,2.38
2023-05-09T11:18:12.334Z,3.35
2023-05-09T11:23:17.578Z,3.15
2023-05-09T11:25:47.890Z,2.65
2023-05-09T11:28:29.422Z,3.17
2023-05-09T11:31:17.048Z,2.30
2023-05-09T11:33:46.839Z,2.40
2023-05-09T11:36:32.100Z,2.42
2023-05-09T11:39:03.230Z,1.85
2023-05-09T11:41:30.635Z,2.17
2023-05-09T11:44:00.585Z,2.10
2023-05-09T11:46:27.882Z,2.55
2023-05-09T11:48:55.075Z,2.33
2023-05-09T11:51:22.360Z,2.03
2023-05-09T11:53:57.833Z,2.55
2023-05-09T11:56:24.689Z,1.67
2023-05-09T11:58:52.534Z,1.80
2023-05-09T12:01:20.041Z,1.95
2023-05-09T12:03:47.665Z,1.92
2023-05-09T12:06:24.194Z,2.13
2023-05-09T12:08:52.488Z,1.73
2023-05-09T12:11:20.042Z,1.92
2023-05-09T12:13:48.796Z,2.00
2023-05-09T12:16:17.377Z,1.60
2023-05-09T12:18:48.873Z,1.77
2023-05-09T12:21:19.163Z,1.90
2023-05-09T12:23:53.409Z,1.95
2023-05-09T12:26:22.885Z,1.70
2023-05-09T12:28:50.816Z,1.50
2023-05-09T12:31:18.195Z,1.70
2023-05-09T12:33:45.213Z,1.90
2023-05-09T12:36:13.744Z,2.00
2023-05-09T12:38:41.317Z,1.75
2023-05-09T12:41:30.882Z,1.48
2023-05-09T12:44:01.299Z,1.65
2023-05-09T12:46:28.579Z,1.58
2023-05-09T12:48:58.396Z,1.75
2023-05-09T12:51:25.474Z,1.70
2023-05-09T12:53:52.565Z,1.95
2023-05-09T12:56:33.591Z,1.98
2023-05-09T12:59:02.428Z,1.80
2023-05-09T13:01:30.072Z,2.03
2023-05-09T13:04:06.106Z,1.73
2023-05-09T13:06:33.934Z,1.60
2023-05-09T13:09:02.984Z,1.45
2023-05-09T13:11:30.159Z,1.88
2023-05-09T13:13:57.563Z,1.52
2023-05-09T13:16:26.070Z,1.70
2023-05-09T13:18:52.999Z,1.98
2023-05-09T13:21:20.565Z,1.92
2023-05-09T13:23:49.527Z,1.63
2023-05-09T13:26:16.452Z,1.58
2023-05-09T13:28:43.340Z,1.70
2023-05-09T13:31:11.488Z,1.73
2023-05-09T13:33:38.691Z,1.98
2023-05-09T13:36:06.705Z,2.10
2023-05-09T13:38:37.115Z,1.58
2023-05-09T13:41:04.018Z,1.67
2023-05-09T13:43:30.927Z,1.90
2023-05-09T13:45:58.630Z,1.75
2023-05-09T13:48:25.493Z,1.88
2023-05-09T13:50:53.430Z,2.00
2023-05-09T13:53:20.598Z,1.70
2023-05-09T13:55:47.715Z,1.80
2023-05-09T13:58:14.530Z,1.83
2023-05-09T14:00:42.029Z,1.98
2023-05-09T14:03:09.433Z,1.70
2023-05-09T14:05:37.902Z,1.77
2023-05-09T14:08:04.974Z,1.75
2023-05-09T14:10:33.251Z,2.00
2023-05-09T14:13:02.189Z,2.90
2023-05-09T14:15:30.307Z,2.10
2023-05-09T14:17:59.662Z,2.17
2023-05-09T14:20:28.428Z,3.30
2023-05-09T14:22:59.765Z,2.28
2023-05-09T14:25:26.878Z,2.25
2023-05-09T14:27:54.187Z,2.50
2023-05-09T14:30:26.747Z,2.35
2023-05-09T14:32:53.675Z,2.22
2023-05-09T14:35:20.566Z,2.20
2023-05-09T14:37:47.878Z,2.30
2023-05-09T14:40:15.056Z,2.75
2023-05-09T14:42:43.185Z,2.50
2023-05-09T14:45:12.894Z,2.20
2023-05-09T14:47:41.258Z,2.40
2023-05-09T14:50:11.538Z,2.17
2023-05-09T14:52:38.651Z,2.40
2023-05-09T14:55:07.400Z,2.20
2023-05-09T14:57:34.286Z,2.50
2023-05-09T15:00:20.322Z,2.55
2023-05-09T15:02:48.618Z,2.30
2023-05-09T15:05:16.851Z,2.17
2023-05-09T15:07:43.779Z,2.42
2023-05-09T15:10:17.012Z,2.40
2023-05-09T15:12:44.819Z,2.42
2023-05-09T15:15:21.889Z,2.50
2023-05-09T15:17:48.764Z,2.40
2023-05-09T15:20:16.589Z,3.05
2023-05-09T15:22:44.909Z,2.67
2023-05-09T15:25:12.115Z,2.50
2023-05-09T15:27:40.402Z,2.60
2023-05-09T15:30:09.225Z,2.70
2023-05-09T15:32:44.072Z,3.00
2023-05-09T15:35:11.386Z,2.47
2023-05-09T15:37:38.667Z,3.30
2023-05-09T15:40:06.136Z,2.90
2023-05-09T15:42:32.970Z,2.92
2023-05-09T15:45:00.170Z,3.08
2023-05-09T15:47:27.056Z,3.30
2023-05-09T15:49:54.067Z,2.90
2023-05-09T15:52:20.927Z,3.28
2023-05-09T15:54:47.793Z,2.85
2023-05-09T15:57:17.927Z,3.38
2023-05-09T15:59:44.801Z,2.83
2023-05-09T16:02:12.446Z,3.10
2023-05-09T16:04:39.663Z,3.00
2023-05-09T16:07:06.588Z,2.67
2023-05-09T16:09:33.409Z,3.22
2023-05-09T16:12:00.741Z,3.00
2023-05-09T16:14:28.449Z,2.80
2023-05-09T16:16:55.608Z,3.40
2023-05-09T16:19:22.587Z,3.17
2023-05-09T16:21:50.677Z,2.70
2023-05-09T16:24:17.961Z,3.15
2023-05-09T16:26:44.788Z,3.03
2023-05-09T16:29:13.102Z,3.05
2023-05-09T16:31:40.147Z,3.08
2023-05-09T16:34:07.129Z,3.20
2023-05-09T16:36:34.284Z,3.60
2023-05-09T16:39:02.031Z,3.22
2023-05-09T16:41:28.814Z,2.97
2023-05-09T16:44:00.659Z,3.72
2023-05-09T16:46:27.469Z,3.38
2023-05-09T16:48:54.654Z,3.17
2023-05-09T16:51:21.515Z,3.22
2023-05-09T16:53:48.437Z,3.45
2023-05-09T16:56:15.439Z,3.55
2023-05-09T16:58:45.014Z,3.40
2023-05-09T17:01:11.934Z,3.55
2023-05-09T17:03:38.994Z,3.75
2023-05-09T17:06:06.120Z,4.28
2023-05-09T17:08:33.342Z,4.05
2023-05-09T17:11:01.615Z,3.45
2023-05-09T17:13:28.809Z,4.25
2023-05-09T17:15:56.175Z,4.68
2023-05-09T17:18:35.884Z,3.50
2023-05-09T17:21:06.881Z,4.15
2023-05-09T17:23:33.900Z,4.05
2023-05-09T17:26:00.940Z,3.75
2023-05-09T17:28:27.850Z,4.28
2023-05-09T17:30:54.819Z,4.05
2023-05-09T17:33:21.688Z,4.18
2023-05-09T17:35:49.739Z,4.05
2023-05-09T17:38:17.597Z,4.55
2023-05-09T17:40:44.735Z,4.68
2023-05-09T17:43:13.748Z,5.18
2023-05-09T17:45:40.605Z,4.80
2023-05-09T17:48:07.474Z,4.03
2023-05-09T17:50:36.182Z,4.10
2023-05-09T17:53:03.042Z,4.13
2023-05-09T17:55:30.531Z,3.92
2023-05-09T17:57:57.670Z,3.65
2023-05-09T18:00:29.272Z,4.50
2023-05-09T18:02:58.344Z,3.83
2023-05-09T18:05:26.748Z,4.22
2023-05-09T18:07:57.132Z,4.13
2023-05-09T18:10:25.504Z,4.32
2023-05-09T18:12:55.954Z,4.63
2023-05-09T18:15:24.311Z,4.90
2023-05-09T18:17:51.672Z,4.53
2023-05-09T18:20:20.075Z,4.78
2023-05-09T18:22:51.246Z,4.88
2023-05-09T18:25:19.241Z,5.32
2023-05-09T18:27:46.153Z,5.32
2023-05-09T18:30:15.310Z,4.90
2023-05-09T18:32:43.639Z,4.68
2023-05-09T18:35:12.038Z,4.30
2023-05-09T18:37:38.861Z,4.60
2023-05-09T18:40:08.457Z,4.30
2023-05-09T18:42:37.899Z,3.92
2023-05-09T18:45:08.467Z,7.07
2023-05-09T18:47:35.780Z,7.65
2023-05-09T18:50:04.959Z,2.22
2023-05-09T18:52:32.504Z,2.72
2023-05-09T18:54:59.413Z,2.42
2023-05-09T18:57:26.622Z,1.95
2023-05-09T18:59:55.215Z,1.83
2023-05-09T19:02:24.366Z,1.75
2023-05-09T19:04:52.015Z,1.92
2023-05-09T19:07:18.880Z,1.70
2023-05-09T19:09:45.947Z,2.05
2023-05-09T19:12:12.836Z,1.60
2023-05-09T19:14:42.224Z,2.10
2023-05-09T19:17:09.165Z,1.73
2023-05-09T19:19:36.054Z,1.80
2023-05-09T19:22:05.042Z,1.70
2023-05-09T19:24:33.588Z,5.70
2023-05-09T19:27:01.390Z,4.15
2023-05-09T19:29:28.294Z,1.33
2023-05-09T19:31:56.475Z,1.00
2023-05-09T19:34:23.299Z,1.02
2023-05-09T19:36:51.160Z,0.80
2023-05-09T19:39:18.115Z,0.63
2023-05-09T19:41:47.517Z,0.80
2023-05-09T19:44:14.397Z,1.08
2023-05-09T19:46:43.227Z,0.90
2023-05-09T19:49:11.008Z,0.82
2023-05-09T19:51:38.421Z,0.80
2023-05-09T19:54:05.452Z,1.00
2023-05-09T19:56:32.238Z,0.80
2023-05-09T19:58:59.417Z,1.40
2023-05-09T20:01:26.721Z,2.80
2023-05-09T20:03:57.159Z,1.10
2023-05-09T20:06:25.697Z,0.80
2023-05-09T20:08:52.618Z,0.82
2023-05-09T20:11:19.737Z,1.42
2023-05-09T20:13:46.590Z,0.80
2023-05-09T20:16:13.994Z,0.75
2023-05-09T20:18:41.038Z,0.90
2023-05-09T20:21:09.886Z,0.77
2023-05-09T20:23:39.994Z,0.70
2023-05-09T20:26:07.177Z,0.70
2023-05-09T20:28:33.977Z,0.80
2023-05-09T20:31:02.074Z,0.77
2023-05-09T20:33:30.158Z,0.80
2023-05-09T20:35:56.923Z,0.80
2023-05-09T20:38:23.920Z,0.60
2023-05-09T20:40:53.454Z,0.80
2023-05-09T20:43:21.067Z,0.90
2023-05-09T20:45:48.143Z,0.82
2023-05-09T20:48:16.029Z,0.80
2023-05-09T20:50:43.877Z,0.82
2023-05-09T20:53:10.701Z,0.90
2023-05-09T20:55:37.561Z,0.68
2023-05-09T20:58:04.552Z,0.60
2023-05-09T21:00:31.487Z,0.70
2023-05-09T21:02:59.776Z,0.63
2023-05-09T21:05:26.714Z,0.70
2023-05-09T21:07:53.813Z,0.70
2023-05-09T21:10:20.664Z,0.60
2023-05-09T21:12:49.180Z,0.65
2023-05-09T21:15:16.075Z,0.70
2023-05-09T21:17:42.898Z,0.70
2023-05-09T21:20:10.504Z,0.65
2023-05-09T21:22:38.660Z,0.60
2023-05-09T21:25:06.163Z,0.88
2023-05-09T21:27:33.178Z,0.88
2023-05-09T21:30:00.920Z,0.77
2023-05-09T21:32:29.050Z,0.80
2023-05-09T21:34:55.937Z,0.70
2023-05-09T21:37:22.821Z,0.60
2023-05-09T21:39:49.974Z,0.60
2023-05-09T21:42:16.802Z,0.73
2023-05-09T21:44:43.591Z,0.50
2023-05-09T21:47:12.735Z,0.65
2023-05-09T21:49:39.954Z,0.60
2023-05-09T21:52:06.871Z,0.50
2023-05-09T21:54:33.813Z,0.60
2023-05-09T21:57:02.028Z,0.50
2023-05-09T21:59:28.836Z,0.50
2023-05-09T22:01:55.614Z,0.57
2023-05-09T22:04:23.475Z,0.60
2023-05-09T22:06:51.698Z,0.50
2023-05-09T22:09:19.285Z,0.50
2023-05-09T22:11:46.129Z,0.60
2023-05-09T22:14:13.076Z,0.50
2023-05-09T22:16:40.171Z,0.43
2023-05-09T22:19:07.558Z,0.70
2023-05-09T22:21:34.605Z,0.55
2023-05-09T22:24:01.485Z,0.40
2023-05-09T22:26:31.462Z,0.52
2023-05-09T22:28:58.393Z,0.40
2023-05-09T22:31:26.321Z,0.40
2023-05-09T22:33:53.171Z,0.40
2023-05-09T22:36:20.051Z,0.47
2023-05-09T22:38:49.216Z,0.47
2023-05-09T22:41:16.059Z,0.40
2023-05-09T22:43:44.055Z,0.50
2023-05-09T22:46:10.935Z,0.50
2023-05-09T22:48:39.012Z,0.50
2023-05-09T22:51:05.971Z,0.43
2023-05-09T22:53:34.286Z,0.60
2023-05-09T22:56:01.814Z,0.50
2023-05-09T22:58:28.769Z,0.40
2023-05-09T23:00:55.702Z,0.77
2023-05-09T23:03:23.193Z,0.40
2023-05-09T23:05:52.141Z,0.50
2023-05-09T23:08:18.968Z,0.57
2023-05-09T23:10:45.802Z,0.55
2023-05-09T23:13:13.469Z,0.50
2023-05-09T23:15:40.299Z,0.50
2023-05-09T23:18:07.631Z,0.50
2023-05-09T23:20:36.160Z,0.60
2023-05-09T23:23:06.545Z,0.40
2023-05-09T23:25:34.681Z,0.55
2023-05-09T23:28:02.517Z,0.40
2023-05-09T23:30:29.308Z,0.40
2023-05-09T23:32:56.398Z,0.50
2023-05-09T23:35:23.351Z,0.52
2023-05-09T23:37:50.218Z,0.50
2023-05-09T23:40:17.057Z,0.40
2023-05-09T23:42:44.326Z,0.43
2023-05-09T23:45:11.330Z,0.60
2023-05-09T23:47:38.242Z,0.47
2023-05-09T23:50:06.125Z,0.60
2023-05-09T23:52:33.368Z,0.60
2023-05-09T23:55:00.177Z,0.55
2023-05-09T23:57:27.020Z,0.60
2023-05-09T23:59:54.021Z,0.52
