createdAt,value
2023-12-11T00:02:00.233Z,1.50
2023-12-11T00:04:27.561Z,1.50
2023-12-11T00:06:55.903Z,1.50
2023-12-11T00:09:23.000Z,1.50
2023-12-11T00:11:49.956Z,1.50
2023-12-11T00:14:17.007Z,1.50
2023-12-11T00:16:45.617Z,1.50
2023-12-11T00:19:13.271Z,1.50
2023-12-11T00:21:40.465Z,1.60
2023-12-11T00:24:07.992Z,1.60
2023-12-11T00:26:35.011Z,1.60
2023-12-11T00:29:02.078Z,1.90
2023-12-11T00:31:29.229Z,2.00
2023-12-11T00:33:56.367Z,2.30
2023-12-11T00:36:23.501Z,2.60
2023-12-11T00:38:50.595Z,2.70
2023-12-11T00:41:18.039Z,2.60
2023-12-11T00:43:46.623Z,2.60
2023-12-11T00:46:18.584Z,2.60
2023-12-11T00:48:46.484Z,2.60
2023-12-11T00:51:20.438Z,2.50
2023-12-11T00:53:48.220Z,2.50
2023-12-11T00:56:15.305Z,2.50
2023-12-11T00:58:42.395Z,2.40
2023-12-11T01:01:09.505Z,2.40
2023-12-11T01:03:38.125Z,2.40
2023-12-11T01:06:05.519Z,2.40
2023-12-11T01:08:34.171Z,2.40
2023-12-11T01:11:01.255Z,2.40
2023-12-11T01:13:28.351Z,2.50
2023-12-11T01:15:55.479Z,2.50
2023-12-11T01:18:22.710Z,2.50
2023-12-11T01:20:49.786Z,2.60
2023-12-11T01:23:16.841Z,2.60
2023-12-11T01:25:43.785Z,2.60
2023-12-11T01:28:10.964Z,2.60
2023-12-11T01:30:38.107Z,2.70
2023-12-11T01:33:05.374Z,2.70
2023-12-11T01:35:35.466Z,2.70
2023-12-11T01:38:02.514Z,2.70
2023-12-11T01:40:29.572Z,2.70
2023-12-11T01:43:07.009Z,2.60
2023-12-11T01:45:38.360Z,2.60
2023-12-11T01:48:05.922Z,2.70
2023-12-11T01:50:33.241Z,2.60
2023-12-11T01:53:00.347Z,2.60
2023-12-11T01:55:27.388Z,2.60
2023-12-11T01:57:54.478Z,2.80
2023-12-11T02:00:21.563Z,2.90
2023-12-11T02:02:48.606Z,2.90
2023-12-11T02:05:15.725Z,3.10
2023-12-11T02:07:42.876Z,3.10
2023-12-11T02:10:10.434Z,3.00
2023-12-11T02:12:37.854Z,2.90
2023-12-11T02:15:05.334Z,2.90
2023-12-11T02:17:32.800Z,2.80
2023-12-11T02:20:00.038Z,2.80
2023-12-11T02:22:27.136Z,2.80
2023-12-11T02:25:03.709Z,2.70
2023-12-11T02:27:31.258Z,2.70
2023-12-11T02:29:58.615Z,2.70
2023-12-11T02:32:25.559Z,2.70
2023-12-11T02:34:52.790Z,2.70
2023-12-11T02:37:19.784Z,2.70
2023-12-11T02:39:47.499Z,2.70
2023-12-11T02:42:14.491Z,2.70
2023-12-11T02:44:41.618Z,2.60
2023-12-11T02:47:08.680Z,2.70
2023-12-11T02:49:35.781Z,2.70
2023-12-11T02:52:02.876Z,2.60
2023-12-11T02:54:30.065Z,2.60
2023-12-11T02:56:57.188Z,2.70
2023-12-11T02:59:24.238Z,2.70
2023-12-11T03:01:51.415Z,2.70
2023-12-11T03:04:18.527Z,2.80
2023-12-11T03:06:45.589Z,2.90
2023-12-11T03:09:12.604Z,2.90
2023-12-11T03:11:39.621Z,2.90
2023-12-11T03:14:06.684Z,2.90
2023-12-11T03:16:33.744Z,2.90
2023-12-11T03:19:00.770Z,2.90
2023-12-11T03:21:27.846Z,2.90
2023-12-11T03:23:54.872Z,2.90
2023-12-11T03:26:21.825Z,2.90
2023-12-11T03:28:48.873Z,2.80
2023-12-11T03:31:15.933Z,2.90
2023-12-11T03:33:43.041Z,2.90
2023-12-11T03:36:10.038Z,2.90
2023-12-11T03:38:37.106Z,2.80
2023-12-11T03:41:04.248Z,2.80
2023-12-11T03:43:31.194Z,2.80
2023-12-11T03:45:58.359Z,2.80
2023-12-11T03:48:25.611Z,2.70
2023-12-11T03:50:53.102Z,2.70
2023-12-11T03:53:20.241Z,2.70
2023-12-11T03:55:47.392Z,2.70
2023-12-11T03:58:14.505Z,2.70
2023-12-11T04:00:41.692Z,2.70
2023-12-11T04:03:09.376Z,2.70
2023-12-11T04:05:36.481Z,2.80
2023-12-11T04:08:03.581Z,2.80
2023-12-11T04:10:30.588Z,2.80
2023-12-11T04:12:57.650Z,2.90
2023-12-11T04:15:24.649Z,2.90
2023-12-11T04:17:51.637Z,2.90
2023-12-11T04:20:18.735Z,2.90
2023-12-11T04:22:45.704Z,2.90
2023-12-11T04:25:12.821Z,3.10
2023-12-11T04:27:40.000Z,3.20
2023-12-11T04:30:07.409Z,3.30
2023-12-11T04:32:34.666Z,3.30
2023-12-11T04:35:02.013Z,3.20
2023-12-11T04:37:29.122Z,3.20
2023-12-11T04:39:56.493Z,3.20
2023-12-11T04:42:23.499Z,3.50
2023-12-11T04:44:50.541Z,3.60
2023-12-11T04:47:17.681Z,3.80
2023-12-11T04:49:44.782Z,3.90
2023-12-11T04:52:12.387Z,3.80
2023-12-11T04:54:39.661Z,3.70
2023-12-11T04:57:06.782Z,3.70
2023-12-11T04:59:33.748Z,3.70
2023-12-11T05:02:00.928Z,3.60
2023-12-11T05:04:28.156Z,3.60
2023-12-11T05:06:55.240Z,3.60
2023-12-11T05:09:22.270Z,3.60
2023-12-11T05:11:49.415Z,3.50
2023-12-11T05:14:16.422Z,3.50
2023-12-11T05:16:43.481Z,3.50
2023-12-11T05:19:10.452Z,3.50
2023-12-11T05:21:37.575Z,3.50
2023-12-11T05:24:04.843Z,3.50
2023-12-11T05:26:31.833Z,3.50
2023-12-11T05:29:01.852Z,3.50
2023-12-11T05:31:28.919Z,3.60
2023-12-11T05:33:56.020Z,3.50
2023-12-11T05:36:23.112Z,3.80
2023-12-11T05:38:50.077Z,3.90
2023-12-11T05:41:17.211Z,4.00
2023-12-11T05:43:44.243Z,4.20
2023-12-11T05:46:11.684Z,4.60
2023-12-11T05:48:38.861Z,5.10
2023-12-11T05:51:06.066Z,5.40
2023-12-11T05:53:33.108Z,5.60
2023-12-11T05:56:00.198Z,5.70
2023-12-11T05:58:27.348Z,5.70
2023-12-11T06:00:54.567Z,5.70
2023-12-11T06:03:21.850Z,5.80
2023-12-11T06:05:48.815Z,5.90
2023-12-11T06:08:15.844Z,5.90
2023-12-11T06:10:42.864Z,5.90
2023-12-11T06:13:09.877Z,5.90
2023-12-11T06:15:36.895Z,5.90
2023-12-11T06:18:04.128Z,5.90
2023-12-11T06:20:31.153Z,5.90
2023-12-11T06:22:58.142Z,5.90
2023-12-11T06:25:25.259Z,5.90
2023-12-11T06:27:53.113Z,5.80
2023-12-11T06:30:20.511Z,5.70
2023-12-11T06:32:47.542Z,5.60
2023-12-11T06:35:14.691Z,5.50
2023-12-11T06:37:41.708Z,5.40
2023-12-11T06:40:10.497Z,5.30
2023-12-11T06:42:39.603Z,5.40
2023-12-11T06:45:07.777Z,5.40
2023-12-11T06:47:34.825Z,5.30
2023-12-11T06:50:02.033Z,5.30
2023-12-11T06:52:29.801Z,5.40
2023-12-11T06:54:56.904Z,5.40
2023-12-11T06:57:24.128Z,5.50
2023-12-11T06:59:51.251Z,5.60
2023-12-11T07:02:18.579Z,5.60
2023-12-11T07:04:46.524Z,5.70
2023-12-11T07:07:13.622Z,5.80
2023-12-11T07:09:40.755Z,5.90
2023-12-11T07:12:07.885Z,6.00
2023-12-11T07:14:34.949Z,6.10
2023-12-11T07:17:02.001Z,6.20
2023-12-11T07:19:29.165Z,6.40
2023-12-11T07:21:56.410Z,6.50
2023-12-11T07:24:23.490Z,6.50
2023-12-11T07:26:50.485Z,6.60
2023-12-11T07:29:17.473Z,6.60
2023-12-11T07:31:44.669Z,6.60
2023-12-11T07:34:11.661Z,6.80
2023-12-11T07:36:38.801Z,6.80
2023-12-11T07:39:07.327Z,6.90
2023-12-11T07:41:34.326Z,7.10
2023-12-11T07:44:01.540Z,7.10
2023-12-11T07:46:28.547Z,7.10
2023-12-11T07:48:55.748Z,7.20
2023-12-11T07:51:26.803Z,7.30
2023-12-11T07:54:00.157Z,7.50
2023-12-11T07:56:27.858Z,7.70
2023-12-11T07:58:54.878Z,7.70
2023-12-11T08:01:22.001Z,7.60
2023-12-11T08:03:49.353Z,7.40
2023-12-11T08:06:17.076Z,7.30
2023-12-11T08:08:47.050Z,7.30
2023-12-11T08:11:18.897Z,7.20
2023-12-11T08:13:46.284Z,7.10
2023-12-11T08:16:13.603Z,7.00
2023-12-11T08:18:41.860Z,6.90
2023-12-11T08:21:09.037Z,6.80
2023-12-11T08:23:35.969Z,6.70
2023-12-11T08:26:02.941Z,6.60
2023-12-11T08:28:29.946Z,6.60
2023-12-11T08:30:56.984Z,6.80
2023-12-11T08:33:23.977Z,6.90
2023-12-11T08:35:50.984Z,6.90
2023-12-11T08:38:18.337Z,6.60
2023-12-11T08:40:45.676Z,6.70
2023-12-11T08:43:14.358Z,6.60
2023-12-11T08:45:41.783Z,6.60
2023-12-11T08:48:08.808Z,6.40
2023-12-11T08:50:36.415Z,6.50
2023-12-11T08:53:04.924Z,6.70
2023-12-11T08:55:32.079Z,6.60
2023-12-11T08:57:59.190Z,6.60
2023-12-11T09:00:26.227Z,6.60
2023-12-11T09:02:53.466Z,6.70
2023-12-11T09:05:31.919Z,6.70
2023-12-11T09:08:00.408Z,6.80
2023-12-11T09:10:27.631Z,6.90
2023-12-11T09:12:54.672Z,7.20
2023-12-11T09:15:22.289Z,7.40
2023-12-11T09:17:49.464Z,7.70
2023-12-11T09:20:16.593Z,7.80
2023-12-11T09:22:47.793Z,7.70
2023-12-11T09:25:16.070Z,7.60
2023-12-11T09:27:43.934Z,7.40
2023-12-11T09:30:11.742Z,7.20
2023-12-11T09:32:38.985Z,7.10
2023-12-11T09:35:06.540Z,7.00
2023-12-11T09:37:33.777Z,6.90
2023-12-11T09:40:01.114Z,7.00
2023-12-11T09:42:35.006Z,7.10
2023-12-11T09:45:02.868Z,7.20
2023-12-11T09:47:38.356Z,7.30
2023-12-11T09:50:05.820Z,7.50
2023-12-11T09:52:35.626Z,7.60
2023-12-11T09:55:03.675Z,7.70
2023-12-11T09:57:31.074Z,7.60
2023-12-11T09:59:58.361Z,7.70
2023-12-11T10:02:27.099Z,8.00
2023-12-11T10:05:10.692Z,8.10
2023-12-11T10:07:47.156Z,8.00
2023-12-11T10:10:21.310Z,7.80
2023-12-11T10:12:48.455Z,7.60
2023-12-11T10:15:22.739Z,7.50
2023-12-11T10:18:10.047Z,7.40
2023-12-11T10:20:38.537Z,7.30
2023-12-11T10:23:16.702Z,7.20
2023-12-11T10:25:45.489Z,7.10
2023-12-11T10:28:14.288Z,7.10
2023-12-11T10:31:00.998Z,7.10
2023-12-11T10:33:29.124Z,7.10
2023-12-11T10:36:17.442Z,7.10
2023-12-11T10:38:44.664Z,7.10
2023-12-11T10:41:31.828Z,7.10
2023-12-11T10:44:08.845Z,7.10
2023-12-11T10:46:44.183Z,7.20
2023-12-11T10:49:11.766Z,7.10
2023-12-11T10:51:38.998Z,7.10
2023-12-11T10:54:06.028Z,7.10
2023-12-11T10:56:33.226Z,7.00
2023-12-11T10:59:00.329Z,7.10
2023-12-11T11:01:28.043Z,7.10
2023-12-11T11:03:55.781Z,7.10
2023-12-11T11:06:23.405Z,7.00
2023-12-11T11:08:58.735Z,7.10
2023-12-11T11:11:34.079Z,7.30
2023-12-11T11:14:25.013Z,7.40
2023-12-11T11:16:55.168Z,7.50
2023-12-11T11:19:22.658Z,7.50
2023-12-11T11:22:02.124Z,7.50
2023-12-11T11:24:29.644Z,7.50
2023-12-11T11:26:57.889Z,7.40
2023-12-11T11:29:43.907Z,7.50
2023-12-11T11:32:11.775Z,7.50
2023-12-11T11:34:42.330Z,7.60
2023-12-11T11:37:15.823Z,7.70
2023-12-11T11:40:02.507Z,7.80
2023-12-11T11:42:31.587Z,7.90
2023-12-11T11:45:01.238Z,8.00
2023-12-11T11:47:29.643Z,8.00
2023-12-11T11:50:11.324Z,8.10
2023-12-11T11:52:40.489Z,8.20
2023-12-11T11:55:12.460Z,8.30
2023-12-11T11:57:41.568Z,8.30
2023-12-11T12:00:08.803Z,8.20
2023-12-11T12:02:35.729Z,8.20
2023-12-11T12:05:11.435Z,8.20
2023-12-11T12:07:42.828Z,8.30
2023-12-11T12:10:12.330Z,8.30
2023-12-11T12:12:39.985Z,8.40
2023-12-11T12:15:09.048Z,8.60
2023-12-11T12:17:38.646Z,8.80
2023-12-11T12:20:24.154Z,8.90
2023-12-11T12:23:09.546Z,9.00
2023-12-11T12:25:36.803Z,9.00
2023-12-11T12:28:06.809Z,8.90
2023-12-11T12:30:34.560Z,8.80
2023-12-11T12:33:02.393Z,8.60
2023-12-11T12:35:29.616Z,8.40
2023-12-11T12:37:58.238Z,8.40
2023-12-11T12:40:25.523Z,8.40
2023-12-11T12:42:52.606Z,8.50
2023-12-11T12:45:36.237Z,8.60
2023-12-11T12:48:04.594Z,8.70
2023-12-11T12:50:32.239Z,8.80
2023-12-11T12:53:09.734Z,8.80
2023-12-11T12:55:37.893Z,8.80
2023-12-11T12:58:05.767Z,8.90
2023-12-11T13:00:36.144Z,8.90
2023-12-11T13:03:04.374Z,8.90
2023-12-11T13:05:45.116Z,8.90
2023-12-11T13:08:12.516Z,8.90
2023-12-11T13:10:39.627Z,9.00
2023-12-11T13:13:13.573Z,9.00
2023-12-11T13:15:41.247Z,8.90
2023-12-11T13:18:14.133Z,8.80
2023-12-11T13:20:41.231Z,8.70
2023-12-11T13:23:08.196Z,8.60
2023-12-11T13:25:35.107Z,8.50
2023-12-11T13:28:02.403Z,8.40
2023-12-11T13:30:29.354Z,8.30
2023-12-11T13:32:56.378Z,8.20
2023-12-11T13:35:23.520Z,8.30
2023-12-11T13:37:50.445Z,8.30
2023-12-11T13:40:22.200Z,8.30
2023-12-11T13:42:50.043Z,8.20
2023-12-11T13:45:17.970Z,8.20
2023-12-11T13:47:44.950Z,8.20
2023-12-11T13:50:12.171Z,8.30
2023-12-11T13:52:39.266Z,8.30
2023-12-11T13:55:07.776Z,8.40
2023-12-11T13:57:37.713Z,8.40
2023-12-11T14:00:05.813Z,8.40
2023-12-11T14:02:59.312Z,8.30
2023-12-11T14:05:19.958Z,8.20
2023-12-11T14:07:47.184Z,8.20
2023-12-11T14:10:14.234Z,8.10
2023-12-11T14:12:41.608Z,8.00
2023-12-11T14:15:09.207Z,7.90
2023-12-11T14:17:36.673Z,7.80
2023-12-11T14:20:04.819Z,7.70
2023-12-11T14:22:33.810Z,7.60
2023-12-11T14:25:00.826Z,7.50
2023-12-11T14:27:28.169Z,7.50
2023-12-11T14:29:55.416Z,7.40
2023-12-11T14:32:22.535Z,7.40
2023-12-11T14:34:49.574Z,7.30
2023-12-11T14:37:18.228Z,7.10
2023-12-11T14:39:45.845Z,6.90
2023-12-11T14:42:13.192Z,6.80
2023-12-11T14:44:41.080Z,6.70
2023-12-11T14:47:08.478Z,6.80
2023-12-11T14:49:36.180Z,6.70
2023-12-11T14:52:03.804Z,6.70
2023-12-11T14:54:30.941Z,6.70
2023-12-11T14:56:58.279Z,6.60
2023-12-11T14:59:25.411Z,6.60
2023-12-11T15:01:52.596Z,6.50
2023-12-11T15:04:19.795Z,6.50
2023-12-11T15:06:47.357Z,6.40
2023-12-11T15:09:16.790Z,6.40
2023-12-11T15:11:44.046Z,6.30
2023-12-11T15:14:13.367Z,6.20
2023-12-11T15:16:42.649Z,6.20
2023-12-11T15:19:09.941Z,6.10
2023-12-11T15:21:37.244Z,6.10
2023-12-11T15:24:04.695Z,6.10
2023-12-11T15:26:31.719Z,6.20
2023-12-11T15:29:03.750Z,6.30
2023-12-11T15:31:30.902Z,6.30
2023-12-11T15:33:58.170Z,6.40
2023-12-11T15:36:25.496Z,6.40
2023-12-11T15:38:53.065Z,6.40
2023-12-11T15:41:20.825Z,6.30
2023-12-11T15:43:47.751Z,6.30
2023-12-11T15:46:16.964Z,6.20
2023-12-11T15:48:48.258Z,6.20
2023-12-11T15:51:17.234Z,6.20
2023-12-11T15:53:46.054Z,6.30
2023-12-11T15:56:16.736Z,6.30
2023-12-11T15:58:44.569Z,6.40
2023-12-11T16:01:12.166Z,6.30
2023-12-11T16:03:40.054Z,6.30
2023-12-11T16:06:07.943Z,6.40
2023-12-11T16:08:35.165Z,6.50
2023-12-11T16:11:02.149Z,6.60
2023-12-11T16:13:29.255Z,6.80
2023-12-11T16:15:57.811Z,6.80
2023-12-11T16:18:25.178Z,6.80
2023-12-11T16:20:52.428Z,6.80
2023-12-11T16:23:19.577Z,6.80
2023-12-11T16:25:55.618Z,6.80
2023-12-11T16:28:27.317Z,6.90
2023-12-11T16:30:54.823Z,7.10
2023-12-11T16:33:22.317Z,7.20
2023-12-11T16:35:49.340Z,7.20
2023-12-11T16:38:16.596Z,7.40
2023-12-11T16:40:43.685Z,7.40
2023-12-11T16:43:10.855Z,7.60
2023-12-11T16:45:38.007Z,7.60
2023-12-11T16:48:05.388Z,7.70
2023-12-11T16:50:32.706Z,7.70
2023-12-11T16:53:00.188Z,7.90
2023-12-11T16:55:27.206Z,7.80
2023-12-11T16:57:54.366Z,7.70
2023-12-11T17:00:21.530Z,7.80
2023-12-11T17:02:48.589Z,7.80
2023-12-11T17:05:15.773Z,7.80
2023-12-11T17:07:44.208Z,7.80
2023-12-11T17:10:11.319Z,7.80
2023-12-11T17:12:38.470Z,7.90
2023-12-11T17:15:05.900Z,7.90
2023-12-11T17:17:33.303Z,7.90
2023-12-11T17:20:00.703Z,8.00
2023-12-11T17:22:27.931Z,8.10
2023-12-11T17:24:55.080Z,8.10
2023-12-11T17:27:22.236Z,8.20
2023-12-11T17:29:49.197Z,8.30
2023-12-11T17:32:16.173Z,8.30
2023-12-11T17:34:43.580Z,8.30
2023-12-11T17:37:10.867Z,8.40
2023-12-11T17:39:38.003Z,8.40
2023-12-11T17:42:05.171Z,8.50
2023-12-11T17:44:32.149Z,8.40
2023-12-11T17:46:59.178Z,8.40
2023-12-11T17:49:27.473Z,8.40
2023-12-11T17:51:54.973Z,8.40
2023-12-11T17:54:23.319Z,8.40
2023-12-11T17:56:50.551Z,8.40
2023-12-11T17:59:17.714Z,8.50
2023-12-11T18:01:44.855Z,8.50
2023-12-11T18:04:16.352Z,8.60
2023-12-11T18:06:43.811Z,8.60
2023-12-11T18:09:10.918Z,8.60
2023-12-11T18:11:37.893Z,8.60
2023-12-11T18:14:04.925Z,8.70
2023-12-11T18:16:33.354Z,8.80
2023-12-11T18:19:01.064Z,8.90
2023-12-11T18:21:28.361Z,9.00
2023-12-11T18:23:55.326Z,9.10
2023-12-11T18:26:22.354Z,9.20
2023-12-11T18:28:49.416Z,9.30
2023-12-11T18:31:16.422Z,9.40
2023-12-11T18:33:43.781Z,9.40
2023-12-11T18:36:11.122Z,9.40
2023-12-11T18:38:38.160Z,9.40
2023-12-11T18:41:05.782Z,9.30
2023-12-11T18:43:32.815Z,9.30
2023-12-11T18:45:59.916Z,9.20
2023-12-11T18:48:27.259Z,9.20
2023-12-11T18:50:54.268Z,9.30
2023-12-11T18:53:22.136Z,9.30
2023-12-11T18:56:01.386Z,9.30
2023-12-11T18:58:29.846Z,9.20
2023-12-11T19:00:57.424Z,9.10
2023-12-11T19:03:25.276Z,9.00
2023-12-11T19:05:52.412Z,9.00
2023-12-11T19:08:19.693Z,9.00
2023-12-11T19:10:46.681Z,9.00
2023-12-11T19:13:13.650Z,8.90
2023-12-11T19:15:41.003Z,8.80
2023-12-11T19:18:08.329Z,8.70
2023-12-11T19:20:35.534Z,8.80
2023-12-11T19:23:03.694Z,8.90
2023-12-11T19:25:30.734Z,9.00
2023-12-11T19:27:58.028Z,9.00
2023-12-11T19:30:25.908Z,9.00
2023-12-11T19:32:52.809Z,9.00
2023-12-11T19:35:19.838Z,9.00
2023-12-11T19:37:46.943Z,8.90
2023-12-11T19:40:14.754Z,8.90
2023-12-11T19:42:48.094Z,8.90
2023-12-11T19:45:16.005Z,8.90
2023-12-11T19:47:43.299Z,8.80
2023-12-11T19:50:14.211Z,8.90
2023-12-11T19:52:50.772Z,8.80
2023-12-11T19:55:19.071Z,8.90
2023-12-11T19:57:46.225Z,8.80
2023-12-11T20:00:13.795Z,8.70
2023-12-11T20:02:40.769Z,8.60
2023-12-11T20:05:09.719Z,8.60
2023-12-11T20:07:37.021Z,8.60
2023-12-11T20:10:05.357Z,8.40
2023-12-11T20:12:35.128Z,8.30
2023-12-11T20:15:02.437Z,8.30
2023-12-11T20:17:29.592Z,8.30
2023-12-11T20:20:00.980Z,8.30
2023-12-11T20:22:28.334Z,8.30
2023-12-11T20:24:55.604Z,8.40
2023-12-11T20:27:22.660Z,8.50
2023-12-11T20:29:49.653Z,8.60
2023-12-11T20:32:16.733Z,8.60
2023-12-11T20:34:43.937Z,8.60
2023-12-11T20:37:13.337Z,8.60
2023-12-11T20:39:41.422Z,8.60
2023-12-11T20:42:08.488Z,8.60
2023-12-11T20:44:37.912Z,8.50
2023-12-11T20:47:05.637Z,8.50
2023-12-11T20:49:35.707Z,8.60
2023-12-11T20:52:02.971Z,8.40
2023-12-11T20:54:31.062Z,8.40
2023-12-11T20:56:58.076Z,8.30
2023-12-11T20:59:25.301Z,8.20
2023-12-11T21:01:52.411Z,8.00
2023-12-11T21:04:20.746Z,7.90
2023-12-11T21:06:48.467Z,7.80
2023-12-11T21:09:18.329Z,7.70
2023-12-11T21:11:45.759Z,7.60
2023-12-11T21:14:20.514Z,7.50
2023-12-11T21:16:47.868Z,7.50
2023-12-11T21:19:15.209Z,7.60
2023-12-11T21:21:42.197Z,7.60
2023-12-11T21:24:10.303Z,7.70
2023-12-11T21:26:37.496Z,7.70
2023-12-11T21:29:04.698Z,7.70
2023-12-11T21:31:32.078Z,7.80
2023-12-11T21:33:59.605Z,7.80
2023-12-11T21:36:34.763Z,7.80
2023-12-11T21:39:01.889Z,7.80
2023-12-11T21:41:28.965Z,7.70
2023-12-11T21:43:57.946Z,7.70
2023-12-11T21:46:27.334Z,7.70
2023-12-11T21:48:58.150Z,7.70
2023-12-11T21:51:27.169Z,7.70
2023-12-11T21:53:54.572Z,7.50
2023-12-11T21:56:26.627Z,7.40
2023-12-11T21:58:54.491Z,7.30
2023-12-11T22:01:21.744Z,7.20
2023-12-11T22:03:49.168Z,7.20
2023-12-11T22:06:16.362Z,7.10
2023-12-11T22:08:43.299Z,7.10
2023-12-11T22:11:16.325Z,7.10
2023-12-11T22:13:46.448Z,7.20
2023-12-11T22:16:14.659Z,7.20
2023-12-11T22:18:41.739Z,7.30
2023-12-11T22:21:08.770Z,7.70
2023-12-11T22:23:35.736Z,7.70
2023-12-11T22:26:02.674Z,7.80
2023-12-11T22:28:30.075Z,7.80
2023-12-11T22:30:57.172Z,7.80
2023-12-11T22:36:08.690Z,7.70
2023-12-11T22:38:35.655Z,7.70
2023-12-11T22:41:02.919Z,7.60
2023-12-11T22:43:30.162Z,7.60
2023-12-11T22:54:10.743Z,7.50
2023-12-11T22:56:37.825Z,7.50
2023-12-11T22:59:05.120Z,7.50
2023-12-11T23:01:32.790Z,7.40
2023-12-11T23:04:00.029Z,7.40
2023-12-11T23:06:27.135Z,7.40
2023-12-11T23:08:54.315Z,7.40
2023-12-11T23:11:21.409Z,7.30
2023-12-11T23:13:48.440Z,7.40
2023-12-11T23:16:15.546Z,7.40
2023-12-11T23:18:42.796Z,7.40
2023-12-11T23:21:19.898Z,7.40
2023-12-11T23:23:47.175Z,7.30
2023-12-11T23:26:14.354Z,7.30
2023-12-11T23:28:41.428Z,7.20
2023-12-11T23:31:09.343Z,7.20
2023-12-11T23:33:36.561Z,7.10
2023-12-11T23:36:03.710Z,7.10
2023-12-11T23:38:30.786Z,6.90
2023-12-11T23:40:57.752Z,6.80
2023-12-11T23:43:24.927Z,6.70
2023-12-11T23:45:52.118Z,6.80
2023-12-11T23:48:19.802Z,6.80
2023-12-11T23:50:46.922Z,6.70
2023-12-11T23:53:13.875Z,6.70
2023-12-11T23:55:43.062Z,6.60
2023-12-11T23:58:10.854Z,6.60
