createdAt,value
2023-03-25T00:01:32.673Z,99.90
2023-03-25T00:05:34.312Z,99.90
2023-03-25T00:09:35.935Z,99.90
2023-03-25T00:13:37.496Z,99.90
2023-03-25T00:17:39.237Z,99.90
2023-03-25T00:21:41.910Z,99.90
2023-03-25T00:25:45.052Z,99.90
2023-03-25T00:29:46.741Z,99.90
2023-03-25T00:33:50.752Z,99.90
2023-03-25T00:37:57.243Z,99.90
2023-03-25T00:41:59.447Z,99.90
2023-03-25T00:46:01.614Z,99.90
2023-03-25T00:50:03.737Z,99.90
2023-03-25T00:54:05.350Z,99.90
2023-03-25T00:58:06.882Z,99.90
2023-03-25T01:02:09.222Z,99.90
2023-03-25T01:06:11.528Z,99.90
2023-03-25T01:10:13.143Z,99.90
2023-03-25T01:14:16.546Z,99.90
2023-03-25T01:18:18.151Z,99.90
2023-03-25T01:22:19.704Z,99.90
2023-03-25T01:26:21.312Z,99.90
2023-03-25T01:30:22.982Z,99.90
2023-03-25T01:34:24.831Z,99.90
2023-03-25T01:38:27.087Z,99.90
2023-03-25T01:42:28.665Z,99.90
2023-03-25T01:46:30.396Z,99.90
2023-03-25T01:50:33.302Z,99.90
2023-03-25T01:54:35.159Z,99.90
2023-03-25T01:58:36.778Z,99.90
2023-03-25T02:02:40.219Z,99.90
2023-03-25T02:06:46.373Z,99.90
2023-03-25T02:10:47.988Z,99.90
2023-03-25T02:14:49.621Z,99.90
2023-03-25T02:18:57.234Z,99.90
2023-03-25T02:23:10.962Z,99.90
2023-03-25T02:27:27.176Z,99.90
2023-03-25T02:31:44.450Z,99.90
2023-03-25T02:36:04.988Z,99.90
2023-03-25T02:40:09.923Z,99.90
2023-03-25T02:44:14.216Z,99.90
2023-03-25T02:48:25.764Z,99.90
2023-03-25T02:52:29.724Z,99.90
2023-03-25T02:56:32.975Z,99.90
2023-03-25T03:00:38.257Z,99.90
2023-03-25T03:04:47.307Z,99.90
2023-03-25T03:08:48.954Z,99.90
2023-03-25T03:13:09.342Z,99.90
2023-03-25T03:17:31.417Z,99.90
2023-03-25T03:21:38.065Z,99.90
2023-03-25T03:25:53.364Z,99.90
2023-03-25T03:30:04.371Z,99.90
2023-03-25T03:34:10.540Z,99.90
2023-03-25T03:38:14.552Z,99.90
2023-03-25T03:42:28.477Z,99.90
2023-03-25T03:46:34.484Z,99.90
2023-03-25T03:50:42.172Z,99.90
2023-03-25T03:54:56.371Z,99.90
2023-03-25T03:58:59.438Z,99.90
2023-03-25T04:03:15.616Z,99.90
2023-03-25T04:07:19.547Z,99.90
2023-03-25T04:11:23.864Z,99.90
2023-03-25T04:15:25.723Z,99.90
2023-03-25T04:19:27.708Z,99.90
2023-03-25T04:54:45.145Z,99.90
2023-03-25T04:58:46.717Z,99.90
2023-03-25T05:02:51.742Z,99.90
2023-03-25T05:06:53.581Z,99.90
2023-03-25T05:10:55.476Z,99.90
2023-03-25T05:14:59.460Z,99.90
2023-03-25T05:19:03.495Z,99.90
2023-03-25T05:23:05.709Z,99.90
2023-03-25T05:27:07.341Z,99.90
2023-03-25T05:31:08.990Z,99.90
2023-03-25T05:35:10.899Z,99.90
2023-03-25T05:39:12.583Z,99.90
2023-03-25T05:43:14.980Z,99.90
2023-03-25T05:47:24.458Z,99.90
2023-03-25T05:51:26.619Z,99.90
2023-03-25T05:55:28.187Z,99.90
2023-03-25T05:59:29.772Z,99.90
2023-03-25T06:03:37.209Z,99.90
2023-03-25T06:07:39.626Z,99.90
2023-03-25T06:11:41.177Z,99.90
2023-03-25T06:15:42.852Z,99.90
2023-03-25T06:19:44.806Z,99.90
2023-03-25T06:23:48.480Z,99.90
2023-03-25T06:27:50.695Z,99.90
2023-03-25T06:31:52.242Z,99.90
2023-03-25T06:35:54.608Z,99.90
2023-03-25T06:39:56.608Z,99.90
2023-03-25T06:43:58.176Z,99.90
2023-03-25T06:48:00.339Z,99.90
2023-03-25T06:52:01.945Z,99.90
2023-03-25T06:56:03.589Z,99.90
2023-03-25T07:00:06.280Z,99.90
2023-03-25T07:04:07.860Z,99.90
2023-03-25T07:08:09.474Z,99.90
2023-03-25T07:12:11.042Z,99.90
2023-03-25T07:16:14.591Z,99.90
2023-03-25T07:20:17.129Z,99.90
2023-03-25T07:24:18.971Z,99.90
2023-03-25T07:28:20.653Z,99.90
2023-03-25T07:32:22.408Z,99.90
2023-03-25T07:36:25.284Z,99.90
2023-03-25T07:40:32.725Z,99.90
2023-03-25T07:44:34.412Z,99.90
2023-03-25T07:48:36.817Z,99.90
2023-03-25T07:52:38.391Z,99.90
2023-03-25T07:56:40.059Z,99.90
2023-03-25T08:00:41.669Z,99.90
2023-03-25T08:04:43.237Z,99.90
2023-03-25T08:08:44.918Z,99.90
2023-03-25T08:12:46.592Z,99.90
2023-03-25T08:16:48.266Z,99.90
2023-03-25T08:20:50.809Z,99.90
2023-03-25T08:24:52.599Z,99.90
2023-03-25T08:28:57.933Z,99.90
2023-03-25T08:32:59.703Z,99.90
2023-03-25T08:37:02.297Z,99.90
2023-03-25T08:41:03.932Z,99.90
2023-03-25T08:45:05.802Z,99.90
2023-03-25T08:49:07.579Z,99.90
2023-03-25T08:53:09.256Z,99.90
2023-03-25T08:57:10.922Z,99.90
2023-03-25T09:01:12.606Z,99.90
2023-03-25T09:05:15.978Z,99.90
2023-03-25T09:09:18.204Z,99.90
2023-03-25T09:13:21.712Z,99.90
2023-03-25T09:17:23.544Z,99.90
2023-03-25T09:21:25.254Z,99.90
2023-03-25T09:25:29.307Z,99.90
2023-03-25T09:29:31.235Z,99.90
2023-03-25T09:33:32.919Z,99.90
2023-03-25T09:37:34.563Z,99.90
2023-03-25T09:42:03.496Z,99.90
2023-03-25T09:46:05.491Z,99.90
2023-03-25T09:50:11.911Z,99.90
2023-03-25T09:54:16.731Z,99.90
2023-03-25T09:58:25.572Z,99.90
2023-03-25T10:02:52.250Z,99.90
2023-03-25T10:07:12.639Z,99.90
2023-03-25T10:11:17.326Z,99.90
2023-03-25T10:15:30.615Z,99.90
2023-03-25T10:19:32.183Z,99.90
2023-03-25T10:23:42.019Z,99.90
2023-03-25T10:27:45.549Z,99.90
2023-03-25T10:31:53.494Z,99.90
2023-03-25T10:35:56.832Z,99.90
2023-03-25T10:40:25.418Z,99.90
2023-03-25T10:53:46.995Z,99.90
2023-03-25T10:57:51.892Z,99.90
2023-03-25T11:01:54.102Z,99.90
2023-03-25T11:05:57.040Z,99.90
2023-03-25T11:10:14.577Z,99.90
2023-03-25T11:14:17.427Z,99.90
2023-03-25T11:18:18.965Z,99.90
2023-03-25T11:22:28.128Z,99.90
2023-03-25T11:26:36.153Z,99.90
2023-03-25T11:30:38.121Z,99.90
2023-03-25T11:34:47.400Z,99.90
2023-03-25T11:38:56.547Z,99.90
2023-03-25T11:42:59.557Z,99.90
2023-03-25T11:47:05.674Z,99.90
2023-03-25T11:51:14.492Z,99.90
2023-03-25T11:55:20.696Z,99.90
2023-03-25T11:59:24.539Z,99.90
2023-03-25T12:03:27.497Z,99.90
2023-03-25T12:07:29.830Z,99.90
2023-03-25T12:11:33.882Z,99.90
2023-03-25T12:15:41.470Z,99.90
2023-03-25T12:19:52.347Z,99.90
2023-03-25T12:24:00.887Z,99.90
2023-03-25T12:28:07.957Z,99.90
2023-03-25T12:32:25.940Z,99.90
2023-03-25T12:36:33.957Z,99.90
2023-03-25T12:40:45.045Z,99.90
2023-03-25T12:45:09.451Z,99.90
2023-03-25T12:49:22.508Z,99.90
2023-03-25T12:53:27.410Z,99.90
2023-03-25T12:57:42.039Z,98.40
2023-03-25T13:02:02.456Z,96.80
2023-03-25T13:06:17.952Z,96.90
2023-03-25T13:10:20.927Z,94.20
2023-03-25T13:14:28.844Z,94.40
2023-03-25T13:18:33.751Z,93.40
2023-03-25T13:22:39.390Z,94.20
2023-03-25T13:26:44.524Z,94.90
2023-03-25T13:30:47.189Z,94.60
2023-03-25T13:34:57.548Z,94.30
2023-03-25T13:39:01.482Z,94.70
2023-03-25T13:43:12.861Z,94.70
2023-03-25T13:47:22.766Z,94.60
2023-03-25T13:51:24.402Z,95.70
2023-03-25T13:55:29.987Z,95.20
2023-03-25T13:59:31.660Z,94.60
2023-03-25T14:03:56.138Z,93.70
2023-03-25T14:08:16.302Z,94.90
2023-03-25T14:12:18.491Z,96.90
2023-03-25T14:16:23.549Z,97.20
2023-03-25T14:21:03.625Z,99.90
2023-03-25T14:25:06.902Z,99.90
2023-03-25T14:29:11.665Z,99.90
2023-03-25T14:33:13.593Z,99.90
2023-03-25T14:37:18.393Z,99.90
2023-03-25T14:41:40.065Z,99.90
2023-03-25T14:45:52.321Z,99.90
2023-03-25T14:50:13.156Z,99.90
2023-03-25T14:54:23.450Z,99.90
2023-03-25T14:58:26.850Z,99.90
2023-03-25T15:02:30.756Z,99.90
2023-03-25T15:06:33.757Z,99.90
2023-03-25T15:11:02.499Z,99.90
2023-03-25T15:15:12.103Z,99.90
2023-03-25T15:19:18.246Z,99.90
2023-03-25T15:23:19.866Z,99.90
2023-03-25T15:27:22.540Z,99.40
2023-03-25T15:31:27.651Z,99.40
2023-03-25T15:35:37.589Z,98.20
2023-03-25T15:39:39.427Z,97.80
2023-03-25T15:44:01.189Z,96.50
2023-03-25T15:48:22.129Z,95.10
2023-03-25T15:52:51.007Z,94.00
2023-03-25T15:57:03.877Z,92.70
2023-03-25T16:01:18.543Z,92.60
2023-03-25T16:05:21.620Z,91.90
2023-03-25T16:09:29.500Z,92.80
2023-03-25T16:13:31.115Z,93.60
2023-03-25T16:17:38.289Z,94.60
2023-03-25T16:21:40.263Z,94.70
2023-03-25T16:25:42.563Z,95.10
2023-03-25T16:29:47.720Z,95.40
2023-03-25T16:33:49.320Z,95.80
2023-03-25T16:37:53.984Z,97.30
2023-03-25T16:42:06.229Z,98.40
2023-03-25T16:46:08.807Z,97.70
2023-03-25T16:50:14.670Z,97.90
2023-03-25T16:54:26.525Z,97.80
2023-03-25T16:58:28.201Z,98.00
2023-03-25T17:02:31.163Z,98.00
2023-03-25T17:06:40.049Z,96.80
2023-03-25T17:10:52.147Z,96.80
2023-03-25T17:14:59.771Z,95.80
2023-03-25T17:19:01.981Z,95.90
2023-03-25T17:23:09.446Z,94.80
2023-03-25T17:27:33.809Z,94.20
2023-03-25T17:36:13.022Z,94.50
2023-03-25T17:40:21.075Z,94.30
2023-03-25T17:44:24.005Z,94.80
2023-03-25T17:48:30.768Z,95.00
2023-03-25T17:52:40.768Z,96.00
2023-03-25T17:56:48.047Z,95.70
2023-03-25T18:00:53.277Z,96.10
2023-03-25T18:05:00.982Z,96.50
2023-03-25T18:09:03.007Z,97.10
2023-03-25T18:13:09.562Z,97.60
2023-03-25T18:17:15.240Z,98.30
2023-03-25T18:21:23.129Z,97.80
2023-03-25T18:25:25.250Z,97.50
2023-03-25T18:29:29.856Z,97.70
2023-03-25T18:33:34.596Z,98.50
2023-03-25T18:37:36.340Z,99.20
2023-03-25T18:41:37.983Z,99.40
2023-03-25T18:45:39.967Z,99.90
2023-03-25T18:49:41.630Z,99.90
2023-03-25T18:53:43.222Z,99.90
2023-03-25T18:57:44.925Z,99.90
2023-03-25T19:01:47.619Z,99.90
2023-03-25T19:05:49.267Z,99.90
2023-03-25T19:09:53.121Z,99.90
2023-03-25T19:13:55.487Z,99.90
2023-03-25T19:18:03.836Z,99.90
2023-03-25T19:22:06.126Z,99.90
2023-03-25T19:26:08.542Z,99.90
2023-03-25T19:30:18.802Z,99.90
2023-03-25T19:34:25.715Z,99.90
2023-03-25T19:38:30.263Z,99.90
2023-03-25T19:42:35.456Z,99.90
2023-03-25T19:46:41.168Z,99.90
2023-03-25T19:50:46.692Z,99.90
2023-03-25T19:54:50.927Z,99.90
2023-03-25T19:58:57.415Z,99.90
2023-03-25T20:03:06.184Z,99.90
2023-03-25T20:07:08.758Z,99.90
2023-03-25T20:11:17.427Z,99.90
2023-03-25T20:15:19.881Z,99.90
2023-03-25T20:23:51.756Z,99.90
2023-03-25T20:28:00.329Z,99.90
2023-03-25T20:32:07.129Z,99.90
2023-03-25T20:36:08.853Z,99.90
2023-03-25T20:40:11.989Z,99.90
2023-03-25T20:44:13.750Z,99.90
2023-03-25T20:48:15.372Z,99.90
2023-03-25T20:52:16.948Z,99.90
2023-03-25T20:56:18.520Z,99.90
2023-03-25T21:00:20.126Z,99.90
2023-03-25T21:04:21.867Z,99.90
2023-03-25T21:08:25.917Z,99.90
2023-03-25T21:12:40.484Z,99.90
2023-03-25T21:16:45.210Z,99.90
2023-03-25T21:20:50.979Z,99.90
2023-03-25T21:24:52.606Z,99.90
2023-03-25T21:28:54.882Z,99.90
2023-03-25T21:32:56.983Z,99.90
2023-03-25T21:36:58.755Z,99.90
2023-03-25T21:41:02.612Z,99.90
2023-03-25T21:45:05.209Z,99.90
2023-03-25T21:49:06.875Z,99.90
2023-03-25T21:53:13.162Z,99.90
2023-03-25T21:57:14.931Z,99.90
2023-03-25T22:01:19.493Z,99.90
2023-03-25T22:05:21.173Z,99.90
2023-03-25T22:09:22.970Z,99.90
2023-03-25T22:13:24.606Z,99.90
2023-03-25T22:17:26.405Z,99.90
2023-03-25T22:21:29.690Z,99.90
2023-03-25T22:25:31.550Z,99.90
2023-03-25T22:29:33.626Z,99.90
2023-03-25T22:33:36.532Z,99.90
2023-03-25T22:37:38.346Z,99.90
2023-03-25T22:41:40.213Z,99.90
2023-03-25T22:45:41.878Z,99.90
2023-03-25T22:49:43.516Z,99.90
2023-03-25T22:53:45.308Z,99.90
2023-03-25T22:57:47.073Z,99.90
2023-03-25T23:01:48.694Z,99.90
2023-03-25T23:06:07.558Z,99.90
2023-03-25T23:10:09.733Z,99.90
2023-03-25T23:14:13.188Z,99.90
2023-03-25T23:18:14.972Z,99.90
2023-03-25T23:22:17.167Z,99.90
2023-03-25T23:26:21.794Z,99.90
2023-03-25T23:30:23.791Z,99.90
2023-03-25T23:34:25.500Z,99.90
2023-03-25T23:38:27.798Z,99.90
2023-03-25T23:42:35.337Z,99.90
2023-03-25T23:46:37.753Z,99.90
2023-03-25T23:50:39.454Z,99.90
2023-03-25T23:54:41.231Z,99.90
2023-03-25T23:58:43.158Z,99.90
