createdAt,value
2022-08-24T04:06:23.125Z,87.14
2022-08-24T04:09:25.946Z,87.14
2022-08-24T04:12:31.569Z,89.24
2022-08-24T04:15:33.842Z,88.67
2022-08-24T04:18:39.138Z,88.90
2022-08-24T04:21:44.139Z,88.47
2022-08-24T04:24:46.334Z,88.58
2022-08-24T04:27:49.285Z,88.30
2022-08-24T04:30:51.404Z,88.43
2022-08-24T04:33:54.250Z,87.41
2022-08-24T04:36:56.518Z,87.92
2022-08-24T04:39:58.926Z,87.21
2022-08-24T04:43:01.554Z,87.55
2022-08-24T04:46:07.527Z,87.51
2022-08-24T04:49:09.794Z,87.91
2022-08-24T04:52:12.691Z,87.76
2022-08-24T04:55:16.498Z,87.90
2022-08-24T04:58:19.207Z,87.29
2022-08-24T05:01:27.358Z,85.70
2022-08-24T05:04:29.798Z,85.92
2022-08-24T05:07:33.534Z,85.27
2022-08-24T05:10:38.653Z,86.00
2022-08-24T05:13:41.339Z,85.04
2022-08-24T05:16:45.724Z,84.61
2022-08-24T05:19:55.025Z,84.78
2022-08-24T05:22:59.925Z,84.98
2022-08-24T05:26:17.032Z,85.31
2022-08-24T05:29:19.726Z,84.25
2022-08-24T05:32:22.778Z,83.28
2022-08-24T05:35:25.571Z,83.12
2022-08-24T05:38:27.694Z,83.12
2022-08-24T05:41:30.457Z,82.70
2022-08-24T05:44:35.355Z,81.74
2022-08-24T05:47:37.685Z,83.94
2022-08-24T05:50:41.550Z,82.80
2022-08-24T05:53:44.142Z,83.04
2022-08-24T05:56:48.422Z,80.75
2022-08-24T05:59:53.640Z,80.37
2022-08-24T06:02:56.301Z,79.78
2022-08-24T06:05:58.811Z,77.97
2022-08-24T06:09:01.677Z,77.65
2022-08-24T06:12:06.473Z,78.81
2022-08-24T06:15:09.471Z,78.08
2022-08-24T06:18:12.223Z,78.08
2022-08-24T06:21:19.492Z,77.33
2022-08-24T06:24:46.267Z,75.93
2022-08-24T06:27:49.137Z,76.67
2022-08-24T06:31:02.789Z,76.93
2022-08-24T06:34:05.884Z,76.46
2022-08-24T06:37:09.969Z,75.72
2022-08-24T06:40:13.669Z,75.58
2022-08-24T06:43:20.012Z,74.73
2022-08-24T06:46:30.680Z,75.58
2022-08-24T06:49:37.625Z,75.63
2022-08-24T06:52:41.843Z,75.69
2022-08-24T06:56:03.294Z,74.87
2022-08-24T06:59:07.654Z,74.68
2022-08-24T07:02:12.834Z,74.22
2022-08-24T07:05:15.563Z,73.01
2022-08-24T07:08:21.507Z,73.06
2022-08-24T07:11:24.994Z,73.61
2022-08-24T07:14:27.871Z,73.17
2022-08-24T07:17:30.145Z,73.17
2022-08-24T07:20:32.595Z,72.50
2022-08-24T07:23:42.129Z,73.40
2022-08-24T07:26:45.772Z,74.00
2022-08-24T07:29:56.471Z,73.84
2022-08-24T07:33:13.181Z,74.96
2022-08-24T07:36:22.161Z,74.57
2022-08-24T07:39:26.211Z,74.82
2022-08-24T07:42:32.134Z,75.19
2022-08-24T07:45:40.882Z,74.37
2022-08-24T07:48:43.917Z,74.62
2022-08-24T07:51:46.847Z,75.14
2022-08-24T07:54:49.600Z,73.88
2022-08-24T07:57:52.820Z,73.58
2022-08-24T08:00:55.597Z,73.42
2022-08-24T08:03:58.142Z,72.80
2022-08-24T08:07:03.444Z,72.36
2022-08-24T08:10:06.211Z,71.38
2022-08-24T08:13:10.149Z,70.55
2022-08-24T08:16:14.127Z,70.76
2022-08-24T08:19:16.838Z,70.05
2022-08-24T08:22:38.698Z,71.26
2022-08-24T08:25:54.408Z,71.11
2022-08-24T08:28:58.408Z,71.07
2022-08-24T08:32:01.141Z,69.36
2022-08-24T08:35:04.008Z,70.44
2022-08-24T08:38:07.515Z,70.56
2022-08-24T08:41:17.612Z,70.53
2022-08-24T08:45:07.948Z,70.29
2022-08-24T08:48:35.930Z,69.60
2022-08-24T08:51:59.255Z,69.40
2022-08-24T08:55:14.503Z,67.39
2022-08-24T08:58:40.002Z,66.29
2022-08-24T09:02:20.250Z,66.34
2022-08-24T09:05:29.938Z,63.85
2022-08-24T09:09:01.723Z,65.30
2022-08-24T09:12:13.018Z,64.07
2022-08-24T09:15:15.386Z,63.91
2022-08-24T09:18:56.282Z,65.25
2022-08-24T09:22:15.274Z,63.73
2022-08-24T09:25:40.061Z,64.23
2022-08-24T09:28:51.209Z,63.96
2022-08-24T09:32:18.039Z,65.59
2022-08-24T09:35:45.547Z,63.87
2022-08-24T09:38:59.884Z,63.59
2022-08-24T09:42:23.422Z,62.18
2022-08-24T09:45:54.432Z,62.99
2022-08-24T09:49:18.786Z,63.27
2022-08-24T09:52:58.556Z,62.30
2022-08-24T09:56:19.414Z,60.84
2022-08-24T09:59:36.459Z,58.20
2022-08-24T10:02:59.737Z,59.93
2022-08-24T10:06:16.615Z,59.54
2022-08-24T10:09:37.506Z,60.26
2022-08-24T10:13:04.143Z,61.34
2022-08-24T10:16:16.322Z,60.39
2022-08-24T10:19:47.921Z,60.05
2022-08-24T10:23:27.931Z,61.04
2022-08-24T10:26:58.825Z,61.15
2022-08-24T10:30:34.922Z,60.89
2022-08-24T10:34:10.949Z,61.71
2022-08-24T10:37:47.409Z,61.73
2022-08-24T10:41:06.803Z,62.77
2022-08-24T10:44:28.563Z,61.25
2022-08-24T10:47:36.530Z,61.21
2022-08-24T10:50:57.349Z,62.47
2022-08-24T10:54:00.488Z,63.13
2022-08-24T10:57:12.019Z,65.49
2022-08-24T11:00:22.866Z,63.11
2022-08-24T11:03:28.467Z,63.75
2022-08-24T11:07:07.484Z,64.31
2022-08-24T11:10:10.006Z,64.55
2022-08-24T11:13:25.189Z,64.76
2022-08-24T11:16:40.491Z,65.79
2022-08-24T11:19:43.886Z,65.98
2022-08-24T11:23:07.776Z,65.52
2022-08-24T11:26:20.948Z,63.76
2022-08-24T11:29:31.224Z,63.91
2022-08-24T11:32:46.674Z,64.29
2022-08-24T11:35:48.640Z,64.90
2022-08-24T11:39:09.409Z,64.52
2022-08-24T11:42:36.026Z,65.63
2022-08-24T11:46:04.163Z,67.25
2022-08-24T11:49:22.013Z,69.60
2022-08-24T11:52:51.312Z,71.06
2022-08-24T11:56:29.540Z,72.77
2022-08-24T11:59:54.595Z,74.10
2022-08-24T12:03:38.586Z,75.11
2022-08-24T12:06:46.913Z,75.31
2022-08-24T12:10:12.671Z,76.30
2022-08-24T12:13:38.966Z,76.26
2022-08-24T12:17:08.754Z,75.45
2022-08-24T12:20:33.077Z,75.06
2022-08-24T12:23:43.333Z,74.00
2022-08-24T12:26:49.709Z,73.34
2022-08-24T12:30:05.382Z,73.00
2022-08-24T12:33:14.167Z,73.72
2022-08-24T12:36:28.434Z,71.46
2022-08-24T12:39:46.541Z,70.26
2022-08-24T12:43:18.019Z,72.67
2022-08-24T12:46:23.673Z,73.48
2022-08-24T12:49:38.269Z,73.45
2022-08-24T12:53:05.098Z,73.42
2022-08-24T12:56:20.298Z,73.22
2022-08-24T12:59:29.415Z,75.09
2022-08-24T13:02:47.710Z,74.69
2022-08-24T13:05:57.386Z,75.46
2022-08-24T13:09:08.973Z,74.46
2022-08-24T13:12:33.824Z,78.59
2022-08-24T13:15:35.853Z,85.03
2022-08-24T13:18:51.937Z,84.91
2022-08-24T13:22:00.785Z,86.14
2022-08-24T13:25:21.981Z,87.79
2022-08-24T13:28:24.232Z,87.53
2022-08-24T13:31:38.463Z,88.56
2022-08-24T13:34:45.613Z,90.34
2022-08-24T13:38:26.298Z,90.92
2022-08-24T13:42:02.526Z,92.83
2022-08-24T13:45:32.923Z,93.00
2022-08-24T13:48:47.205Z,95.81
2022-08-24T13:52:10.384Z,99.71
2022-08-24T13:55:35.733Z,100.00
2022-08-24T13:59:01.272Z,100.00
2022-08-24T14:02:07.676Z,100.00
2022-08-24T14:05:31.782Z,100.00
2022-08-24T14:08:44.153Z,97.95
2022-08-24T14:12:16.777Z,100.00
2022-08-24T14:16:11.798Z,100.00
2022-08-24T14:19:25.641Z,100.00
2022-08-24T14:22:32.541Z,100.00
2022-08-24T14:25:36.302Z,100.00
2022-08-24T14:28:41.866Z,96.37
2022-08-24T14:31:53.311Z,92.15
2022-08-24T14:35:27.627Z,92.19
2022-08-24T14:38:49.569Z,95.56
2022-08-24T14:41:58.377Z,98.49
2022-08-24T14:45:22.058Z,100.00
2022-08-24T14:48:35.914Z,100.00
2022-08-24T14:51:54.519Z,100.00
2022-08-24T14:55:18.156Z,100.00
2022-08-24T14:58:28.966Z,100.00
2022-08-24T15:01:42.171Z,100.00
2022-08-24T15:04:52.194Z,100.00
