createdAt,value
2023-02-19T09:52:46.840Z,96.40
2023-02-19T11:28:30.092Z,94.40
2023-02-19T11:29:07.417Z,91.60
2023-02-19T11:30:09.523Z,96.40
2023-02-19T11:31:10.131Z,95.70
2023-02-19T11:32:09.730Z,95.20
2023-02-19T11:33:09.789Z,97.20
2023-02-19T11:34:09.857Z,95.50
2023-02-19T11:35:09.971Z,93.80
2023-02-19T11:36:10.017Z,94.40
2023-02-19T11:37:10.112Z,100.00
2023-02-19T11:38:09.236Z,96.10
2023-02-19T11:39:09.321Z,102.00
2023-02-19T11:40:09.538Z,103.70
2023-02-19T11:41:10.902Z,105.20
2023-02-19T11:42:10.524Z,101.00
2023-02-19T11:43:10.658Z,100.70
2023-02-19T11:44:10.781Z,99.10
2023-02-19T11:45:10.828Z,100.00
2023-02-19T11:46:11.143Z,98.50
2023-02-19T11:47:11.208Z,95.20
2023-02-19T11:48:11.391Z,96.20
2023-02-19T11:49:12.806Z,95.30
2023-02-19T11:50:10.556Z,94.30
2023-02-19T11:51:11.143Z,93.60
2023-02-19T11:52:11.684Z,90.50
2023-02-19T11:53:11.983Z,93.70
2023-02-19T11:54:11.936Z,94.30
2023-02-19T11:55:11.957Z,93.70
2023-02-19T11:56:12.147Z,92.70
2023-02-19T11:57:12.131Z,94.70
2023-02-19T11:58:12.556Z,92.90
2023-02-19T11:59:11.441Z,92.50
2023-02-19T12:00:11.162Z,91.20
2023-02-19T12:01:12.786Z,91.50
2023-02-19T12:02:12.548Z,93.00
2023-02-19T12:03:12.557Z,92.30
2023-02-19T12:04:12.909Z,92.40
2023-02-19T12:05:13.072Z,93.40
2023-02-19T12:06:13.351Z,91.80
2023-02-19T12:07:13.135Z,88.70
2023-02-19T12:08:13.710Z,92.10
2023-02-19T12:09:12.060Z,92.70
2023-02-19T12:10:12.340Z,90.60
2023-02-19T12:11:12.340Z,92.70
2023-02-19T12:12:13.391Z,90.50
2023-02-19T12:13:13.378Z,88.50
2023-02-19T12:14:14.441Z,89.50
2023-02-19T12:15:13.703Z,87.90
2023-02-19T12:16:14.259Z,88.70
2023-02-19T12:17:14.304Z,88.50
2023-02-19T12:18:14.053Z,88.10
2023-02-19T12:19:13.951Z,88.90
2023-02-19T12:20:13.075Z,92.20
2023-02-19T12:21:13.280Z,89.30
2023-02-19T12:22:13.186Z,90.50
2023-02-19T12:23:14.528Z,91.60
2023-02-19T12:24:14.544Z,94.00
2023-02-19T12:25:14.678Z,94.30
2023-02-19T12:26:14.816Z,91.00
2023-02-19T12:27:14.702Z,90.70
2023-02-19T12:28:14.697Z,89.30
2023-02-19T12:29:13.793Z,88.30
2023-02-19T12:30:13.969Z,88.40
2023-02-19T12:31:13.857Z,84.80
2023-02-19T12:32:15.112Z,85.60
2023-02-19T12:33:15.090Z,85.60
2023-02-19T12:34:15.330Z,85.20
2023-02-19T12:35:15.480Z,84.30
2023-02-19T12:36:15.230Z,85.10
2023-02-19T12:37:15.367Z,84.70
2023-02-19T12:38:15.604Z,83.30
2023-02-19T12:39:15.154Z,83.50
2023-02-19T12:40:14.745Z,86.00
2023-02-19T12:41:15.605Z,82.50
2023-02-19T12:42:15.883Z,85.40
2023-02-19T12:43:15.754Z,82.80
2023-02-19T12:44:15.922Z,84.60
2023-02-19T12:45:16.084Z,84.20
2023-02-19T12:46:16.243Z,83.60
2023-02-19T12:47:16.319Z,83.60
2023-02-19T12:48:16.218Z,83.70
2023-02-19T12:49:15.496Z,82.60
2023-02-19T12:50:15.459Z,83.40
2023-02-19T12:51:15.554Z,84.90
2023-02-19T12:52:16.557Z,82.30
2023-02-19T12:53:16.793Z,85.30
2023-02-19T12:54:16.815Z,84.60
2023-02-19T12:55:17.134Z,85.80
2023-02-19T12:56:17.068Z,84.90
2023-02-19T12:57:17.283Z,84.30
2023-02-19T12:58:17.481Z,89.30
2023-02-19T12:59:17.656Z,91.00
2023-02-19T13:00:16.247Z,94.10
2023-02-19T13:01:16.340Z,103.40
2023-02-19T13:02:16.607Z,95.50
2023-02-19T13:03:17.649Z,99.60
2023-02-19T13:04:17.600Z,107.80
2023-02-19T13:05:17.923Z,114.70
2023-02-19T13:06:18.311Z,118.40
2023-02-19T13:07:17.946Z,119.70
2023-02-19T13:08:18.024Z,127.80
2023-02-19T13:09:18.024Z,138.30
2023-02-19T13:10:17.292Z,130.70
2023-02-19T13:11:17.326Z,143.70
2023-02-19T13:12:17.348Z,141.20
2023-02-19T13:13:18.363Z,146.30
2023-02-19T13:14:18.317Z,140.90
2023-02-19T13:15:18.416Z,143.10
2023-02-19T13:16:19.416Z,139.60
2023-02-19T13:17:19.016Z,143.10
2023-02-19T13:18:18.645Z,144.20
2023-02-19T13:19:18.864Z,149.60
2023-02-19T13:20:18.163Z,151.50
2023-02-19T13:21:17.920Z,147.50
2023-02-19T13:22:19.227Z,149.90
2023-02-19T13:23:19.210Z,156.10
2023-02-19T13:24:19.616Z,158.20
2023-02-19T13:25:19.496Z,160.60
2023-02-19T13:26:19.500Z,162.50
2023-02-19T13:27:19.615Z,167.10
2023-02-19T13:28:19.859Z,168.20
2023-02-19T13:29:19.632Z,171.30
2023-02-19T13:30:18.664Z,167.10
2023-02-19T13:31:19.065Z,171.80
2023-02-19T13:32:19.990Z,165.90
2023-02-19T13:33:20.192Z,171.80
2023-02-19T13:34:20.084Z,171.10
2023-02-19T13:35:20.279Z,171.50
2023-02-19T13:36:20.282Z,173.30
2023-02-19T13:37:20.630Z,172.60
2023-02-19T13:38:20.491Z,178.80
2023-02-19T13:39:20.657Z,175.90
2023-02-19T13:40:19.598Z,180.90
2023-02-19T13:41:19.800Z,188.40
2023-02-19T13:42:19.832Z,180.60
2023-02-19T13:43:21.057Z,188.70
2023-02-19T13:44:20.819Z,183.80
2023-02-19T13:45:21.135Z,187.60
2023-02-19T13:46:21.052Z,184.30
2023-02-19T13:47:21.265Z,189.80
2023-02-19T13:48:21.335Z,190.80
2023-02-19T13:49:21.436Z,189.70
2023-02-19T13:50:20.515Z,187.20
2023-02-19T13:51:20.601Z,193.40
2023-02-19T13:52:21.741Z,193.70
2023-02-19T13:53:21.765Z,187.20
2023-02-19T13:54:21.676Z,187.50
2023-02-19T13:55:21.855Z,188.20
2023-02-19T13:56:21.925Z,192.30
2023-02-19T13:57:22.006Z,193.40
2023-02-19T13:58:22.427Z,191.30
2023-02-19T13:59:21.129Z,190.60
2023-02-19T14:00:21.213Z,193.40
2023-02-19T14:01:21.294Z,192.30
2023-02-19T14:02:22.604Z,194.70
2023-02-19T14:03:22.526Z,198.50
2023-02-19T14:04:22.773Z,194.30
2023-02-19T14:05:22.902Z,197.50
2023-02-19T14:06:22.854Z,196.20
2023-02-19T14:07:22.790Z,196.20
2023-02-19T14:08:22.843Z,192.10
2023-02-19T14:09:22.105Z,197.30
2023-02-19T14:10:22.101Z,200.10
2023-02-19T14:11:23.264Z,205.70
2023-02-19T14:12:23.241Z,198.70
2023-02-19T14:13:23.281Z,198.90
2023-02-19T14:14:23.387Z,200.40
2023-02-19T14:15:23.368Z,201.50
2023-02-19T14:16:23.401Z,198.50
2023-02-19T14:17:23.688Z,200.40
2023-02-19T14:18:22.641Z,198.80
2023-02-19T14:19:23.097Z,201.20
2023-02-19T14:20:22.860Z,198.90
2023-02-19T14:21:23.923Z,196.10
2023-02-19T14:22:24.192Z,198.30
2023-02-19T14:23:24.196Z,198.90
2023-02-19T14:24:24.261Z,194.50
2023-02-19T14:25:24.475Z,201.90
2023-02-19T14:26:24.597Z,196.20
2023-02-19T14:27:24.713Z,199.40
2023-02-19T14:28:24.021Z,197.20
2023-02-19T14:29:23.830Z,197.10
2023-02-19T14:30:24.291Z,197.20
2023-02-19T14:31:25.049Z,199.30
2023-02-19T14:32:25.056Z,196.80
2023-02-19T14:33:25.043Z,194.50
2023-02-19T14:34:25.036Z,194.50
2023-02-19T14:35:25.252Z,200.80
2023-02-19T14:36:25.124Z,195.60
2023-02-19T14:37:25.212Z,196.80
2023-02-19T14:38:24.561Z,195.40
2023-02-19T14:39:24.366Z,196.80
2023-02-19T14:40:25.623Z,195.80
2023-02-19T14:41:25.486Z,198.70
2023-02-19T14:42:25.744Z,195.40
2023-02-19T14:43:25.809Z,194.80
2023-02-19T14:44:25.758Z,197.30
2023-02-19T14:45:26.117Z,195.00
2023-02-19T14:46:26.025Z,191.80
2023-02-19T14:47:25.958Z,191.10
2023-02-19T14:48:25.227Z,192.10
2023-02-19T14:49:25.162Z,192.90
2023-02-19T14:50:25.566Z,192.30
2023-02-19T14:51:26.675Z,195.10
2023-02-19T14:52:26.515Z,192.50
2023-02-19T14:53:26.612Z,193.00
2023-02-19T14:54:26.449Z,196.40
2023-02-19T14:55:26.696Z,195.50
2023-02-19T14:56:26.693Z,196.70
2023-02-19T14:57:26.635Z,197.90
2023-02-19T14:58:25.690Z,193.20
2023-02-19T14:59:25.827Z,197.40
2023-02-19T15:00:26.939Z,192.20
2023-02-19T15:01:27.003Z,195.30
2023-02-19T15:02:27.069Z,197.00
2023-02-19T15:03:27.130Z,190.70
2023-02-19T15:04:27.516Z,194.10
2023-02-19T15:05:27.282Z,194.20
2023-02-19T15:06:27.307Z,193.20
2023-02-19T15:07:27.395Z,196.60
2023-02-19T15:08:26.501Z,196.70
2023-02-19T15:09:26.935Z,197.90
2023-02-19T15:10:27.797Z,193.30
2023-02-19T15:11:28.149Z,197.70
2023-02-19T15:12:28.401Z,194.20
2023-02-19T15:13:29.163Z,196.90
2023-02-19T15:14:28.285Z,201.50
2023-02-19T15:15:28.687Z,204.20
2023-02-19T15:16:28.720Z,209.10
2023-02-19T15:17:28.257Z,214.20
2023-02-19T15:18:27.243Z,209.40
2023-02-19T15:19:27.333Z,205.80
2023-02-19T15:20:28.434Z,215.90
2023-02-19T15:21:28.563Z,220.50
2023-02-19T15:22:28.551Z,234.30
2023-02-19T15:23:28.745Z,230.50
2023-02-19T15:24:28.789Z,229.70
2023-02-19T15:25:28.856Z,224.20
2023-02-19T15:26:28.985Z,233.30
2023-02-19T15:27:29.123Z,244.50
2023-02-19T15:28:28.179Z,257.40
2023-02-19T15:29:28.172Z,255.10
2023-02-19T15:30:28.262Z,260.80
2023-02-19T15:31:29.563Z,266.20
2023-02-19T15:32:29.355Z,264.50
2023-02-19T15:33:29.513Z,267.60
2023-02-19T15:34:29.558Z,282.50
2023-02-19T15:35:29.639Z,296.00
2023-02-19T15:36:29.847Z,278.40
2023-02-19T15:37:29.825Z,277.30
2023-02-19T15:38:28.997Z,298.10
2023-02-19T15:39:29.070Z,291.90
2023-02-19T15:40:29.053Z,294.00
2023-02-19T15:41:30.132Z,295.40
2023-02-19T15:42:30.239Z,314.80
2023-02-19T15:43:30.318Z,305.30
2023-02-19T15:44:30.356Z,309.80
2023-02-19T15:45:30.474Z,310.90
2023-02-19T15:46:30.547Z,317.30
2023-02-19T15:47:30.617Z,310.70
2023-02-19T15:48:29.729Z,314.10
2023-02-19T15:49:29.745Z,324.00
2023-02-19T15:50:29.932Z,327.40
2023-02-19T15:51:31.017Z,325.50
2023-02-19T15:52:31.027Z,338.30
2023-02-19T15:53:31.169Z,339.00
2023-02-19T15:54:31.192Z,333.70
2023-02-19T15:55:31.334Z,342.60
2023-02-19T15:56:31.427Z,331.00
2023-02-19T15:57:31.545Z,335.20
2023-02-19T15:58:31.584Z,333.30
2023-02-19T15:59:30.651Z,341.00
2023-02-19T16:00:30.817Z,364.50
2023-02-19T16:01:30.782Z,372.70
2023-02-19T16:02:31.971Z,448.30
2023-02-19T16:03:32.026Z,418.10
2023-02-19T16:04:32.070Z,492.50
2023-02-19T16:05:32.232Z,503.70
2023-02-19T16:06:32.282Z,589.00
2023-02-19T16:07:32.466Z,631.00
2023-02-19T16:08:32.408Z,640.50
2023-02-19T16:09:32.598Z,608.40
2023-02-19T16:10:31.621Z,634.20
2023-02-19T16:11:31.715Z,665.10
2023-02-19T16:12:31.753Z,628.20
2023-02-19T16:13:32.842Z,610.50
2023-02-19T16:14:32.901Z,649.60
2023-02-19T16:15:33.042Z,632.00
2023-02-19T16:16:33.091Z,653.90
2023-02-19T16:17:33.236Z,678.20
2023-02-19T16:18:33.355Z,677.60
2023-02-19T16:19:33.345Z,690.70
2023-02-19T16:20:33.437Z,687.50
2023-02-19T16:21:32.467Z,677.20
2023-02-19T16:22:32.752Z,686.10
2023-02-19T16:23:32.731Z,678.10
2023-02-19T16:24:32.879Z,680.30
2023-02-19T16:25:33.877Z,684.00
2023-02-19T16:26:33.971Z,696.70
2023-02-19T16:27:34.066Z,707.30
2023-02-19T16:28:34.886Z,721.30
2023-02-19T16:29:34.242Z,743.50
2023-02-19T16:30:34.557Z,737.50
2023-02-19T16:31:34.480Z,734.30
2023-02-19T16:32:34.510Z,727.90
2023-02-19T16:33:33.523Z,728.30
2023-02-19T16:34:33.707Z,729.20
2023-02-19T16:35:33.811Z,723.80
2023-02-19T16:36:34.829Z,723.90
2023-02-19T16:37:34.956Z,725.70
2023-02-19T16:38:35.083Z,720.80
2023-02-19T16:39:35.123Z,720.30
2023-02-19T16:40:35.286Z,724.10
2023-02-19T16:41:35.289Z,718.20
2023-02-19T16:42:35.470Z,718.10
2023-02-19T16:43:35.487Z,719.20
2023-02-19T16:44:34.526Z,717.30
2023-02-19T16:45:34.617Z,713.30
2023-02-19T16:46:34.851Z,713.10
2023-02-19T16:47:35.913Z,711.80
2023-02-19T16:48:35.930Z,712.60
2023-02-19T16:49:35.976Z,709.60
2023-02-19T16:50:36.141Z,709.20
2023-02-19T16:51:36.235Z,710.70
2023-02-19T16:52:36.266Z,702.40
2023-02-19T16:53:36.332Z,705.30
2023-02-19T16:54:36.566Z,705.40
2023-02-19T16:55:35.498Z,704.60
2023-02-19T16:56:35.620Z,701.40
2023-02-19T16:57:35.746Z,703.60
2023-02-19T16:58:39.007Z,702.30
2023-02-19T16:59:36.951Z,700.50
2023-02-19T17:00:36.935Z,698.20
2023-02-19T17:01:37.044Z,699.40
2023-02-19T17:02:37.169Z,693.50
2023-02-19T17:03:37.250Z,697.60
2023-02-19T17:04:37.360Z,694.10
2023-02-19T17:05:37.434Z,698.70
2023-02-19T17:06:37.394Z,694.10
2023-02-19T17:07:36.532Z,694.30
2023-02-19T17:08:36.712Z,693.30
2023-02-19T17:09:37.722Z,689.60
2023-02-19T17:10:38.015Z,687.00
2023-02-19T17:11:37.869Z,691.20
2023-02-19T17:12:38.059Z,684.30
2023-02-19T17:13:38.150Z,687.60
2023-02-19T17:14:38.123Z,688.40
2023-02-19T17:15:38.258Z,682.50
2023-02-19T17:16:38.412Z,682.60
2023-02-19T17:17:37.423Z,686.80
2023-02-19T17:18:37.560Z,684.50
2023-02-19T17:19:37.686Z,678.10
2023-02-19T17:20:38.717Z,681.80
2023-02-19T17:21:38.847Z,679.60
2023-02-19T17:22:38.955Z,678.70
2023-02-19T17:23:39.075Z,676.40
2023-02-19T17:24:39.181Z,678.00
2023-02-19T17:25:39.305Z,679.70
2023-02-19T17:26:39.360Z,678.90
2023-02-19T17:27:39.325Z,678.30
2023-02-19T17:28:40.417Z,676.30
2023-02-19T17:29:38.486Z,672.40
2023-02-19T17:30:40.407Z,674.70
2023-02-19T17:31:41.703Z,671.90
2023-02-19T17:32:39.752Z,669.30
2023-02-19T17:33:40.947Z,662.00
2023-02-19T17:34:39.932Z,659.70
2023-02-19T17:35:40.103Z,662.00
2023-02-19T17:36:40.153Z,669.00
2023-02-19T17:37:40.337Z,666.90
2023-02-19T17:38:40.281Z,664.90
2023-02-19T17:39:39.469Z,667.70
2023-02-19T17:40:39.572Z,659.30
2023-02-19T17:41:39.646Z,659.60
2023-02-19T17:42:40.632Z,668.40
2023-02-19T17:43:40.809Z,665.70
2023-02-19T17:44:40.858Z,667.40
2023-02-19T17:45:40.953Z,669.70
2023-02-19T17:46:41.087Z,667.50
2023-02-19T17:47:41.111Z,663.90
2023-02-19T17:48:41.235Z,668.80
2023-02-19T17:49:41.264Z,662.50
2023-02-19T17:50:40.359Z,657.80
2023-02-19T17:51:40.457Z,661.60
2023-02-19T17:52:40.597Z,658.10
2023-02-19T17:53:41.612Z,658.10
2023-02-19T17:54:41.705Z,653.30
2023-02-19T17:55:41.819Z,652.30
2023-02-19T17:56:41.908Z,649.50
2023-02-19T17:57:42.195Z,648.60
2023-02-19T17:58:42.118Z,651.20
2023-02-19T17:59:42.216Z,638.70
2023-02-19T18:00:42.310Z,647.30
2023-02-19T18:01:41.421Z,653.70
2023-02-19T18:02:42.419Z,651.10
2023-02-19T18:03:41.633Z,652.30
2023-02-19T18:04:42.658Z,646.30
2023-02-19T18:05:42.713Z,646.30
2023-02-19T18:06:42.826Z,648.10
2023-02-19T18:07:42.883Z,644.80
2023-02-19T18:08:43.023Z,644.20
2023-02-19T18:09:43.054Z,645.30
2023-02-19T18:10:43.164Z,642.80
2023-02-19T18:11:43.209Z,648.00
2023-02-19T18:12:42.335Z,644.10
2023-02-19T18:13:42.509Z,638.70
2023-02-19T18:14:42.512Z,645.90
2023-02-19T18:15:43.553Z,641.40
2023-02-19T18:16:43.620Z,637.30
2023-02-19T18:17:43.737Z,641.70
2023-02-19T18:18:43.817Z,643.20
2023-02-19T18:19:44.044Z,638.50
2023-02-19T18:20:44.009Z,638.50
2023-02-19T18:21:44.069Z,639.50
2023-02-19T18:22:44.081Z,641.60
2023-02-19T18:23:43.242Z,638.20
2023-02-19T18:24:43.399Z,630.60
2023-02-19T18:25:43.399Z,631.70
2023-02-19T18:26:44.494Z,632.80
2023-02-19T18:27:44.564Z,636.40
2023-02-19T18:28:44.756Z,632.20
2023-02-19T18:29:44.819Z,631.50
2023-02-19T18:30:44.983Z,630.40
2023-02-19T18:31:44.960Z,627.30
2023-02-19T18:32:45.073Z,629.40
2023-02-19T18:33:45.129Z,629.00
2023-02-19T18:34:44.207Z,625.10
2023-02-19T18:35:44.243Z,625.00
2023-02-19T18:36:44.393Z,625.30
2023-02-19T18:37:45.503Z,625.40
2023-02-19T18:38:45.608Z,622.80
2023-02-19T18:39:45.737Z,620.50
2023-02-19T18:40:45.757Z,619.60
2023-02-19T18:41:45.948Z,613.40
2023-02-19T18:42:45.949Z,608.90
2023-02-19T18:43:46.072Z,453.30
2023-02-19T18:44:46.271Z,273.70
2023-02-19T18:45:46.275Z,205.10
2023-02-19T18:46:45.378Z,129.30
2023-02-19T18:47:45.478Z,85.10
2023-02-19T18:48:45.517Z,66.50
2023-02-19T18:49:46.712Z,62.30
2023-02-19T18:50:46.687Z,59.60
2023-02-19T18:51:46.866Z,53.00
2023-02-19T18:52:46.963Z,50.60
2023-02-19T18:53:46.983Z,47.70
2023-02-19T18:54:47.149Z,45.80
2023-02-19T18:55:47.150Z,56.70
2023-02-19T18:56:47.272Z,69.70
2023-02-19T18:57:47.411Z,117.40
2023-02-19T18:58:49.430Z,160.20
2023-02-19T18:59:46.542Z,191.80
2023-02-19T19:00:46.629Z,200.40
2023-02-19T19:01:46.731Z,189.80
2023-02-19T19:02:50.488Z,203.80
2023-02-19T19:03:48.004Z,204.00
2023-02-19T19:04:48.086Z,211.70
2023-02-19T19:05:48.115Z,210.10
2023-02-19T19:06:48.241Z,208.30
2023-02-19T19:07:48.940Z,210.20
2023-02-19T19:08:48.371Z,222.30
2023-02-19T19:09:48.498Z,224.60
2023-02-19T19:10:48.608Z,226.00
2023-02-19T19:11:48.656Z,230.00
2023-02-19T19:12:47.864Z,231.80
2023-02-19T19:13:47.966Z,237.10
2023-02-19T19:14:48.062Z,243.60
2023-02-19T19:15:49.194Z,246.60
2023-02-19T19:16:49.189Z,249.70
2023-02-19T19:17:49.348Z,249.90
2023-02-19T19:18:49.486Z,259.20
2023-02-19T19:19:49.507Z,254.40
2023-02-19T19:20:49.635Z,256.00
2023-02-19T19:21:50.897Z,262.50
2023-02-19T19:22:49.863Z,262.20
2023-02-19T19:23:50.057Z,261.20
2023-02-19T19:24:50.124Z,257.10
2023-02-19T19:25:50.309Z,259.30
2023-02-19T19:26:50.290Z,261.00
2023-02-19T19:27:50.292Z,255.30
2023-02-19T19:28:49.454Z,258.30
2023-02-19T19:29:49.618Z,252.00
2023-02-19T19:30:50.729Z,253.70
2023-02-19T19:31:51.009Z,253.60
2023-02-19T19:32:52.062Z,246.40
2023-02-19T19:33:50.914Z,253.20
2023-02-19T19:34:51.130Z,251.90
2023-02-19T19:35:51.121Z,249.10
2023-02-19T19:36:51.254Z,249.80
2023-02-19T19:37:51.364Z,249.00
2023-02-19T19:38:50.403Z,248.70
2023-02-19T19:39:50.544Z,246.70
2023-02-19T19:40:50.605Z,243.10
2023-02-19T19:41:50.669Z,240.10
2023-02-19T19:42:51.810Z,238.40
2023-02-19T19:43:51.951Z,236.00
2023-02-19T19:44:52.090Z,241.10
2023-02-19T19:45:52.027Z,241.50
2023-02-19T19:46:52.179Z,238.60
2023-02-19T19:47:52.292Z,239.10
2023-02-19T19:48:52.326Z,237.10
2023-02-19T19:49:52.442Z,236.50
2023-02-19T19:50:51.501Z,232.30
2023-02-19T19:51:51.680Z,228.20
2023-02-19T19:52:51.668Z,224.90
2023-02-19T19:53:52.802Z,234.10
2023-02-19T19:54:52.880Z,225.20
2023-02-19T19:55:52.969Z,224.80
2023-02-19T19:56:53.061Z,224.80
2023-02-19T19:57:53.103Z,220.80
2023-02-19T19:58:53.236Z,222.90
2023-02-19T19:59:53.413Z,219.50
2023-02-19T20:00:53.522Z,216.30
2023-02-19T20:01:52.539Z,216.50
2023-02-19T20:02:52.629Z,225.50
2023-02-19T20:03:52.633Z,217.20
2023-02-19T20:04:53.766Z,219.80
2023-02-19T20:05:54.940Z,219.80
2023-02-19T20:06:54.367Z,218.50
2023-02-19T20:07:54.976Z,214.30
2023-02-19T20:08:54.151Z,215.00
2023-02-19T20:09:54.858Z,218.90
2023-02-19T20:10:54.391Z,214.50
2023-02-19T20:11:54.452Z,211.50
2023-02-19T20:12:53.467Z,207.70
2023-02-19T20:13:53.525Z,206.20
2023-02-19T20:14:53.636Z,205.10
2023-02-19T20:15:54.847Z,204.80
2023-02-19T20:16:54.917Z,204.50
2023-02-19T20:17:54.897Z,198.80
2023-02-19T20:18:55.173Z,203.00
2023-02-19T20:19:55.245Z,202.70
2023-02-19T20:20:55.337Z,199.20
2023-02-19T20:21:55.316Z,199.30
2023-02-19T20:22:55.526Z,198.20
2023-02-19T20:23:54.492Z,195.30
2023-02-19T20:24:54.621Z,198.90
2023-02-19T20:25:54.668Z,200.60
2023-02-19T20:26:55.797Z,199.30
2023-02-19T20:27:55.896Z,199.70
2023-02-19T20:28:55.923Z,200.00
2023-02-19T20:29:56.163Z,199.80
2023-02-19T20:30:56.171Z,195.20
2023-02-19T20:31:56.371Z,196.20
2023-02-19T20:32:56.299Z,193.40
2023-02-19T20:33:55.418Z,189.40
2023-02-19T20:34:55.507Z,191.80
2023-02-19T20:35:55.612Z,187.10
2023-02-19T20:36:56.688Z,191.30
2023-02-19T20:37:56.741Z,189.60
2023-02-19T20:38:57.594Z,186.10
2023-02-19T20:39:56.961Z,172.10
2023-02-19T20:40:57.125Z,172.50
2023-02-19T20:41:57.360Z,173.80
2023-02-19T20:42:57.323Z,178.30
2023-02-19T20:43:57.406Z,177.60
2023-02-19T20:44:56.410Z,179.10
2023-02-19T20:45:56.432Z,176.30
2023-02-19T20:46:56.579Z,178.10
2023-02-19T20:47:57.668Z,176.90
2023-02-19T20:48:57.787Z,177.40
2023-02-19T20:49:57.819Z,176.40
2023-02-19T20:50:57.866Z,173.40
2023-02-19T20:51:58.026Z,222.20
2023-02-19T20:52:58.121Z,193.40
2023-02-19T20:53:58.240Z,189.60
2023-02-19T20:54:57.199Z,187.70
2023-02-19T20:55:57.367Z,178.00
2023-02-19T20:56:57.455Z,180.20
2023-02-19T20:57:59.493Z,175.00
2023-02-19T20:58:58.572Z,177.70
2023-02-19T20:59:58.638Z,171.50
2023-02-19T21:00:58.749Z,175.40
2023-02-19T21:01:58.913Z,172.10
2023-02-19T21:02:59.064Z,181.40
2023-02-19T21:03:59.010Z,175.20
2023-02-19T21:04:59.042Z,176.90
2023-02-19T21:05:59.223Z,173.20
2023-02-19T21:06:58.334Z,174.60
2023-02-19T21:07:58.419Z,176.10
2023-02-19T21:08:58.550Z,170.00
2023-02-19T21:09:59.924Z,168.90
2023-02-19T21:10:59.635Z,168.00
2023-02-19T21:11:59.889Z,165.70
2023-02-19T21:12:59.829Z,167.10
2023-02-19T21:14:00.025Z,165.00
2023-02-19T21:15:00.086Z,165.00
2023-02-19T21:16:00.049Z,161.00
2023-02-19T21:17:00.217Z,158.40
2023-02-19T21:17:59.310Z,158.60
2023-02-19T21:18:59.490Z,162.10
2023-02-19T21:19:59.514Z,157.50
2023-02-19T21:21:00.636Z,159.10
2023-02-19T21:22:01.506Z,249.70
2023-02-19T21:23:00.737Z,366.40
2023-02-19T21:24:00.929Z,380.80
2023-02-19T21:25:00.962Z,463.70
2023-02-19T21:26:00.992Z,493.10
2023-02-19T21:27:01.086Z,512.70
2023-02-19T21:28:01.211Z,557.20
2023-02-19T21:29:00.290Z,608.30
2023-02-19T21:30:00.411Z,587.30
2023-02-19T21:31:00.567Z,535.30
2023-02-19T21:32:01.652Z,519.60
2023-02-19T21:33:01.639Z,493.30
2023-02-19T21:34:01.693Z,472.50
2023-02-19T21:35:01.806Z,443.70
2023-02-19T21:36:02.092Z,415.90
2023-02-19T21:37:02.038Z,404.70
2023-02-19T21:38:02.290Z,393.20
2023-02-19T21:39:02.186Z,388.60
2023-02-19T21:40:01.376Z,386.90
2023-02-19T21:41:01.429Z,386.20
2023-02-19T21:42:02.484Z,382.90
2023-02-19T21:43:02.533Z,384.60
2023-02-19T21:44:02.631Z,382.70
2023-02-19T21:45:02.674Z,376.50
2023-02-19T21:46:03.499Z,383.00
2023-02-19T21:47:02.873Z,377.10
2023-02-19T21:48:02.994Z,386.40
2023-02-19T21:49:02.950Z,383.00
2023-02-19T21:50:02.059Z,377.80
2023-02-19T21:51:02.213Z,373.60
2023-02-19T21:52:03.307Z,376.90
2023-02-19T21:53:03.410Z,375.90
2023-02-19T21:54:03.443Z,362.70
2023-02-19T21:55:03.516Z,367.30
2023-02-19T21:56:03.638Z,374.30
2023-02-19T21:57:03.647Z,369.50
2023-02-19T21:58:03.731Z,363.20
2023-02-19T21:59:02.843Z,368.90
2023-02-19T22:00:02.925Z,363.20
2023-02-19T22:01:03.002Z,357.80
2023-02-19T22:02:04.156Z,363.70
2023-02-19T22:03:04.174Z,364.30
2023-02-19T22:04:04.274Z,365.20
2023-02-19T22:05:04.403Z,367.60
2023-02-19T22:06:04.516Z,363.40
2023-02-19T22:07:04.519Z,360.90
2023-02-19T22:08:04.638Z,363.10
2023-02-19T22:09:03.730Z,360.40
2023-02-19T22:10:03.864Z,362.80
2023-02-19T22:11:03.977Z,360.70
2023-02-19T22:12:05.029Z,385.60
2023-02-19T22:13:05.038Z,390.20
2023-02-19T22:14:05.143Z,380.60
2023-02-19T22:15:05.228Z,384.40
2023-02-19T22:16:05.375Z,384.60
2023-02-19T22:17:05.540Z,390.20
2023-02-19T22:18:05.548Z,385.60
2023-02-19T22:19:04.705Z,386.20
2023-02-19T22:20:04.790Z,387.70
2023-02-19T22:21:04.869Z,382.00
2023-02-19T22:22:07.032Z,384.70
2023-02-19T22:23:05.991Z,382.60
2023-02-19T22:24:06.170Z,386.10
2023-02-19T22:25:06.162Z,385.30
2023-02-19T22:26:06.374Z,382.50
2023-02-19T22:27:06.446Z,388.20
2023-02-19T22:28:06.561Z,386.80
2023-02-19T22:29:05.670Z,384.60
2023-02-19T22:30:05.833Z,391.50
2023-02-19T22:31:05.773Z,388.20
2023-02-19T22:32:06.999Z,385.80
2023-02-19T22:33:07.034Z,395.90
2023-02-19T22:34:07.016Z,398.70
2023-02-19T22:35:07.169Z,401.70
2023-02-19T22:36:07.435Z,396.10
2023-02-19T22:37:07.420Z,399.60
2023-02-19T22:38:07.576Z,398.40
2023-02-19T22:39:07.596Z,402.60
2023-02-19T22:40:06.721Z,402.10
2023-02-19T22:41:06.821Z,400.00
2023-02-19T22:42:08.006Z,395.50
2023-02-19T22:43:07.967Z,397.30
2023-02-19T22:44:08.027Z,404.40
2023-02-19T22:45:08.062Z,409.10
2023-02-19T22:46:08.185Z,414.90
2023-02-19T22:47:08.365Z,415.70
2023-02-19T22:48:08.352Z,414.00
2023-02-19T22:49:08.461Z,408.00
2023-02-19T22:50:07.623Z,413.20
2023-02-19T22:51:07.703Z,412.50
2023-02-19T22:52:08.890Z,411.00
2023-02-19T22:53:08.807Z,418.30
2023-02-19T22:54:09.025Z,420.40
2023-02-19T22:55:08.948Z,424.20
2023-02-19T22:56:09.137Z,418.30
2023-02-19T22:57:09.356Z,422.40
2023-02-19T22:58:09.260Z,426.90
2023-02-19T22:59:09.417Z,424.70
2023-02-19T23:00:08.449Z,428.70
2023-02-19T23:01:08.569Z,418.20
2023-02-19T23:02:09.603Z,418.30
2023-02-19T23:03:09.669Z,414.40
2023-02-19T23:04:09.737Z,421.60
2023-02-19T23:05:09.854Z,426.70
2023-02-19T23:06:10.224Z,438.60
2023-02-19T23:07:10.032Z,434.90
2023-02-19T23:08:10.041Z,431.10
2023-02-19T23:09:10.925Z,429.80
2023-02-19T23:10:09.348Z,428.30
2023-02-19T23:11:10.357Z,423.50
2023-02-19T23:12:10.515Z,427.40
2023-02-19T23:13:10.454Z,419.60
2023-02-19T23:14:10.601Z,420.30
2023-02-19T23:15:10.608Z,420.20
2023-02-19T23:16:11.493Z,417.90
2023-02-19T23:17:10.984Z,416.90
2023-02-19T23:18:10.043Z,416.40
2023-02-19T23:19:10.061Z,417.60
2023-02-19T23:20:10.140Z,422.30
2023-02-19T23:21:11.215Z,418.90
2023-02-19T23:22:11.416Z,418.00
2023-02-19T23:23:11.408Z,419.30
2023-02-19T23:24:11.580Z,409.60
2023-02-19T23:25:11.529Z,415.50
2023-02-19T23:26:12.167Z,416.30
2023-02-19T23:27:11.870Z,413.70
2023-02-19T23:28:10.848Z,415.50
2023-02-19T23:29:10.918Z,418.50
2023-02-19T23:30:10.959Z,414.20
2023-02-19T23:31:12.497Z,413.30
2023-02-19T23:32:12.319Z,412.30
2023-02-19T23:33:12.306Z,415.40
2023-02-19T23:34:12.479Z,414.20
2023-02-19T23:35:12.476Z,406.80
2023-02-19T23:36:12.824Z,410.50
2023-02-19T23:37:12.629Z,414.80
2023-02-19T23:38:11.722Z,407.10
2023-02-19T23:39:11.716Z,411.00
2023-02-19T23:40:12.028Z,415.70
2023-02-19T23:41:13.036Z,418.80
2023-02-19T23:42:13.055Z,420.50
2023-02-19T23:43:13.187Z,419.40
2023-02-19T23:44:13.274Z,425.90
2023-02-19T23:45:13.243Z,426.40
2023-02-19T23:46:13.635Z,420.80
2023-02-19T23:47:13.526Z,429.00
2023-02-19T23:48:13.546Z,422.00
2023-02-19T23:49:12.770Z,416.60
2023-02-19T23:50:12.808Z,415.50
2023-02-19T23:51:13.874Z,418.90
2023-02-19T23:52:14.081Z,417.90
2023-02-19T23:53:14.035Z,423.00
2023-02-19T23:54:14.111Z,415.40
2023-02-19T23:55:14.208Z,415.30
2023-02-19T23:56:14.641Z,419.30
2023-02-19T23:57:14.665Z,416.00
2023-02-19T23:58:14.535Z,416.40
2023-02-19T23:59:13.663Z,414.00
