createdAt,value
2022-10-05T00:01:25.388Z,20.74
2022-10-05T00:03:53.701Z,20.71
2022-10-05T00:06:20.357Z,20.75
2022-10-05T00:08:46.959Z,20.72
2022-10-05T00:11:14.429Z,20.71
2022-10-05T00:13:41.964Z,20.70
2022-10-05T00:16:13.673Z,20.70
2022-10-05T00:18:40.536Z,20.68
2022-10-05T00:21:33.391Z,20.66
2022-10-05T00:24:01.086Z,20.61
2022-10-05T00:26:32.798Z,20.64
2022-10-05T00:29:01.054Z,20.62
2022-10-05T00:31:31.030Z,20.64
2022-10-05T00:33:57.778Z,20.62
2022-10-05T00:36:26.249Z,20.61
2022-10-05T00:38:53.369Z,20.59
2022-10-05T00:42:15.751Z,20.64
2022-10-05T00:44:47.154Z,20.64
2022-10-05T00:47:16.568Z,20.61
2022-10-05T00:50:06.868Z,20.62
2022-10-05T00:52:49.305Z,20.63
2022-10-05T00:55:33.977Z,20.61
2022-10-05T00:58:20.319Z,20.61
2022-10-05T01:01:12.967Z,20.60
2022-10-05T01:04:13.501Z,20.60
2022-10-05T01:07:16.270Z,20.60
2022-10-05T01:10:17.033Z,20.59
2022-10-05T01:12:49.465Z,20.58
2022-10-05T01:15:27.586Z,20.57
2022-10-05T01:18:39.043Z,20.55
2022-10-05T01:21:21.393Z,20.52
2022-10-05T01:24:00.019Z,20.54
2022-10-05T01:26:38.604Z,20.52
2022-10-05T01:29:22.579Z,20.49
2022-10-05T01:32:04.391Z,20.51
2022-10-05T01:34:38.753Z,20.49
2022-10-05T01:37:20.777Z,20.44
2022-10-05T01:40:08.659Z,20.50
2022-10-05T01:42:49.484Z,20.53
2022-10-05T01:45:48.426Z,20.50
2022-10-05T01:48:22.661Z,20.45
2022-10-05T01:51:04.881Z,20.47
2022-10-05T01:53:43.477Z,20.47
2022-10-05T01:56:25.266Z,20.43
2022-10-05T01:59:18.746Z,20.45
2022-10-05T02:01:52.446Z,20.40
2022-10-05T02:05:00.388Z,20.38
2022-10-05T02:07:23.791Z,20.42
2022-10-05T02:09:55.735Z,20.42
2022-10-05T02:12:25.565Z,20.44
2022-10-05T02:14:58.442Z,20.43
2022-10-05T02:17:28.469Z,20.38
2022-10-05T02:20:03.750Z,20.37
2022-10-05T02:22:44.053Z,20.38
2022-10-05T02:25:17.298Z,20.40
2022-10-05T02:27:49.632Z,20.40
2022-10-05T02:30:17.258Z,20.37
2022-10-05T02:32:54.855Z,20.38
2022-10-05T02:35:22.146Z,20.38
2022-10-05T02:37:50.421Z,20.38
2022-10-05T02:40:25.637Z,20.36
2022-10-05T02:43:02.691Z,20.36
2022-10-05T02:45:56.741Z,20.30
2022-10-05T02:48:35.602Z,20.34
2022-10-05T02:51:10.869Z,20.33
2022-10-05T02:53:55.769Z,20.35
2022-10-05T02:56:31.721Z,20.34
2022-10-05T02:59:01.099Z,20.33
2022-10-05T03:02:12.446Z,20.33
2022-10-05T03:04:47.062Z,20.31
2022-10-05T03:07:16.194Z,20.31
2022-10-05T03:10:01.118Z,20.24
2022-10-05T03:12:50.443Z,20.31
2022-10-05T03:15:25.348Z,20.31
2022-10-05T03:18:13.395Z,20.27
2022-10-05T03:20:48.507Z,20.28
2022-10-05T03:23:32.442Z,20.26
2022-10-05T03:26:06.062Z,20.29
2022-10-05T03:29:08.935Z,20.28
2022-10-05T03:31:53.345Z,20.28
2022-10-05T03:34:33.262Z,20.25
2022-10-05T03:37:17.373Z,20.26
2022-10-05T03:40:06.707Z,20.27
2022-10-05T03:42:45.420Z,20.23
2022-10-05T03:45:38.575Z,20.24
2022-10-05T03:48:11.656Z,20.20
2022-10-05T03:51:00.676Z,20.19
2022-10-05T03:53:37.556Z,20.14
2022-10-05T03:56:18.343Z,20.17
2022-10-05T03:59:01.102Z,20.07
2022-10-05T04:01:49.898Z,20.18
2022-10-05T04:04:37.622Z,20.19
2022-10-05T04:07:05.211Z,20.17
2022-10-05T04:09:39.674Z,20.17
2022-10-05T04:12:18.962Z,20.16
2022-10-05T04:14:53.903Z,20.14
2022-10-05T04:17:40.602Z,20.18
2022-10-05T04:20:17.996Z,20.12
2022-10-05T04:22:57.622Z,20.12
2022-10-05T04:25:28.802Z,20.05
2022-10-05T04:28:05.283Z,20.11
2022-10-05T04:30:33.656Z,20.16
2022-10-05T04:33:00.711Z,20.11
2022-10-05T04:35:43.829Z,20.12
2022-10-05T04:38:44.924Z,20.15
2022-10-05T04:41:49.382Z,20.12
2022-10-05T04:44:28.261Z,20.14
2022-10-05T04:47:22.631Z,20.12
2022-10-05T04:50:15.498Z,20.11
2022-10-05T04:53:03.860Z,20.12
2022-10-05T04:55:37.931Z,20.08
2022-10-05T04:58:05.048Z,20.12
2022-10-05T05:00:39.810Z,20.08
2022-10-05T05:03:29.298Z,20.09
2022-10-05T05:06:18.501Z,20.09
2022-10-05T05:09:17.623Z,20.08
2022-10-05T05:12:11.417Z,20.03
2022-10-05T05:15:02.464Z,20.06
2022-10-05T05:17:48.938Z,20.01
2022-10-05T05:20:23.758Z,20.04
2022-10-05T05:22:55.169Z,20.05
2022-10-05T05:25:35.725Z,20.05
2022-10-05T05:28:27.464Z,20.05
2022-10-05T05:31:10.247Z,20.01
2022-10-05T05:34:09.202Z,20.02
2022-10-05T05:36:51.272Z,20.04
2022-10-05T05:39:34.336Z,20.03
2022-10-05T05:42:18.118Z,20.02
2022-10-05T05:44:51.237Z,20.03
2022-10-05T05:47:37.684Z,19.99
2022-10-05T05:50:24.323Z,20.04
2022-10-05T05:52:55.285Z,20.04
2022-10-05T05:55:33.235Z,20.02
2022-10-05T05:58:16.929Z,20.03
2022-10-05T06:01:06.754Z,20.04
2022-10-05T06:04:22.871Z,20.04
2022-10-05T06:06:52.679Z,20.03
2022-10-05T06:09:24.824Z,19.99
2022-10-05T06:12:15.397Z,20.07
2022-10-05T06:14:47.504Z,20.05
2022-10-05T06:17:17.842Z,20.06
2022-10-05T06:19:45.811Z,20.05
2022-10-05T06:22:39.729Z,20.05
2022-10-05T06:25:13.356Z,20.04
2022-10-05T06:28:03.110Z,20.04
2022-10-05T06:30:46.222Z,20.02
2022-10-05T06:33:24.920Z,20.04
2022-10-05T06:36:27.114Z,20.07
2022-10-05T06:39:24.848Z,20.04
2022-10-05T06:42:15.907Z,20.03
2022-10-05T06:45:04.898Z,20.04
2022-10-05T06:48:13.688Z,20.00
2022-10-05T06:51:10.000Z,20.01
2022-10-05T06:54:16.487Z,20.05
2022-10-05T06:56:58.154Z,20.03
2022-10-05T06:59:32.767Z,20.03
2022-10-05T07:02:10.449Z,20.01
2022-10-05T07:05:01.041Z,20.06
2022-10-05T07:07:46.074Z,20.01
2022-10-05T07:10:20.497Z,20.05
2022-10-05T07:13:02.718Z,20.03
2022-10-05T07:15:42.922Z,20.09
2022-10-05T07:18:28.245Z,20.07
2022-10-05T07:21:24.056Z,20.11
2022-10-05T07:24:09.087Z,20.10
2022-10-05T07:27:13.296Z,20.16
2022-10-05T07:30:10.162Z,20.18
2022-10-05T07:32:47.243Z,20.06
2022-10-05T07:35:47.702Z,20.17
2022-10-05T07:38:22.621Z,20.18
2022-10-05T07:40:53.084Z,20.20
2022-10-05T07:44:02.867Z,20.25
2022-10-05T07:46:49.632Z,20.25
2022-10-05T07:49:35.587Z,20.30
2022-10-05T07:52:06.589Z,20.27
2022-10-05T07:54:42.104Z,20.29
2022-10-05T07:57:34.989Z,20.31
2022-10-05T08:00:06.340Z,20.31
2022-10-05T08:02:55.899Z,20.31
2022-10-05T08:05:29.507Z,20.36
2022-10-05T08:08:11.596Z,20.34
2022-10-05T08:10:46.640Z,20.40
2022-10-05T08:13:25.829Z,20.31
2022-10-05T08:15:56.437Z,20.39
2022-10-05T08:18:41.292Z,20.35
2022-10-05T08:21:11.924Z,20.38
2022-10-05T08:23:54.100Z,20.51
2022-10-05T08:26:26.597Z,20.54
2022-10-05T08:29:16.585Z,20.56
2022-10-05T08:31:46.892Z,20.54
2022-10-05T08:34:26.201Z,20.44
2022-10-05T08:37:21.282Z,20.49
2022-10-05T08:40:04.756Z,20.46
2022-10-05T08:42:40.631Z,20.57
2022-10-05T08:45:37.442Z,20.50
2022-10-05T08:48:41.655Z,20.61
2022-10-05T08:51:18.235Z,20.55
2022-10-05T08:54:06.846Z,20.61
2022-10-05T08:56:39.383Z,20.60
2022-10-05T08:59:40.722Z,20.58
2022-10-05T09:02:37.922Z,20.66
2022-10-05T09:05:30.750Z,20.66
2022-10-05T09:08:09.417Z,20.73
2022-10-05T09:10:45.032Z,20.76
2022-10-05T09:13:41.975Z,20.77
2022-10-05T09:16:39.805Z,20.85
2022-10-05T09:19:34.375Z,20.86
2022-10-05T09:22:15.687Z,20.74
2022-10-05T09:24:56.210Z,20.92
2022-10-05T09:27:38.725Z,20.96
2022-10-05T09:30:27.009Z,20.98
2022-10-05T09:32:59.450Z,21.08
2022-10-05T09:36:03.973Z,21.13
2022-10-05T09:39:18.843Z,21.18
2022-10-05T09:42:03.515Z,21.27
2022-10-05T11:45:15.825Z,22.80
2022-10-05T11:48:03.677Z,23.08
2022-10-05T11:50:35.086Z,23.34
2022-10-05T11:53:13.694Z,23.47
2022-10-05T11:55:45.228Z,23.55
2022-10-05T11:58:29.736Z,23.71
2022-10-05T18:12:59.489Z,21.73
2022-10-05T18:15:25.977Z,21.71
2022-10-05T18:17:54.778Z,21.71
2022-10-05T18:20:24.193Z,21.73
2022-10-05T18:22:53.230Z,21.68
2022-10-05T18:25:29.445Z,21.68
2022-10-05T18:28:20.283Z,21.67
2022-10-05T18:31:11.295Z,21.66
2022-10-05T18:34:05.507Z,21.65
2022-10-05T18:36:42.818Z,21.63
2022-10-05T18:39:21.510Z,21.64
2022-10-05T18:42:03.511Z,21.61
2022-10-05T18:44:48.570Z,21.62
2022-10-05T18:47:25.762Z,21.60
2022-10-05T18:50:29.767Z,21.59
2022-10-05T18:53:15.641Z,21.52
2022-10-05T18:55:45.777Z,21.51
2022-10-05T18:58:36.872Z,21.51
2022-10-05T19:01:22.932Z,21.48
2022-10-05T19:03:52.334Z,21.49
2022-10-05T19:06:39.682Z,21.49
2022-10-05T19:09:25.168Z,21.47
2022-10-05T19:11:59.778Z,21.47
2022-10-05T19:14:35.464Z,21.48
2022-10-05T19:17:24.528Z,21.46
2022-10-05T19:19:57.170Z,21.45
2022-10-05T19:22:33.852Z,21.42
2022-10-05T19:25:06.581Z,21.39
2022-10-05T19:27:45.617Z,21.40
2022-10-05T19:30:54.028Z,21.42
2022-10-05T19:33:29.428Z,21.40
2022-10-05T19:36:11.056Z,21.36
2022-10-05T19:38:43.549Z,21.35
2022-10-05T19:41:17.612Z,21.34
2022-10-05T19:44:01.813Z,21.32
2022-10-05T19:46:46.789Z,21.32
2022-10-05T19:49:36.375Z,21.26
2022-10-05T19:52:12.369Z,21.26
2022-10-05T19:54:39.039Z,21.29
2022-10-05T19:57:17.041Z,21.28
2022-10-05T19:59:47.736Z,21.30
2022-10-05T20:02:17.055Z,21.28
2022-10-05T20:04:48.379Z,21.23
2022-10-05T20:07:21.784Z,21.27
2022-10-05T20:09:50.193Z,21.26
2022-10-05T20:12:16.637Z,21.26
2022-10-05T20:15:02.355Z,21.22
2022-10-05T20:17:48.175Z,21.22
2022-10-05T20:20:38.183Z,21.20
2022-10-05T20:23:30.317Z,21.18
2022-10-05T20:26:15.555Z,21.17
2022-10-05T20:28:42.980Z,21.16
2022-10-05T20:31:09.575Z,21.12
2022-10-05T20:33:36.848Z,21.14
2022-10-05T20:36:04.258Z,21.15
2022-10-05T20:38:31.642Z,21.14
2022-10-05T20:40:58.421Z,21.07
2022-10-05T20:43:24.974Z,21.08
2022-10-05T20:45:53.631Z,21.09
2022-10-05T20:48:20.170Z,21.08
2022-10-05T20:50:47.329Z,21.10
2022-10-05T20:53:14.001Z,21.09
2022-10-05T20:55:40.485Z,20.96
2022-10-05T20:58:08.898Z,21.05
2022-10-05T21:00:54.190Z,21.06
2022-10-05T21:03:20.835Z,21.04
2022-10-05T21:05:47.300Z,21.05
2022-10-05T21:08:14.075Z,21.01
2022-10-05T21:10:40.861Z,21.03
2022-10-05T21:13:07.406Z,21.03
2022-10-05T21:15:33.911Z,21.03
2022-10-05T21:18:00.399Z,21.02
2022-10-05T21:20:26.911Z,21.03
2022-10-05T21:22:53.527Z,21.00
2022-10-05T21:25:20.042Z,21.01
2022-10-05T21:27:48.549Z,20.83
2022-10-05T21:30:15.401Z,20.97
2022-10-05T21:32:44.386Z,20.94
2022-10-05T21:35:11.309Z,20.94
2022-10-05T21:37:37.805Z,20.94
2022-10-05T21:40:04.836Z,20.94
2022-10-05T21:42:31.395Z,20.91
2022-10-05T21:44:57.877Z,20.93
2022-10-05T21:47:25.447Z,20.95
2022-10-05T21:49:52.079Z,20.78
2022-10-05T21:52:18.669Z,20.91
2022-10-05T21:54:45.194Z,20.93
2022-10-05T21:57:12.065Z,20.90
2022-10-05T21:59:38.794Z,20.88
2022-10-05T22:02:05.322Z,20.86
2022-10-05T22:04:31.858Z,20.86
2022-10-05T22:06:58.329Z,20.84
2022-10-05T22:09:24.878Z,20.84
2022-10-05T22:11:51.441Z,20.79
2022-10-05T22:14:18.513Z,20.82
2022-10-05T22:16:45.100Z,20.82
2022-10-05T22:19:14.782Z,20.76
2022-10-05T22:21:41.786Z,20.78
2022-10-05T22:24:09.876Z,20.74
2022-10-05T22:26:36.432Z,20.73
2022-10-05T22:29:03.477Z,20.66
2022-10-05T22:31:30.099Z,20.71
2022-10-05T22:33:56.684Z,20.70
2022-10-05T22:36:23.380Z,20.69
2022-10-05T22:38:49.893Z,20.72
2022-10-05T22:41:19.361Z,20.68
2022-10-05T22:43:49.891Z,20.67
2022-10-05T22:46:16.704Z,20.68
2022-10-05T22:48:43.263Z,20.65
2022-10-05T22:51:10.185Z,20.66
2022-10-05T22:53:36.698Z,20.64
2022-10-05T22:56:10.701Z,20.64
2022-10-05T22:58:37.813Z,20.61
2022-10-05T23:01:09.821Z,20.61
2022-10-05T23:03:36.449Z,20.57
2022-10-05T23:06:06.137Z,20.61
2022-10-05T23:08:33.986Z,20.62
2022-10-05T23:11:03.906Z,20.62
2022-10-05T23:13:30.609Z,20.61
2022-10-05T23:15:57.283Z,20.59
2022-10-05T23:18:23.811Z,20.55
2022-10-05T23:20:54.710Z,20.59
2022-10-05T23:23:22.833Z,20.59
2022-10-05T23:25:49.961Z,20.58
2022-10-05T23:28:16.486Z,20.55
2022-10-05T23:30:43.127Z,20.57
2022-10-05T23:33:09.709Z,20.52
2022-10-05T23:35:36.206Z,20.53
2022-10-05T23:38:02.801Z,20.55
2022-10-05T23:40:29.244Z,20.57
2022-10-05T23:42:56.061Z,20.56
2022-10-05T23:45:22.547Z,20.51
2022-10-05T23:47:49.038Z,20.50
2022-10-05T23:50:15.685Z,20.51
2022-10-05T23:52:42.234Z,20.43
2022-10-05T23:55:09.105Z,20.39
2022-10-05T23:57:35.653Z,20.41
