createdAt,value
2018-04-29T00:00:52.006Z,951.35
2018-04-29T00:01:52.021Z,951.36
2018-04-29T00:02:52.032Z,951.34
2018-04-29T00:03:52.045Z,951.34
2018-04-29T00:04:52.961Z,951.33
2018-04-29T00:05:52.062Z,951.30
2018-04-29T00:06:52.083Z,951.28
2018-04-29T00:07:52.088Z,951.28
2018-04-29T00:08:52.099Z,951.24
2018-04-29T00:09:52.114Z,951.20
2018-04-29T00:10:52.121Z,951.18
2018-04-29T00:11:52.132Z,951.16
2018-04-29T00:12:52.145Z,951.13
2018-04-29T00:13:52.156Z,951.12
2018-04-29T00:14:52.173Z,951.09
2018-04-29T00:15:52.180Z,951.10
2018-04-29T00:16:52.190Z,951.06
2018-04-29T00:17:52.219Z,951.11
2018-04-29T00:18:52.216Z,951.12
2018-04-29T00:19:52.222Z,951.09
2018-04-29T00:20:52.240Z,951.16
2018-04-29T00:21:52.253Z,951.16
2018-04-29T00:22:52.258Z,951.14
2018-04-29T00:23:52.270Z,951.16
2018-04-29T00:24:52.284Z,951.16
2018-04-29T00:25:52.305Z,951.16
2018-04-29T00:26:52.306Z,951.17
2018-04-29T00:27:52.319Z,951.19
2018-04-29T00:28:52.339Z,951.20
2018-04-29T00:29:52.347Z,951.18
2018-04-29T00:30:52.353Z,951.19
2018-04-29T00:31:52.362Z,951.19
2018-04-29T00:32:52.431Z,951.19
2018-04-29T00:33:52.396Z,951.20
2018-04-29T00:34:52.398Z,951.22
2018-04-29T00:35:52.409Z,951.22
2018-04-29T00:36:52.423Z,951.21
2018-04-29T00:37:52.434Z,951.21
2018-04-29T00:38:52.446Z,951.20
2018-04-29T00:39:52.459Z,951.18
2018-04-29T00:40:52.468Z,951.15
2018-04-29T00:41:52.479Z,951.14
2018-04-29T00:42:52.494Z,951.14
2018-04-29T00:43:52.500Z,951.14
2018-04-29T00:44:52.512Z,951.15
2018-04-29T00:45:52.538Z,951.10
2018-04-29T00:46:52.537Z,951.11
2018-04-29T00:47:52.552Z,951.10
2018-04-29T00:48:52.560Z,951.06
2018-04-29T00:49:52.577Z,951.08
2018-04-29T00:50:52.595Z,951.03
2018-04-29T00:51:52.596Z,951.05
2018-04-29T00:52:52.606Z,951.08
2018-04-29T00:53:52.623Z,951.01
2018-04-29T00:54:52.631Z,951.04
2018-04-29T00:55:52.636Z,951.02
2018-04-29T00:56:52.650Z,951.01
2018-04-29T00:57:52.661Z,951.02
2018-04-29T00:58:52.673Z,950.98
2018-04-29T00:59:52.691Z,950.94
2018-04-29T01:00:52.696Z,950.94
2018-04-29T01:01:52.706Z,950.92
2018-04-29T01:02:52.723Z,950.94
2018-04-29T01:03:52.729Z,950.91
2018-04-29T01:04:52.739Z,950.92
2018-04-29T01:05:52.783Z,950.91
2018-04-29T01:06:52.772Z,950.95
2018-04-29T01:07:52.778Z,950.95
2018-04-29T01:08:52.787Z,950.97
2018-04-29T01:09:52.805Z,951.02
2018-04-29T01:10:52.809Z,950.99
2018-04-29T01:11:52.821Z,951.04
2018-04-29T01:12:52.832Z,951.03
2018-04-29T01:13:52.848Z,951.07
2018-04-29T01:14:52.852Z,951.05
2018-04-29T01:15:52.866Z,951.06
2018-04-29T01:16:52.876Z,951.07
2018-04-29T01:17:52.888Z,951.08
2018-04-29T01:18:52.899Z,951.08
2018-04-29T01:19:52.910Z,951.17
2018-04-29T01:20:52.929Z,951.17
2018-04-29T01:21:52.936Z,951.19
2018-04-29T01:22:52.946Z,951.22
2018-04-29T01:23:52.955Z,951.20
2018-04-29T01:24:52.970Z,951.15
2018-04-29T01:25:52.977Z,951.14
2018-04-29T01:26:52.995Z,951.08
2018-04-29T01:27:53.074Z,951.08
2018-04-29T01:28:53.012Z,951.05
2018-04-29T01:29:53.022Z,951.03
2018-04-29T01:30:53.040Z,951.05
2018-04-29T01:31:53.050Z,951.03
2018-04-29T01:32:53.058Z,951.04
2018-04-29T01:33:53.074Z,951.06
2018-04-29T01:34:53.080Z,951.09
2018-04-29T01:35:53.090Z,951.12
2018-04-29T01:36:53.103Z,951.09
2018-04-29T01:37:53.115Z,951.12
2018-04-29T01:38:53.130Z,951.11
2018-04-29T01:39:53.133Z,951.12
2018-04-29T01:40:53.147Z,951.12
2018-04-29T01:41:53.157Z,951.11
2018-04-29T01:42:53.170Z,951.04
2018-04-29T01:43:53.185Z,951.04
2018-04-29T01:44:53.189Z,951.03
2018-04-29T01:45:53.202Z,951.04
2018-04-29T01:46:53.242Z,951.02
2018-04-29T01:47:53.226Z,951.00
2018-04-29T01:48:53.235Z,951.00
2018-04-29T01:49:53.253Z,951.02
2018-04-29T01:50:53.261Z,951.00
2018-04-29T01:51:53.268Z,950.97
2018-04-29T01:52:53.287Z,951.03
2018-04-29T01:53:53.295Z,951.05
2018-04-29T01:54:53.305Z,950.98
2018-04-29T01:55:53.314Z,950.98
2018-04-29T01:56:53.326Z,950.88
2018-04-29T01:57:53.337Z,950.92
2018-04-29T01:58:53.346Z,950.88
2018-04-29T01:59:53.366Z,950.87
2018-04-29T02:00:53.370Z,950.88
2018-04-29T02:01:53.386Z,950.86
2018-04-29T02:02:53.394Z,950.86
2018-04-29T02:03:53.403Z,950.88
2018-04-29T02:04:53.412Z,950.84
2018-04-29T02:05:53.440Z,950.81
2018-04-29T02:06:53.437Z,950.80
2018-04-29T02:07:53.451Z,950.78
2018-04-29T02:08:53.469Z,950.76
2018-04-29T02:09:53.470Z,950.78
2018-04-29T02:10:53.480Z,950.79
2018-04-29T02:11:53.491Z,950.77
2018-04-29T02:12:53.517Z,950.77
2018-04-29T02:13:53.514Z,950.76
2018-04-29T02:14:53.524Z,950.75
2018-04-29T02:15:53.536Z,950.73
2018-04-29T02:16:53.545Z,950.71
2018-04-29T02:17:53.559Z,950.72
2018-04-29T02:18:53.571Z,950.67
2018-04-29T02:19:53.586Z,950.69
2018-04-29T02:20:53.592Z,950.63
2018-04-29T02:21:53.603Z,950.64
2018-04-29T02:22:53.613Z,950.65
2018-04-29T02:23:53.626Z,950.63
2018-04-29T02:24:53.634Z,950.64
2018-04-29T02:25:53.647Z,950.65
2018-04-29T02:26:53.658Z,950.66
2018-04-29T02:27:53.667Z,950.66
2018-04-29T02:28:53.684Z,950.63
2018-04-29T02:29:53.693Z,950.61
2018-04-29T02:30:53.700Z,950.63
2018-04-29T02:31:53.710Z,950.67
2018-04-29T02:32:53.724Z,950.67
2018-04-29T02:33:53.753Z,950.69
2018-04-29T02:34:53.742Z,950.71
2018-04-29T02:35:53.757Z,950.69
2018-04-29T02:36:53.762Z,950.69
2018-04-29T02:37:53.784Z,950.70
2018-04-29T02:38:53.787Z,950.72
2018-04-29T02:39:53.802Z,950.68
2018-04-29T02:40:53.814Z,950.75
2018-04-29T02:41:53.824Z,950.73
2018-04-29T02:42:53.829Z,950.78
2018-04-29T02:43:53.841Z,950.77
2018-04-29T02:44:53.850Z,950.70
2018-04-29T02:45:53.864Z,950.73
2018-04-29T02:46:53.872Z,950.67
2018-04-29T02:47:53.892Z,950.71
2018-04-29T02:48:53.895Z,950.72
2018-04-29T02:49:53.906Z,950.72
2018-04-29T02:50:53.920Z,950.79
2018-04-29T02:51:53.927Z,950.79
2018-04-29T02:52:53.939Z,950.81
2018-04-29T02:53:53.952Z,950.83
2018-04-29T02:54:53.958Z,950.82
2018-04-29T02:55:53.979Z,950.88
2018-04-29T02:56:53.984Z,950.87
2018-04-29T02:57:53.992Z,950.85
2018-04-29T02:58:54.000Z,950.85
2018-04-29T02:59:54.011Z,950.78
2018-04-29T03:00:54.032Z,950.74
2018-04-29T03:01:54.036Z,950.71
2018-04-29T03:02:54.091Z,950.70
2018-04-29T03:03:54.055Z,950.69
2018-04-29T03:04:54.069Z,950.64
2018-04-29T03:05:54.078Z,950.64
2018-04-29T03:06:54.088Z,950.62
2018-04-29T03:07:54.099Z,950.66
2018-04-29T03:08:54.113Z,950.69
2018-04-29T03:09:54.121Z,950.68
2018-04-29T03:10:54.128Z,950.68
2018-04-29T03:11:54.142Z,950.68
2018-04-29T03:12:54.148Z,950.69
2018-04-29T03:13:54.162Z,950.69
2018-04-29T03:14:54.176Z,950.68
2018-04-29T03:15:54.189Z,950.67
2018-04-29T03:16:54.196Z,950.62
2018-04-29T03:17:54.203Z,950.63
2018-04-29T03:18:54.216Z,950.63
2018-04-29T03:19:54.225Z,950.62
2018-04-29T03:20:54.241Z,950.64
2018-04-29T03:21:54.242Z,950.65
2018-04-29T03:22:54.255Z,950.60
2018-04-29T03:23:54.282Z,950.61
2018-04-29T03:24:54.276Z,950.59
2018-04-29T03:25:54.294Z,950.54
2018-04-29T03:26:54.302Z,950.49
2018-04-29T03:27:54.307Z,950.50
2018-04-29T03:28:54.316Z,950.48
2018-04-29T03:29:54.327Z,950.44
2018-04-29T03:30:54.339Z,950.49
2018-04-29T03:31:54.353Z,950.47
2018-04-29T03:32:54.358Z,950.48
2018-04-29T03:33:54.369Z,950.47
2018-04-29T03:34:54.385Z,950.48
2018-04-29T03:35:54.389Z,950.46
2018-04-29T03:36:54.400Z,950.49
2018-04-29T03:37:54.422Z,950.47
2018-04-29T03:38:54.421Z,950.45
2018-04-29T03:39:54.431Z,950.48
2018-04-29T03:40:54.444Z,950.48
2018-04-29T03:41:54.455Z,950.45
2018-04-29T03:42:54.463Z,950.45
2018-04-29T03:43:54.480Z,950.48
2018-04-29T03:44:54.494Z,950.47
2018-04-29T03:45:54.496Z,950.48
2018-04-29T03:46:54.506Z,950.47
2018-04-29T03:47:54.513Z,950.44
2018-04-29T03:48:54.527Z,950.40
2018-04-29T03:49:54.534Z,950.43
2018-04-29T03:50:54.549Z,950.39
2018-04-29T03:51:54.555Z,950.37
2018-04-29T03:52:54.579Z,950.38
2018-04-29T03:53:54.576Z,950.38
2018-04-29T03:54:54.594Z,950.35
2018-04-29T03:55:54.663Z,950.34
2018-04-29T03:56:54.608Z,950.39
2018-04-29T03:57:54.620Z,950.39
2018-04-29T03:58:54.638Z,950.39
2018-04-29T03:59:54.644Z,950.43
2018-04-29T04:00:54.657Z,950.44
2018-04-29T04:01:54.656Z,950.48
2018-04-29T04:02:54.670Z,950.43
2018-04-29T04:03:54.679Z,950.43
2018-04-29T04:04:54.696Z,950.45
2018-04-29T04:05:54.706Z,950.46
2018-04-29T04:06:54.713Z,950.46
2018-04-29T04:07:54.724Z,950.52
2018-04-29T04:08:54.731Z,950.56
2018-04-29T04:09:54.747Z,950.53
2018-04-29T04:10:54.752Z,950.55
2018-04-29T04:11:54.767Z,950.55
2018-04-29T04:12:54.770Z,950.59
2018-04-29T04:13:54.785Z,950.61
2018-04-29T04:14:54.819Z,950.56
2018-04-29T04:15:54.881Z,950.54
2018-04-29T04:16:54.813Z,950.57
2018-04-29T04:17:54.831Z,950.56
2018-04-29T04:18:54.831Z,950.55
2018-04-29T04:19:54.841Z,950.54
2018-04-29T04:20:54.861Z,950.59
2018-04-29T04:21:54.868Z,950.60
2018-04-29T04:22:54.873Z,950.61
2018-04-29T04:23:54.989Z,950.65
2018-04-29T04:24:54.894Z,950.71
2018-04-29T04:25:54.905Z,950.71
2018-04-29T04:26:54.915Z,950.70
2018-04-29T04:27:54.923Z,950.72
2018-04-29T04:28:54.934Z,950.69
2018-04-29T04:29:54.948Z,950.70
2018-04-29T04:30:54.955Z,950.70
2018-04-29T04:31:54.964Z,950.72
2018-04-29T04:32:54.984Z,950.70
2018-04-29T04:33:54.986Z,950.72
2018-04-29T04:34:54.997Z,950.74
2018-04-29T04:35:55.005Z,950.76
2018-04-29T04:36:55.028Z,950.76
2018-04-29T04:37:55.025Z,950.75
2018-04-29T04:38:55.034Z,950.81
2018-04-29T04:39:55.045Z,950.79
2018-04-29T04:40:55.056Z,950.82
2018-04-29T04:41:55.066Z,950.82
2018-04-29T04:42:55.082Z,950.81
2018-04-29T04:43:55.088Z,950.78
2018-04-29T04:44:55.096Z,950.76
2018-04-29T04:45:55.104Z,950.76
2018-04-29T04:46:55.115Z,950.71
2018-04-29T04:47:55.128Z,950.70
2018-04-29T04:48:55.142Z,950.72
2018-04-29T04:49:55.148Z,950.71
2018-04-29T04:50:55.155Z,950.72
2018-04-29T04:51:55.168Z,950.71
2018-04-29T04:52:55.177Z,950.69
2018-04-29T04:53:55.184Z,950.73
2018-04-29T04:54:55.201Z,950.70
2018-04-29T04:55:55.209Z,950.71
2018-04-29T04:56:55.221Z,950.66
2018-04-29T04:57:55.227Z,950.65
2018-04-29T04:58:55.240Z,950.65
2018-04-29T04:59:55.247Z,950.65
2018-04-29T05:00:55.263Z,950.64
2018-04-29T05:01:55.276Z,950.64
2018-04-29T05:02:55.279Z,950.63
2018-04-29T05:03:55.285Z,950.65
2018-04-29T05:04:55.323Z,950.61
2018-04-29T05:05:55.313Z,950.58
2018-04-29T05:06:55.317Z,950.59
2018-04-29T05:07:55.341Z,950.58
2018-04-29T05:08:55.340Z,950.58
2018-04-29T05:09:55.354Z,950.56
2018-04-29T05:10:55.360Z,950.61
2018-04-29T05:11:55.372Z,950.60
2018-04-29T05:12:55.392Z,950.61
2018-04-29T05:13:55.390Z,950.60
2018-04-29T05:14:55.408Z,950.61
2018-04-29T05:15:55.412Z,950.63
2018-04-29T05:16:55.432Z,950.63
2018-04-29T05:17:55.433Z,950.62
2018-04-29T05:18:55.442Z,950.64
2018-04-29T05:19:55.453Z,950.65
2018-04-29T05:20:55.465Z,950.63
2018-04-29T05:21:55.476Z,950.64
2018-04-29T05:22:55.490Z,950.67
2018-04-29T05:23:55.502Z,950.69
2018-04-29T05:24:55.505Z,950.71
2018-04-29T05:25:55.517Z,950.67
2018-04-29T05:26:55.529Z,950.72
2018-04-29T05:27:55.537Z,950.76
2018-04-29T05:28:55.549Z,950.75
2018-04-29T05:29:55.566Z,950.76
2018-04-29T05:30:55.572Z,950.80
2018-04-29T05:31:55.578Z,950.82
2018-04-29T05:32:55.591Z,950.83
2018-04-29T05:33:55.603Z,950.79
2018-04-29T05:34:56.535Z,950.81
2018-04-29T05:35:55.628Z,950.79
2018-04-29T05:36:55.634Z,950.78
2018-04-29T05:37:55.648Z,950.77
2018-04-29T05:38:55.657Z,950.74
2018-04-29T05:39:55.666Z,950.76
2018-04-29T05:40:55.682Z,950.76
2018-04-29T05:41:55.688Z,950.77
2018-04-29T05:42:55.775Z,950.78
2018-04-29T05:43:55.724Z,950.81
2018-04-29T05:44:55.720Z,950.84
2018-04-29T05:45:55.730Z,950.80
2018-04-29T05:46:55.747Z,950.78
2018-04-29T05:47:55.753Z,950.76
2018-04-29T05:48:55.765Z,950.76
2018-04-29T05:49:56.582Z,950.79
2018-04-29T05:50:55.786Z,950.82
2018-04-29T05:51:55.796Z,950.85
2018-04-29T05:52:55.807Z,950.82
2018-04-29T05:53:55.823Z,950.77
2018-04-29T05:54:55.830Z,950.78
2018-04-29T05:55:55.840Z,950.74
2018-04-29T05:56:55.857Z,950.75
2018-04-29T05:57:55.870Z,950.74
2018-04-29T05:58:55.878Z,950.70
2018-04-29T05:59:55.970Z,950.70
2018-04-29T06:00:56.672Z,950.73
2018-04-29T06:01:57.036Z,950.69
2018-04-29T06:02:56.538Z,950.67
2018-04-29T06:03:56.002Z,950.62
2018-04-29T06:04:55.945Z,950.63
2018-04-29T06:05:55.956Z,950.58
2018-04-29T06:06:55.964Z,950.61
2018-04-29T06:07:55.985Z,950.58
2018-04-29T06:08:55.994Z,950.61
2018-04-29T06:09:56.006Z,950.55
2018-04-29T06:10:56.019Z,950.48
2018-04-29T06:11:56.033Z,950.45
2018-04-29T06:12:56.034Z,950.43
2018-04-29T06:13:56.052Z,950.44
2018-04-29T06:14:56.063Z,950.45
2018-04-29T06:15:56.073Z,950.47
2018-04-29T06:16:56.088Z,950.45
2018-04-29T06:17:56.102Z,950.38
2018-04-29T06:18:56.119Z,950.38
2018-04-29T06:19:56.122Z,950.36
2018-04-29T06:20:56.134Z,950.37
2018-04-29T06:21:57.540Z,950.44
2018-04-29T06:22:56.152Z,950.41
2018-04-29T06:23:56.166Z,950.42
2018-04-29T06:24:56.181Z,950.37
2018-04-29T06:25:56.268Z,950.38
2018-04-29T06:26:56.211Z,950.33
2018-04-29T06:27:56.211Z,950.30
2018-04-29T06:28:56.229Z,950.30
2018-04-29T06:29:56.242Z,950.24
2018-04-29T06:30:56.243Z,950.20
2018-04-29T06:31:56.336Z,950.17
2018-04-29T06:32:56.264Z,950.19
2018-04-29T06:33:56.280Z,950.19
2018-04-29T06:34:56.299Z,950.22
2018-04-29T06:35:56.301Z,950.19
2018-04-29T06:36:56.321Z,950.26
2018-04-29T06:37:56.324Z,950.24
2018-04-29T06:38:56.427Z,950.26
2018-04-29T06:39:56.349Z,950.16
2018-04-29T06:40:56.366Z,950.18
2018-04-29T06:41:56.370Z,950.16
2018-04-29T06:42:56.384Z,950.12
2018-04-29T06:43:56.403Z,950.12
2018-04-29T06:44:56.404Z,950.12
2018-04-29T06:45:56.422Z,950.12
2018-04-29T06:46:56.487Z,950.07
2018-04-29T06:47:56.441Z,950.06
2018-04-29T06:48:56.463Z,950.11
2018-04-29T06:49:56.463Z,950.07
2018-04-29T06:50:56.485Z,950.06
2018-04-29T06:51:56.485Z,950.04
2018-04-29T06:52:56.503Z,949.99
2018-04-29T06:53:56.510Z,949.96
2018-04-29T06:54:56.532Z,949.91
2018-04-29T06:55:56.538Z,949.94
2018-04-29T06:56:56.553Z,949.89
2018-04-29T06:57:56.558Z,949.90
2018-04-29T06:58:56.580Z,949.88
2018-04-29T06:59:56.581Z,949.89
2018-04-29T07:00:56.594Z,949.83
2018-04-29T07:01:57.590Z,949.86
2018-04-29T07:02:56.614Z,949.89
2018-04-29T07:03:56.626Z,949.93
2018-04-29T07:04:56.636Z,949.89
2018-04-29T07:05:56.681Z,949.88
2018-04-29T07:06:56.919Z,949.88
2018-04-29T07:07:56.683Z,949.84
2018-04-29T07:08:56.684Z,949.80
2018-04-29T07:09:56.696Z,949.83
2018-04-29T07:10:56.710Z,949.83
2018-04-29T07:11:56.719Z,949.81
2018-04-29T07:12:56.731Z,949.83
2018-04-29T07:13:56.747Z,949.81
2018-04-29T07:14:56.756Z,949.78
2018-04-29T07:15:56.770Z,949.78
2018-04-29T07:16:56.789Z,949.77
2018-04-29T07:17:56.788Z,949.78
2018-04-29T07:18:56.800Z,949.80
2018-04-29T07:19:56.824Z,949.81
2018-04-29T07:20:56.827Z,949.75
2018-04-29T07:21:56.840Z,949.70
2018-04-29T07:22:56.857Z,949.68
2018-04-29T07:23:56.876Z,949.68
2018-04-29T07:24:56.872Z,949.67
2018-04-29T07:25:56.890Z,949.64
2018-04-29T07:26:56.922Z,949.66
2018-04-29T07:27:56.916Z,949.68
2018-04-29T07:28:56.923Z,949.67
2018-04-29T07:29:56.929Z,949.72
2018-04-29T07:30:56.938Z,949.68
2018-04-29T07:31:56.954Z,949.68
2018-04-29T07:32:56.964Z,949.65
2018-04-29T07:33:56.985Z,949.64
2018-04-29T07:34:57.000Z,949.58
2018-04-29T07:35:57.003Z,949.54
2018-04-29T07:36:57.013Z,949.54
2018-04-29T07:37:57.040Z,949.60
2018-04-29T07:38:57.036Z,949.63
2018-04-29T07:39:57.160Z,949.59
2018-04-29T07:40:57.075Z,949.60
2018-04-29T07:41:57.076Z,949.60
2018-04-29T07:42:57.082Z,949.57
2018-04-29T07:43:57.092Z,949.58
2018-04-29T07:44:57.128Z,949.56
2018-04-29T07:45:57.117Z,949.56
2018-04-29T07:46:57.131Z,949.60
2018-04-29T07:47:57.144Z,949.62
2018-04-29T07:48:57.160Z,949.62
2018-04-29T07:49:57.167Z,949.61
2018-04-29T07:50:57.184Z,949.61
2018-04-29T07:51:57.197Z,949.62
2018-04-29T07:52:57.232Z,949.62
2018-04-29T07:53:57.253Z,949.63
2018-04-29T07:54:57.229Z,949.60
2018-04-29T07:55:57.239Z,949.56
2018-04-29T07:56:57.249Z,949.59
2018-04-29T07:57:57.269Z,949.58
2018-04-29T07:58:57.277Z,949.58
2018-04-29T07:59:57.287Z,949.56
2018-04-29T08:00:57.300Z,949.51
2018-04-29T08:01:57.314Z,949.49
2018-04-29T08:02:57.325Z,949.50
2018-04-29T08:03:57.336Z,949.47
2018-04-29T08:04:57.348Z,949.45
2018-04-29T08:05:57.360Z,949.48
2018-04-29T08:06:57.381Z,949.46
2018-04-29T08:07:57.391Z,949.46
2018-04-29T08:08:57.399Z,949.45
2018-04-29T08:09:57.432Z,949.40
2018-04-29T08:10:57.426Z,949.38
2018-04-29T08:11:57.442Z,949.34
2018-04-29T08:12:57.449Z,949.34
2018-04-29T08:13:57.463Z,949.38
2018-04-29T08:14:57.477Z,949.36
2018-04-29T08:15:57.522Z,949.38
2018-04-29T08:16:57.499Z,949.33
2018-04-29T08:17:57.513Z,949.36
2018-04-29T08:18:57.524Z,949.34
2018-04-29T08:19:57.539Z,949.35
2018-04-29T08:20:57.554Z,949.35
2018-04-29T08:21:57.561Z,949.34
2018-04-29T08:22:57.571Z,949.31
2018-04-29T08:23:57.586Z,949.32
2018-04-29T08:24:57.608Z,949.32
2018-04-29T08:25:57.611Z,949.33
2018-04-29T08:26:57.643Z,949.30
2018-04-29T08:27:57.638Z,949.35
2018-04-29T08:28:57.652Z,949.30
2018-04-29T08:29:57.723Z,949.32
2018-04-29T08:30:57.688Z,949.30
2018-04-29T08:31:57.690Z,949.26
2018-04-29T08:32:57.699Z,949.30
2018-04-29T08:33:57.727Z,949.25
2018-04-29T08:34:57.732Z,949.24
2018-04-29T08:35:57.739Z,949.26
2018-04-29T08:36:57.756Z,949.23
2018-04-29T08:37:57.766Z,949.25
2018-04-29T08:38:57.776Z,949.23
2018-04-29T08:39:57.792Z,949.25
2018-04-29T08:40:57.809Z,949.25
2018-04-29T08:41:57.900Z,949.22
2018-04-29T08:42:57.844Z,949.21
2018-04-29T08:43:57.844Z,949.24
2018-04-29T08:44:57.854Z,949.23
2018-04-29T08:45:57.867Z,949.25
2018-04-29T08:46:57.895Z,949.24
2018-04-29T08:47:57.901Z,949.26
2018-04-29T08:48:57.906Z,949.24
2018-04-29T08:49:57.918Z,949.26
2018-04-29T08:50:57.933Z,949.27
2018-04-29T08:51:57.955Z,949.23
2018-04-29T08:52:57.965Z,949.25
2018-04-29T08:53:57.971Z,949.25
2018-04-29T08:54:58.008Z,949.21
2018-04-29T08:55:58.064Z,949.15
2018-04-29T08:56:58.025Z,949.19
2018-04-29T08:57:58.023Z,949.16
2018-04-29T08:58:58.034Z,949.16
2018-04-29T08:59:58.048Z,949.18
2018-04-29T09:00:58.061Z,949.12
2018-04-29T09:01:58.082Z,949.14
2018-04-29T09:02:58.085Z,949.13
2018-04-29T09:03:58.216Z,949.13
2018-04-29T09:04:58.110Z,949.10
2018-04-29T09:05:58.132Z,949.09
2018-04-29T09:06:58.244Z,949.08
2018-04-29T09:07:58.158Z,949.07
2018-04-29T09:08:58.167Z,949.06
2018-04-29T09:09:58.203Z,949.09
2018-04-29T09:10:58.200Z,949.12
2018-04-29T09:11:58.212Z,949.11
2018-04-29T09:12:58.217Z,949.05
2018-04-29T09:13:58.235Z,949.07
2018-04-29T09:14:58.248Z,948.99
2018-04-29T09:15:58.257Z,948.99
2018-04-29T09:16:59.082Z,948.95
2018-04-29T09:17:58.431Z,948.94
2018-04-29T09:18:58.302Z,948.94
2018-04-29T09:19:58.313Z,948.94
2018-04-29T09:20:58.357Z,948.95
2018-04-29T09:21:58.338Z,948.91
2018-04-29T09:22:58.363Z,948.94
2018-04-29T09:23:58.374Z,948.98
2018-04-29T09:24:58.381Z,948.91
2018-04-29T09:25:58.398Z,948.94
2018-04-29T09:26:58.410Z,948.93
2018-04-29T09:27:58.553Z,948.94
2018-04-29T09:28:58.431Z,948.91
2018-04-29T09:29:58.451Z,948.90
2018-04-29T09:30:59.086Z,948.86
2018-04-29T09:31:58.471Z,948.87
2018-04-29T09:32:58.489Z,948.88
2018-04-29T09:33:58.500Z,948.86
2018-04-29T09:34:58.513Z,948.79
2018-04-29T09:35:58.527Z,948.77
2018-04-29T09:36:58.617Z,948.74
2018-04-29T09:37:59.094Z,948.70
2018-04-29T09:38:58.581Z,948.69
2018-04-29T09:39:58.586Z,948.69
2018-04-29T09:40:58.594Z,948.70
2018-04-29T09:41:58.610Z,948.67
2018-04-29T09:42:58.622Z,948.66
2018-04-29T09:43:58.631Z,948.66
2018-04-29T09:44:58.675Z,948.64
2018-04-29T09:45:58.662Z,948.62
2018-04-29T09:46:58.676Z,948.60
2018-04-29T09:47:58.691Z,948.63
2018-04-29T09:48:58.706Z,948.62
2018-04-29T09:49:58.731Z,948.66
2018-04-29T09:50:58.731Z,948.63
2018-04-29T09:51:58.745Z,948.62
2018-04-29T09:52:58.755Z,948.62
2018-04-29T09:53:58.773Z,948.59
2018-04-29T09:54:59.664Z,948.55
2018-04-29T09:55:58.805Z,948.56
2018-04-29T09:56:58.881Z,948.52
2018-04-29T09:57:58.880Z,948.54
2018-04-29T09:58:58.843Z,948.51
2018-04-29T09:59:58.860Z,948.48
2018-04-29T10:00:58.881Z,948.48
2018-04-29T10:01:58.886Z,948.45
2018-04-29T10:02:58.896Z,948.43
2018-04-29T10:03:59.054Z,948.44
2018-04-29T10:04:58.925Z,948.43
2018-04-29T10:05:58.940Z,948.41
2018-04-29T10:06:58.954Z,948.33
2018-04-29T10:07:58.969Z,948.33
2018-04-29T10:08:58.980Z,948.30
2018-04-29T10:09:58.998Z,948.31
2018-04-29T10:10:59.125Z,948.34
2018-04-29T10:11:59.053Z,948.29
2018-04-29T10:12:59.039Z,948.28
2018-04-29T10:13:59.053Z,948.27
2018-04-29T10:14:59.066Z,948.25
2018-04-29T10:15:59.079Z,948.23
2018-04-29T10:16:59.102Z,948.22
2018-04-29T10:17:59.120Z,948.21
2018-04-29T10:18:59.129Z,948.21
2018-04-29T10:19:59.136Z,948.21
2018-04-29T10:20:59.152Z,948.24
2018-04-29T10:21:59.169Z,948.23
2018-04-29T10:22:59.199Z,948.16
2018-04-29T10:23:59.196Z,948.17
2018-04-29T10:24:59.209Z,948.17
2018-04-29T10:25:59.251Z,948.13
2018-04-29T10:26:59.239Z,948.14
2018-04-29T10:27:59.259Z,948.10
2018-04-29T10:28:59.267Z,948.06
2018-04-29T10:29:59.280Z,948.12
2018-04-29T10:30:59.300Z,948.11
2018-04-29T10:31:59.310Z,948.04
2018-04-29T10:32:59.442Z,948.07
2018-04-29T10:33:59.373Z,948.05
2018-04-29T10:34:59.353Z,948.03
2018-04-29T10:35:59.386Z,948.06
2018-04-29T10:36:59.386Z,948.02
2018-04-29T10:37:59.397Z,948.03
2018-04-29T10:38:59.419Z,948.05
2018-04-29T10:39:59.434Z,948.04
2018-04-29T10:40:59.490Z,947.97
2018-04-29T10:41:59.458Z,948.02
2018-04-29T10:42:59.473Z,948.02
2018-04-29T10:43:59.484Z,948.01
2018-04-29T10:44:59.502Z,947.96
2018-04-29T10:45:59.526Z,947.93
2018-04-29T10:46:59.535Z,947.94
2018-04-29T10:47:59.548Z,947.97
2018-04-29T10:48:59.563Z,947.92
2018-04-29T10:49:59.577Z,947.90
2018-04-29T10:50:59.618Z,947.91
2018-04-29T10:51:59.617Z,947.88
2018-04-29T10:52:59.632Z,947.88
2018-04-29T10:53:59.642Z,947.85
2018-04-29T10:54:59.655Z,947.85
2018-04-29T10:55:59.669Z,947.80
2018-04-29T10:56:59.681Z,947.78
2018-04-29T10:57:59.700Z,947.75
2018-04-29T10:58:59.714Z,947.73
2018-04-29T10:59:59.734Z,947.70
2018-04-29T11:01:00.683Z,947.63
2018-04-29T11:01:59.760Z,947.62
2018-04-29T11:02:59.779Z,947.66
2018-04-29T11:03:59.793Z,947.65
2018-04-29T11:04:59.809Z,947.69
2018-04-29T11:05:59.825Z,947.68
2018-04-29T11:06:59.849Z,947.70
2018-04-29T11:07:59.853Z,947.77
2018-04-29T11:08:59.869Z,947.92
2018-04-29T11:09:59.886Z,948.06
2018-04-29T11:10:59.907Z,948.07
2018-04-29T11:11:59.918Z,948.09
2018-04-29T11:12:59.941Z,948.08
2018-04-29T11:13:59.953Z,948.14
2018-04-29T11:14:59.978Z,948.14
2018-04-29T11:15:59.992Z,948.12
2018-04-29T11:17:00.010Z,948.11
2018-04-29T11:18:00.028Z,948.12
2018-04-29T11:19:00.053Z,948.14
2018-04-29T11:20:00.100Z,948.20
2018-04-29T11:21:00.090Z,948.18
2018-04-29T11:22:00.110Z,948.17
2018-04-29T11:23:00.145Z,948.21
2018-04-29T11:24:00.152Z,948.21
2018-04-29T11:25:00.171Z,948.15
2018-04-29T11:26:00.199Z,948.15
2018-04-29T11:27:00.221Z,948.18
2018-04-29T11:28:00.247Z,948.15
2018-04-29T11:29:00.269Z,948.10
2018-04-29T11:30:00.284Z,948.08
2018-04-29T11:31:00.309Z,948.08
2018-04-29T11:32:00.331Z,948.08
2018-04-29T11:33:00.359Z,947.83
2018-04-29T11:34:00.461Z,948.12
2018-04-29T11:35:00.428Z,948.11
2018-04-29T11:36:00.429Z,948.15
2018-04-29T11:37:00.465Z,948.15
2018-04-29T11:38:00.477Z,948.16
2018-04-29T11:39:00.501Z,948.14
2018-04-29T11:40:00.527Z,948.17
2018-04-29T11:41:00.550Z,948.19
2018-04-29T11:42:00.580Z,948.17
2018-04-29T11:43:00.605Z,948.18
2018-04-29T11:44:00.625Z,948.15
2018-04-29T11:45:00.653Z,948.20
2018-04-29T11:46:00.683Z,948.22
2018-04-29T11:47:00.705Z,948.25
2018-04-29T11:48:00.746Z,948.30
2018-04-29T11:49:00.756Z,948.33
2018-04-29T11:50:00.799Z,948.52
2018-04-29T11:51:00.809Z,948.55
2018-04-29T11:52:00.833Z,948.78
2018-04-29T11:53:00.868Z,948.85
2018-04-29T11:54:00.887Z,948.72
2018-04-29T11:55:00.920Z,948.55
2018-04-29T11:56:00.942Z,948.33
2018-04-29T11:57:00.971Z,947.74
2018-04-29T11:58:01.007Z,947.83
2018-04-29T11:59:01.023Z,948.11
2018-04-29T12:00:01.055Z,948.15
2018-04-29T12:01:01.079Z,948.22
2018-04-29T12:02:01.121Z,948.24
2018-04-29T12:03:01.143Z,948.22
2018-04-29T12:04:01.158Z,948.14
2018-04-29T12:05:01.207Z,948.06
2018-04-29T12:06:01.221Z,948.17
2018-04-29T12:07:01.245Z,948.09
2018-04-29T12:08:01.272Z,948.09
2018-04-29T12:09:01.298Z,948.11
2018-04-29T12:10:01.331Z,947.89
2018-04-29T12:11:01.362Z,948.42
2018-04-29T12:12:01.383Z,947.43
2018-04-29T12:13:01.412Z,947.40
2018-04-29T12:14:01.443Z,947.53
2018-04-29T12:15:01.471Z,947.49
2018-04-29T12:16:01.495Z,947.36
2018-04-29T12:17:01.522Z,947.23
2018-04-29T12:18:01.547Z,947.28
2018-04-29T12:19:01.579Z,947.38
2018-04-29T12:20:01.600Z,947.64
2018-04-29T12:21:01.626Z,947.92
2018-04-29T12:22:01.653Z,947.38
2018-04-29T12:23:01.673Z,947.26
2018-04-29T12:24:01.707Z,947.11
2018-04-29T12:25:01.723Z,947.07
2018-04-29T12:26:01.748Z,947.11
2018-04-29T12:27:01.772Z,947.28
2018-04-29T12:28:01.800Z,948.40
2018-04-29T12:29:01.826Z,948.36