createdAt,value
2022-11-08T00:03:08.214Z,97668.00
2022-11-08T00:07:30.016Z,97671.00
2022-11-08T00:11:49.448Z,97664.00
2022-11-08T00:15:50.307Z,97660.00
2022-11-08T00:19:51.757Z,97666.00
2022-11-08T00:23:53.114Z,97665.00
2022-11-08T00:27:54.468Z,97655.00
2022-11-08T00:31:55.619Z,97653.00
2022-11-08T00:36:00.580Z,97647.00
2022-11-08T00:40:01.678Z,97637.00
2022-11-08T00:44:03.181Z,97649.00
2022-11-08T00:48:04.844Z,97650.00
2022-11-08T00:52:06.119Z,97663.00
2022-11-08T00:56:10.142Z,97654.00
2022-11-08T01:00:12.485Z,97656.00
2022-11-08T01:04:17.381Z,97647.00
2022-11-08T01:08:19.761Z,97645.00
2022-11-08T01:12:21.605Z,97649.00
2022-11-08T01:16:24.712Z,97651.00
2022-11-08T01:20:25.702Z,97655.00
2022-11-08T01:24:26.764Z,97651.00
2022-11-08T01:28:27.880Z,97442.00
2022-11-08T01:32:28.844Z,97641.00
2022-11-08T01:36:30.041Z,97639.00
2022-11-08T01:40:32.450Z,97633.00
2022-11-08T01:44:33.379Z,97628.00
2022-11-08T01:48:37.029Z,97621.00
2022-11-08T01:52:44.832Z,97620.00
2022-11-08T01:56:46.143Z,97613.00
2022-11-08T02:00:47.407Z,97609.00
2022-11-08T02:04:48.732Z,97605.00
2022-11-08T02:08:49.660Z,97600.00
2022-11-08T02:12:52.870Z,97604.00
2022-11-08T02:16:54.069Z,97598.00
2022-11-08T02:21:08.075Z,97593.00
2022-11-08T02:25:09.263Z,97588.00
2022-11-08T02:29:29.320Z,97593.00
2022-11-08T02:33:30.332Z,97587.00
2022-11-08T02:37:31.710Z,97587.00
2022-11-08T02:41:32.809Z,97575.00
2022-11-08T02:45:33.817Z,97573.00
2022-11-08T02:49:34.899Z,97571.00
2022-11-08T02:53:36.061Z,97569.00
2022-11-08T02:57:37.184Z,97572.00
2022-11-08T03:01:38.756Z,97561.00
2022-11-08T03:05:40.974Z,97549.00
2022-11-08T03:09:41.993Z,97562.00
2022-11-08T03:13:43.023Z,97558.00
2022-11-08T03:17:44.078Z,97558.00
2022-11-08T03:21:45.377Z,97557.00
2022-11-08T03:25:46.431Z,97550.00
2022-11-08T03:29:48.523Z,97550.00
2022-11-08T03:33:49.638Z,97538.00
2022-11-08T03:37:52.209Z,97528.00
2022-11-08T03:41:53.391Z,97528.00
2022-11-08T03:45:54.559Z,97525.00
2022-11-08T03:49:55.553Z,97537.00
2022-11-08T03:53:56.760Z,97532.00
2022-11-08T03:57:57.999Z,97533.00
2022-11-08T04:01:59.258Z,97524.00
2022-11-08T04:06:01.762Z,97525.00
2022-11-08T04:10:07.997Z,97525.00
2022-11-08T04:14:27.939Z,97515.00
2022-11-08T04:18:47.628Z,97513.00
2022-11-08T04:22:48.793Z,97521.00
2022-11-08T04:26:50.009Z,97511.00
2022-11-08T04:31:00.099Z,97495.00
2022-11-08T04:35:01.098Z,97495.00
2022-11-08T04:39:02.393Z,97496.00
2022-11-08T04:43:03.837Z,97482.00
2022-11-08T04:47:05.221Z,97486.00
2022-11-08T04:51:09.473Z,97488.00
2022-11-08T04:55:10.550Z,97483.00
2022-11-08T04:59:12.447Z,97481.00
2022-11-08T05:03:13.512Z,97475.00
2022-11-08T05:07:14.594Z,97465.00
2022-11-08T05:11:18.921Z,97457.00
2022-11-08T05:15:20.100Z,97455.00
2022-11-08T05:19:39.588Z,97455.00
2022-11-08T05:23:40.867Z,97450.00
2022-11-08T05:27:42.255Z,97451.00
2022-11-08T05:31:43.439Z,97446.00
2022-11-08T05:35:44.419Z,97440.00
2022-11-08T05:39:45.423Z,97433.00
2022-11-08T05:43:48.714Z,97421.00
2022-11-08T05:47:49.801Z,97419.00
2022-11-08T05:51:51.119Z,97415.00
2022-11-08T05:55:58.722Z,97413.00
2022-11-08T05:59:59.981Z,97406.00
2022-11-08T06:04:01.058Z,97405.00
2022-11-08T06:08:02.410Z,97404.00
2022-11-08T06:12:04.005Z,97415.00
2022-11-08T06:16:07.998Z,97406.00
2022-11-08T06:20:12.155Z,97405.00
2022-11-08T06:24:15.512Z,97430.00
2022-11-08T06:28:16.787Z,97422.00
2022-11-08T06:32:18.083Z,97439.00
2022-11-08T06:36:20.932Z,97426.00
2022-11-08T06:40:22.202Z,97415.00
2022-11-08T06:44:23.484Z,97406.00
2022-11-08T06:48:24.763Z,97405.00
2022-11-08T06:52:25.899Z,97408.00
2022-11-08T06:56:27.035Z,97417.00
2022-11-08T07:00:28.600Z,97413.00
2022-11-08T07:04:29.771Z,97414.00
2022-11-08T07:08:32.152Z,97415.00
2022-11-08T07:12:33.277Z,97423.00
2022-11-08T07:16:34.467Z,97411.00
2022-11-08T07:20:35.953Z,97415.00
2022-11-08T07:24:38.790Z,97409.00
2022-11-08T07:28:40.252Z,97412.00
2022-11-08T07:32:41.321Z,97433.00
2022-11-08T07:36:42.727Z,97419.00
2022-11-08T07:40:44.395Z,97420.00
2022-11-08T07:44:45.519Z,97405.00
2022-11-08T07:48:46.915Z,97416.00
2022-11-08T07:52:51.229Z,97422.00
2022-11-08T07:56:52.227Z,97428.00
2022-11-08T08:00:53.607Z,97434.00
2022-11-08T08:04:54.626Z,97427.00
2022-11-08T08:08:56.626Z,97428.00
2022-11-08T08:12:58.142Z,97426.00
2022-11-08T08:16:59.349Z,97420.00
2022-11-08T08:21:00.725Z,97428.00
2022-11-08T08:25:03.384Z,97426.00
2022-11-08T08:29:04.800Z,97401.00
2022-11-08T08:37:14.680Z,97418.00
2022-11-08T08:41:15.702Z,97408.00
2022-11-08T08:45:16.997Z,97403.00
2022-11-08T08:49:18.105Z,97422.00
2022-11-08T08:53:19.744Z,97428.00
2022-11-08T08:57:21.011Z,97426.00
2022-11-08T09:01:37.840Z,97439.00
2022-11-08T09:05:25.676Z,97439.00
2022-11-08T09:09:26.666Z,97437.00
2022-11-08T09:13:30.506Z,97443.00
2022-11-08T09:17:31.607Z,97444.00
2022-11-08T09:21:33.002Z,97433.00
2022-11-08T09:25:34.400Z,97437.00
2022-11-08T09:29:35.672Z,97439.00
2022-11-08T09:33:38.553Z,97416.00
2022-11-08T09:37:40.328Z,97430.00
2022-11-08T09:41:55.515Z,97419.00
2022-11-08T09:45:56.914Z,97417.00
2022-11-08T09:50:25.107Z,97412.00
2022-11-08T09:54:29.912Z,97410.00
2022-11-08T09:58:51.600Z,97425.00
2022-11-08T10:02:52.823Z,97431.00
2022-11-08T10:07:02.879Z,97432.00
2022-11-08T10:11:20.102Z,97433.00
2022-11-08T10:15:30.880Z,97431.00
2022-11-08T10:19:38.799Z,97420.00
2022-11-08T10:23:46.056Z,97419.00
2022-11-08T10:27:47.740Z,97410.00
2022-11-08T10:31:58.396Z,97412.00
2022-11-08T10:36:21.510Z,97418.00
2022-11-08T10:40:35.533Z,97415.00
2022-11-08T10:44:39.242Z,97429.00
2022-11-08T10:48:40.615Z,97419.00
2022-11-08T10:52:48.530Z,97419.00
2022-11-08T10:56:56.811Z,97405.00
2022-11-08T11:01:04.131Z,97420.00
2022-11-08T11:05:24.043Z,97409.00
2022-11-08T11:09:27.148Z,97416.00
2022-11-08T11:13:28.640Z,97425.00
2022-11-08T11:17:35.693Z,97418.00
2022-11-08T11:21:38.796Z,97414.00
2022-11-08T11:25:43.940Z,97402.00
2022-11-08T11:29:45.219Z,97404.00
2022-11-08T11:33:46.730Z,97398.00
2022-11-08T11:37:48.535Z,97389.00
2022-11-08T11:42:31.203Z,97385.00
2022-11-08T11:46:26.088Z,97393.00
2022-11-08T11:50:37.029Z,97408.00
2022-11-08T11:54:38.193Z,97396.00
2022-11-08T11:58:46.775Z,97396.00
2022-11-08T12:03:03.940Z,97392.00
2022-11-08T12:07:14.812Z,97390.00
2022-11-08T12:11:36.575Z,97391.00
2022-11-08T12:15:50.677Z,97386.00
2022-11-08T12:20:11.115Z,97391.00
2022-11-08T12:24:25.481Z,97390.00
2022-11-08T12:28:30.350Z,97386.00
2022-11-08T12:32:47.062Z,97387.00
2022-11-08T12:37:24.267Z,97390.00
2022-11-08T12:41:49.144Z,97389.00
2022-11-08T12:46:12.615Z,97377.00
2022-11-08T12:50:26.795Z,97375.00
2022-11-08T12:54:40.847Z,97376.00
2022-11-08T12:58:48.742Z,97379.00
2022-11-08T13:03:12.187Z,97368.00
2022-11-08T13:07:26.229Z,97361.00
2022-11-08T13:11:49.355Z,97354.00
2022-11-08T13:16:11.161Z,97351.00
2022-11-08T13:20:40.408Z,97357.00
2022-11-08T13:24:45.175Z,97345.00
2022-11-08T13:28:46.488Z,97337.00
2022-11-08T13:33:09.855Z,97334.00
2022-11-08T13:37:23.572Z,97339.00
2022-11-08T13:41:25.577Z,97342.00
2022-11-08T13:45:32.843Z,97348.00
2022-11-08T13:49:33.905Z,97347.00
2022-11-08T13:53:59.741Z,97343.00
2022-11-08T13:58:01.745Z,97331.00
2022-11-08T14:02:25.893Z,97353.00
2022-11-08T14:06:33.567Z,97339.00
2022-11-08T14:10:41.037Z,97337.00
2022-11-08T14:15:06.011Z,97335.00
2022-11-08T14:19:20.066Z,97327.00
2022-11-08T14:23:33.410Z,97331.00
2022-11-08T14:27:37.926Z,97328.00
2022-11-08T14:31:39.132Z,97333.00
2022-11-08T14:35:40.595Z,97334.00
2022-11-08T14:39:44.817Z,97323.00
2022-11-08T14:43:47.410Z,97323.00
2022-11-08T14:48:04.402Z,97327.00
2022-11-08T14:52:18.220Z,97311.00
2022-11-08T14:56:25.283Z,97326.00
2022-11-08T15:00:26.453Z,97319.00
2022-11-08T15:04:27.426Z,97326.00
2022-11-08T15:08:31.758Z,97308.00
2022-11-08T15:12:33.249Z,97318.00
2022-11-08T15:16:49.438Z,97322.00
2022-11-08T15:21:02.996Z,97318.00
2022-11-08T15:25:25.825Z,97321.00
2022-11-08T15:29:27.035Z,97302.00
2022-11-08T15:33:37.081Z,97313.00
2022-11-08T15:37:41.850Z,97294.00
2022-11-08T15:41:43.163Z,97306.00
2022-11-08T15:45:48.001Z,97308.00
2022-11-08T15:49:48.992Z,97307.00
2022-11-08T15:53:50.118Z,97305.00
2022-11-08T15:57:51.349Z,97305.00
2022-11-08T16:01:55.846Z,97301.00
2022-11-08T16:05:57.714Z,97298.00
2022-11-08T16:09:58.846Z,97305.00
2022-11-08T16:13:59.868Z,97307.00
2022-11-08T16:18:01.912Z,97305.00
2022-11-08T16:22:04.726Z,97314.00
2022-11-08T16:26:07.532Z,97314.00
2022-11-08T16:30:14.568Z,97309.00
2022-11-08T16:34:15.798Z,97314.00
2022-11-08T16:38:20.917Z,97319.00
2022-11-08T16:42:22.231Z,97309.00
2022-11-08T16:46:23.486Z,97298.00
2022-11-08T16:50:25.903Z,97290.00
2022-11-08T16:54:28.042Z,97291.00
2022-11-08T16:58:29.210Z,97293.00
2022-11-08T17:02:32.869Z,97286.00
2022-11-08T17:06:33.952Z,97288.00
2022-11-08T17:10:35.018Z,97292.00
2022-11-08T17:14:36.052Z,97293.00
2022-11-08T17:18:37.220Z,97294.00
2022-11-08T17:22:39.119Z,97293.00
2022-11-08T17:26:40.274Z,97290.00
2022-11-08T17:30:43.312Z,97293.00
2022-11-08T17:34:44.306Z,97298.00
2022-11-08T17:38:45.436Z,97292.00
2022-11-08T17:42:46.569Z,97287.00
2022-11-08T17:46:49.437Z,97300.00
2022-11-08T17:50:50.776Z,97304.00
2022-11-08T17:54:53.174Z,97314.00
2022-11-08T17:58:54.789Z,97320.00
2022-11-08T18:02:55.895Z,97320.00
2022-11-08T18:06:56.983Z,97322.00
2022-11-08T18:10:58.553Z,97319.00
2022-11-08T18:14:59.587Z,97325.00
2022-11-08T18:19:00.505Z,97328.00
2022-11-08T18:23:01.771Z,97328.00
2022-11-08T18:27:03.084Z,97329.00
2022-11-08T18:31:07.553Z,97317.00
2022-11-08T18:35:09.919Z,97321.00
2022-11-08T18:39:14.078Z,97308.00
2022-11-08T18:43:13.941Z,97320.00
2022-11-08T18:47:15.262Z,97317.00
2022-11-08T18:51:19.617Z,97307.00
2022-11-08T18:55:20.709Z,97290.00
2022-11-08T18:59:22.386Z,97296.00
2022-11-08T19:03:24.590Z,97300.00
2022-11-08T19:07:26.490Z,97295.00
2022-11-08T19:11:30.555Z,97301.00
2022-11-08T19:15:32.462Z,97290.00
2022-11-08T19:19:33.817Z,97294.00
2022-11-08T19:23:37.588Z,97290.00
2022-11-08T19:27:38.867Z,97275.00
2022-11-08T19:31:42.180Z,97268.00
2022-11-08T19:35:43.428Z,97263.00
2022-11-08T19:39:44.679Z,97265.00
2022-11-08T19:43:47.115Z,97256.00
2022-11-08T19:47:50.308Z,97244.00
2022-11-08T19:51:52.419Z,97254.00
2022-11-08T19:56:03.108Z,97261.00
2022-11-08T20:00:06.090Z,97263.00
2022-11-08T20:04:09.990Z,97263.00
2022-11-08T20:08:11.130Z,97263.00
2022-11-08T20:12:12.708Z,97267.00
2022-11-08T20:16:20.313Z,97261.00
2022-11-08T20:20:22.583Z,97268.00
2022-11-08T20:24:26.215Z,97276.00
2022-11-08T20:28:28.532Z,97275.00
2022-11-08T20:32:30.265Z,97291.00
2022-11-08T20:36:35.144Z,97304.00
2022-11-08T20:40:37.646Z,97301.00
2022-11-08T20:44:38.816Z,97326.00
2022-11-08T20:48:42.788Z,97312.00
2022-11-08T20:52:43.858Z,97308.00
2022-11-08T20:56:44.908Z,97318.00
2022-11-08T21:00:57.886Z,97325.00
2022-11-08T21:04:49.781Z,97323.00
2022-11-08T21:09:01.915Z,97318.00
2022-11-08T21:12:54.713Z,97314.00
2022-11-08T21:21:09.137Z,97345.00
2022-11-08T21:25:10.548Z,97315.00
2022-11-08T21:29:11.652Z,97310.00
2022-11-08T21:33:13.648Z,97315.00
2022-11-08T21:37:14.948Z,97338.00
2022-11-08T21:41:16.398Z,97325.00
2022-11-08T21:45:17.586Z,97335.00
2022-11-08T21:49:19.632Z,97340.00
2022-11-08T21:53:20.892Z,97347.00
2022-11-08T21:57:22.116Z,97347.00
2022-11-08T22:01:29.638Z,97332.00
2022-11-08T22:05:26.590Z,97351.00
2022-11-08T22:09:28.042Z,97352.00
2022-11-08T22:13:29.432Z,97345.00
2022-11-08T22:17:30.538Z,97339.00
2022-11-08T22:21:38.413Z,97335.00
2022-11-08T22:25:42.237Z,97334.00
2022-11-08T22:29:43.555Z,97338.00
2022-11-08T22:33:44.714Z,97317.00
2022-11-08T22:37:47.014Z,97332.00
2022-11-08T22:41:50.433Z,97328.00
2022-11-08T22:45:51.953Z,97329.00
2022-11-08T22:49:53.033Z,97328.00
2022-11-08T22:53:54.255Z,97327.00
2022-11-08T22:57:55.452Z,97318.00
2022-11-08T23:01:56.927Z,97258.00
2022-11-08T23:05:58.125Z,97334.00
2022-11-08T23:09:59.391Z,97323.00
2022-11-08T23:14:19.332Z,97331.00
2022-11-08T23:18:22.008Z,97321.00
2022-11-08T23:22:41.570Z,97313.00
2022-11-08T23:27:01.498Z,97327.00
2022-11-08T23:31:16.681Z,97313.00
2022-11-08T23:35:20.354Z,97298.00
2022-11-08T23:39:21.395Z,97300.00
2022-11-08T23:43:41.173Z,97319.00
2022-11-08T23:47:42.743Z,97314.00
2022-11-08T23:51:44.450Z,97315.00
2022-11-08T23:55:46.017Z,97305.00
2022-11-08T23:59:48.247Z,97303.00
