createdAt,value
2023-05-06T00:00:54.507Z,15.20
2023-05-06T00:01:54.477Z,15.20
2023-05-06T00:02:54.570Z,15.50
2023-05-06T00:03:54.625Z,15.20
2023-05-06T00:04:54.511Z,15.50
2023-05-06T00:05:54.448Z,15.40
2023-05-06T00:06:54.418Z,15.70
2023-05-06T00:07:54.444Z,15.40
2023-05-06T00:08:54.399Z,15.70
2023-05-06T00:09:54.380Z,15.60
2023-05-06T00:10:54.382Z,15.80
2023-05-06T00:11:54.373Z,15.90
2023-05-06T00:12:54.408Z,15.90
2023-05-06T00:13:54.341Z,15.70
2023-05-06T00:14:54.326Z,15.80
2023-05-06T00:15:54.358Z,15.70
2023-05-06T00:16:54.334Z,15.90
2023-05-06T00:17:54.336Z,16.50
2023-05-06T00:18:54.314Z,16.70
2023-05-06T00:19:54.270Z,16.70
2023-05-06T00:20:54.262Z,16.50
2023-05-06T00:21:54.276Z,17.40
2023-05-06T00:22:54.245Z,19.00
2023-05-06T00:23:54.241Z,16.60
2023-05-06T00:24:54.218Z,17.00
2023-05-06T00:25:54.208Z,16.70
2023-05-06T00:26:54.212Z,16.70
2023-05-06T00:27:54.185Z,17.00
2023-05-06T00:28:54.175Z,17.50
2023-05-06T00:29:54.158Z,17.60
2023-05-06T00:30:54.172Z,18.10
2023-05-06T00:31:54.191Z,18.10
2023-05-06T00:32:54.235Z,18.40
2023-05-06T00:33:54.130Z,18.60
2023-05-06T00:34:54.113Z,19.00
2023-05-06T00:35:54.114Z,18.90
2023-05-06T00:36:54.096Z,20.50
2023-05-06T00:37:54.074Z,19.70
2023-05-06T00:38:54.065Z,19.40
2023-05-06T00:39:54.104Z,19.80
2023-05-06T00:40:54.087Z,19.60
2023-05-06T00:41:54.029Z,20.00
2023-05-06T00:42:54.020Z,20.30
2023-05-06T00:43:54.015Z,20.50
2023-05-06T00:44:54.017Z,20.50
2023-05-06T00:45:54.146Z,20.70
2023-05-06T00:46:53.980Z,21.10
2023-05-06T00:47:53.982Z,20.80
2023-05-06T00:48:53.978Z,20.50
2023-05-06T00:49:53.980Z,20.50
2023-05-06T00:50:53.942Z,19.90
2023-05-06T00:51:53.925Z,20.30
2023-05-06T00:52:53.914Z,20.10
2023-05-06T00:53:53.906Z,20.80
2023-05-06T00:54:53.920Z,20.50
2023-05-06T00:55:53.873Z,20.10
2023-05-06T00:56:53.895Z,20.50
2023-05-06T00:57:53.855Z,20.40
2023-05-06T00:58:53.849Z,20.20
2023-05-06T00:59:53.833Z,20.60
2023-05-06T01:00:53.848Z,20.30
2023-05-06T01:01:53.881Z,20.20
2023-05-06T01:02:53.872Z,20.40
2023-05-06T01:03:54.109Z,19.70
2023-05-06T01:04:53.913Z,19.60
2023-05-06T01:05:53.791Z,20.30
2023-05-06T01:06:53.786Z,20.30
2023-05-06T01:07:53.777Z,20.30
2023-05-06T01:08:53.756Z,20.30
2023-05-06T01:09:53.737Z,20.00
2023-05-06T01:10:53.721Z,20.30
2023-05-06T01:11:53.728Z,20.10
2023-05-06T01:12:53.718Z,19.40
2023-05-06T01:13:53.685Z,19.40
2023-05-06T01:14:53.674Z,19.20
2023-05-06T01:15:53.701Z,18.20
2023-05-06T01:16:53.690Z,18.30
2023-05-06T01:17:53.694Z,18.10
2023-05-06T01:18:53.632Z,17.90
2023-05-06T01:19:53.619Z,18.20
2023-05-06T01:20:53.678Z,18.10
2023-05-06T01:21:53.599Z,17.80
2023-05-06T01:22:53.591Z,18.10
2023-05-06T01:23:53.579Z,17.70
2023-05-06T01:24:53.568Z,18.10
2023-05-06T01:25:53.580Z,17.60
2023-05-06T01:26:53.542Z,17.70
2023-05-06T01:27:53.558Z,18.00
2023-05-06T01:28:53.538Z,18.10
2023-05-06T01:29:53.514Z,18.10
2023-05-06T01:30:53.537Z,18.00
2023-05-06T01:31:53.508Z,17.80
2023-05-06T01:32:53.522Z,17.70
2023-05-06T01:33:53.473Z,17.80
2023-05-06T01:34:53.455Z,18.00
2023-05-06T01:35:53.478Z,17.70
2023-05-06T01:36:53.755Z,17.70
2023-05-06T01:37:53.428Z,17.40
2023-05-06T01:38:53.418Z,18.40
2023-05-06T01:39:53.406Z,17.20
2023-05-06T01:40:53.424Z,17.50
2023-05-06T01:41:53.396Z,17.30
2023-05-06T01:42:53.372Z,16.70
2023-05-06T01:43:53.379Z,16.60
2023-05-06T01:44:53.351Z,16.50
2023-05-06T01:45:53.559Z,16.30
2023-05-06T01:46:53.324Z,16.40
2023-05-06T01:47:53.328Z,16.30
2023-05-06T01:48:53.313Z,16.20
2023-05-06T01:49:53.291Z,16.40
2023-05-06T01:50:53.296Z,16.40
2023-05-06T01:51:53.272Z,16.50
2023-05-06T01:52:53.350Z,16.80
2023-05-06T01:53:53.253Z,17.10
2023-05-06T01:54:53.250Z,16.40
2023-05-06T01:55:53.251Z,16.10
2023-05-06T01:56:53.221Z,16.10
2023-05-06T01:57:53.208Z,16.30
2023-05-06T01:58:53.199Z,15.90
2023-05-06T01:59:53.209Z,15.90
2023-05-06T02:00:53.167Z,16.40
2023-05-06T02:01:53.221Z,16.20
2023-05-06T02:02:53.340Z,16.30
2023-05-06T02:03:53.373Z,16.50
2023-05-06T02:04:53.188Z,16.70
2023-05-06T02:05:53.125Z,16.60
2023-05-06T02:06:53.111Z,17.30
2023-05-06T02:07:53.110Z,17.30
2023-05-06T02:08:53.302Z,16.70
2023-05-06T02:09:53.133Z,16.20
2023-05-06T02:10:53.066Z,16.20
2023-05-06T02:11:53.055Z,16.50
2023-05-06T02:12:53.060Z,16.70
2023-05-06T02:13:53.049Z,16.20
2023-05-06T02:14:53.055Z,16.10
2023-05-06T02:15:53.058Z,16.10
2023-05-06T02:16:53.001Z,16.00
2023-05-06T02:17:53.084Z,15.90
2023-05-06T02:18:53.009Z,15.70
2023-05-06T02:19:52.966Z,15.90
2023-05-06T02:20:52.954Z,15.90
2023-05-06T02:21:52.946Z,16.40
2023-05-06T02:22:52.974Z,17.60
2023-05-06T02:23:52.926Z,16.00
2023-05-06T02:24:53.045Z,15.90
2023-05-06T02:25:52.918Z,16.00
2023-05-06T02:26:52.886Z,16.20
2023-05-06T02:27:52.899Z,16.20
2023-05-06T02:28:52.866Z,16.10
2023-05-06T02:29:52.855Z,16.20
2023-05-06T02:30:52.852Z,16.60
2023-05-06T02:31:52.953Z,16.10
2023-05-06T02:32:52.908Z,16.40
2023-05-06T02:33:52.813Z,16.40
2023-05-06T02:34:52.811Z,16.20
2023-05-06T02:35:52.798Z,16.80
2023-05-06T02:36:52.816Z,16.50
2023-05-06T02:37:52.789Z,16.40
2023-05-06T02:38:52.757Z,16.70
2023-05-06T02:39:52.748Z,16.80
2023-05-06T02:40:52.759Z,16.70
2023-05-06T02:41:52.765Z,16.80
2023-05-06T02:42:52.776Z,17.50
2023-05-06T02:43:52.703Z,17.60
2023-05-06T02:44:52.688Z,17.20
2023-05-06T02:45:52.738Z,17.30
2023-05-06T02:46:52.683Z,17.40
2023-05-06T02:47:52.706Z,17.50
2023-05-06T02:48:52.684Z,17.40
2023-05-06T02:49:52.637Z,17.30
2023-05-06T02:50:52.652Z,17.30
2023-05-06T02:51:52.639Z,17.30
2023-05-06T02:52:52.598Z,16.70
2023-05-06T02:53:52.598Z,17.40
2023-05-06T02:54:52.592Z,19.00
2023-05-06T02:55:52.596Z,16.80
2023-05-06T02:56:52.672Z,16.80
2023-05-06T02:57:52.552Z,17.10
2023-05-06T02:58:52.551Z,16.70
2023-05-06T02:59:52.550Z,16.50
2023-05-06T03:00:52.560Z,16.70
2023-05-06T03:01:52.509Z,16.80
2023-05-06T03:02:52.568Z,16.50
2023-05-06T03:03:52.517Z,16.50
2023-05-06T03:04:52.492Z,16.40
2023-05-06T03:05:52.500Z,16.70
2023-05-06T03:06:52.457Z,16.50
2023-05-06T03:07:52.439Z,16.80
2023-05-06T03:08:52.437Z,17.50
2023-05-06T03:09:52.446Z,17.00
2023-05-06T03:10:52.432Z,17.30
2023-05-06T03:11:52.413Z,17.50
2023-05-06T03:12:52.575Z,17.40
2023-05-06T03:13:52.377Z,17.50
2023-05-06T03:14:52.359Z,17.50
2023-05-06T03:15:52.378Z,17.30
2023-05-06T03:16:52.400Z,17.30
2023-05-06T03:17:52.388Z,17.60
2023-05-06T03:18:52.315Z,16.90
2023-05-06T03:19:52.325Z,16.70
2023-05-06T03:20:52.298Z,17.50
2023-05-06T03:21:52.286Z,16.70
2023-05-06T03:22:52.278Z,16.70
2023-05-06T03:23:52.282Z,18.10
2023-05-06T03:24:52.246Z,16.70
2023-05-06T03:25:52.238Z,17.00
2023-05-06T03:26:52.227Z,16.60
2023-05-06T03:27:52.219Z,17.00
2023-05-06T03:28:52.338Z,16.60
2023-05-06T03:29:52.201Z,16.30
2023-05-06T03:30:52.189Z,16.90
2023-05-06T03:31:52.196Z,16.50
2023-05-06T03:32:52.301Z,16.50
2023-05-06T03:33:52.153Z,16.40
2023-05-06T03:34:52.177Z,16.40
2023-05-06T03:35:52.137Z,16.30
2023-05-06T03:36:52.121Z,16.60
2023-05-06T03:37:52.128Z,16.70
2023-05-06T03:38:52.094Z,16.40
2023-05-06T03:39:52.108Z,16.30
2023-05-06T03:40:52.073Z,15.90
2023-05-06T03:41:52.074Z,16.00
2023-05-06T03:42:52.074Z,16.40
2023-05-06T03:43:52.041Z,16.50
2023-05-06T03:44:52.123Z,15.90
2023-05-06T03:45:52.045Z,15.70
2023-05-06T03:46:52.025Z,16.50
2023-05-06T03:47:52.014Z,16.00
2023-05-06T03:48:51.988Z,16.00
2023-05-06T03:49:51.976Z,15.80
2023-05-06T03:50:51.966Z,16.00
2023-05-06T03:51:51.974Z,15.80
2023-05-06T03:52:51.946Z,16.00
2023-05-06T03:53:53.494Z,16.30
2023-05-06T03:54:51.921Z,15.90
2023-05-06T03:55:51.911Z,15.90
2023-05-06T03:56:51.917Z,15.90
2023-05-06T03:57:51.901Z,16.10
2023-05-06T03:58:51.877Z,15.60
2023-05-06T03:59:51.874Z,15.70
2023-05-06T04:00:51.907Z,15.70
2023-05-06T04:01:51.889Z,15.80
2023-05-06T04:02:51.907Z,15.80
2023-05-06T04:03:51.945Z,15.70
2023-05-06T04:04:51.861Z,15.90
2023-05-06T04:05:51.818Z,15.90
2023-05-06T04:06:51.785Z,16.40
2023-05-06T04:07:51.788Z,16.30
2023-05-06T04:08:51.769Z,16.20
2023-05-06T04:09:51.777Z,16.40
2023-05-06T04:10:51.765Z,15.80
2023-05-06T04:11:51.730Z,15.90
2023-05-06T04:12:51.729Z,15.80
2023-05-06T04:13:51.718Z,15.90
2023-05-06T04:14:51.729Z,16.00
2023-05-06T04:15:51.703Z,15.90
2023-05-06T04:16:51.765Z,15.90
2023-05-06T04:17:51.677Z,15.90
2023-05-06T04:18:51.793Z,15.80
2023-05-06T04:19:51.686Z,15.80
2023-05-06T04:20:51.675Z,15.80
2023-05-06T04:21:51.627Z,15.70
2023-05-06T04:22:51.625Z,15.70
2023-05-06T04:23:51.623Z,15.50
2023-05-06T04:24:51.623Z,15.70
2023-05-06T04:25:51.582Z,15.80
2023-05-06T04:26:51.566Z,15.70
2023-05-06T04:27:51.559Z,15.90
2023-05-06T04:28:51.570Z,15.60
2023-05-06T04:29:51.579Z,16.00
2023-05-06T04:30:51.520Z,15.90
2023-05-06T04:31:51.551Z,16.00
2023-05-06T04:32:51.705Z,15.90
2023-05-06T04:33:51.512Z,16.20
2023-05-06T04:34:51.487Z,16.70
2023-05-06T04:35:51.481Z,15.70
2023-05-06T04:36:51.464Z,16.30
2023-05-06T04:37:51.485Z,16.00
2023-05-06T04:38:51.455Z,15.80
2023-05-06T04:39:51.442Z,15.70
2023-05-06T04:40:51.422Z,15.80
2023-05-06T04:41:51.408Z,15.70
2023-05-06T04:42:51.505Z,15.80
2023-05-06T04:43:51.382Z,16.00
2023-05-06T04:44:51.395Z,15.80
2023-05-06T04:45:51.410Z,15.90
2023-05-06T04:46:52.357Z,16.10
2023-05-06T04:47:51.391Z,16.60
2023-05-06T04:48:51.421Z,15.70
2023-05-06T04:49:51.338Z,15.90
2023-05-06T04:50:51.341Z,16.10
2023-05-06T04:51:51.309Z,15.80
2023-05-06T04:52:51.311Z,15.80
2023-05-06T04:53:51.276Z,15.80
2023-05-06T04:54:51.264Z,15.90
2023-05-06T04:55:51.259Z,15.80
2023-05-06T04:56:51.265Z,17.90
2023-05-06T04:57:51.243Z,15.80
2023-05-06T04:58:51.222Z,15.80
2023-05-06T04:59:51.214Z,15.90
2023-05-06T05:00:51.200Z,15.60
2023-05-06T05:01:51.271Z,15.60
2023-05-06T05:02:51.529Z,15.70
2023-05-06T05:03:51.249Z,15.70
2023-05-06T05:04:51.250Z,16.00
2023-05-06T05:05:51.167Z,17.30
2023-05-06T05:06:59.142Z,15.90
2023-05-06T05:07:51.123Z,15.50
2023-05-06T05:08:51.111Z,15.60
2023-05-06T05:09:51.160Z,15.60
2023-05-06T05:10:51.110Z,15.60
2023-05-06T05:11:51.113Z,15.40
2023-05-06T05:12:51.143Z,15.50
2023-05-06T05:13:51.057Z,15.30
2023-05-06T05:14:51.095Z,15.20
2023-05-06T05:15:51.047Z,15.40
2023-05-06T05:16:51.067Z,15.60
2023-05-06T05:17:51.162Z,15.60
2023-05-06T05:18:50.999Z,15.40
2023-05-06T05:19:51.032Z,15.70
2023-05-06T05:20:51.089Z,15.60
2023-05-06T05:21:50.974Z,15.80
2023-05-06T05:22:50.960Z,15.80
2023-05-06T05:23:50.947Z,15.80
2023-05-06T05:24:50.957Z,15.80
2023-05-06T05:25:50.924Z,15.70
2023-05-06T05:26:50.916Z,16.00
2023-05-06T05:27:50.912Z,15.70
2023-05-06T05:28:50.898Z,15.30
2023-05-06T05:29:50.921Z,15.70
2023-05-06T05:30:50.913Z,15.40
2023-05-06T05:31:50.862Z,15.50
2023-05-06T05:32:50.963Z,15.30
2023-05-06T05:33:50.982Z,15.70
2023-05-06T05:34:50.890Z,16.00
2023-05-06T05:35:50.825Z,15.30
2023-05-06T05:36:50.841Z,15.60
2023-05-06T05:37:50.796Z,16.00
2023-05-06T05:38:50.808Z,15.30
2023-05-06T05:39:50.772Z,15.70
2023-05-06T05:40:50.762Z,15.40
2023-05-06T05:41:50.763Z,15.60
2023-05-06T05:42:50.743Z,15.30
2023-05-06T05:43:50.748Z,15.70
2023-05-06T05:44:50.716Z,15.60
2023-05-06T05:45:50.715Z,15.30
2023-05-06T05:46:50.819Z,15.30
2023-05-06T05:47:50.755Z,15.70
2023-05-06T05:48:50.716Z,15.30
2023-05-06T05:49:50.664Z,15.40
2023-05-06T05:50:50.652Z,15.40
2023-05-06T05:51:50.645Z,15.50
2023-05-06T05:52:50.671Z,15.40
2023-05-06T05:53:50.618Z,15.70
2023-05-06T05:54:50.604Z,15.50
2023-05-06T05:55:50.606Z,15.30
2023-05-06T05:56:50.596Z,15.90
2023-05-06T05:57:50.611Z,15.60
2023-05-06T05:58:50.575Z,15.90
2023-05-06T05:59:50.555Z,15.40
2023-05-06T06:00:50.537Z,15.60
2023-05-06T06:01:50.548Z,15.60
2023-05-06T06:02:50.571Z,15.10
2023-05-06T06:03:50.696Z,15.40
2023-05-06T06:04:50.583Z,15.80
2023-05-06T06:05:50.490Z,15.30
2023-05-06T06:06:50.475Z,15.40
2023-05-06T06:07:50.464Z,16.40
2023-05-06T06:08:50.674Z,15.40
2023-05-06T06:09:50.443Z,15.40
2023-05-06T06:10:50.425Z,15.20
2023-05-06T06:11:50.443Z,15.10
2023-05-06T06:12:50.446Z,15.00
2023-05-06T06:13:50.408Z,15.10
2023-05-06T06:14:50.393Z,15.30
2023-05-06T06:15:50.420Z,15.60
2023-05-06T06:16:50.369Z,15.20
2023-05-06T06:17:50.385Z,15.80
2023-05-06T06:18:50.348Z,14.90
2023-05-06T06:19:50.336Z,14.90
2023-05-06T06:20:52.397Z,15.20
2023-05-06T06:21:50.330Z,15.30
2023-05-06T06:22:50.312Z,15.30
2023-05-06T06:23:50.297Z,15.30
2023-05-06T06:24:50.293Z,15.80
2023-05-06T06:25:50.281Z,15.60
2023-05-06T06:26:50.268Z,15.10
2023-05-06T06:27:50.247Z,15.10
2023-05-06T06:28:50.232Z,15.50
2023-05-06T06:29:50.282Z,15.60
2023-05-06T06:30:50.244Z,15.40
2023-05-06T06:31:50.270Z,15.20
2023-05-06T06:32:50.246Z,15.40
2023-05-06T06:33:50.182Z,15.60
2023-05-06T06:34:50.201Z,15.10
2023-05-06T06:35:50.219Z,15.50
2023-05-06T06:36:50.149Z,15.50
2023-05-06T06:37:50.140Z,14.90
2023-05-06T06:38:50.128Z,14.90
2023-05-06T06:39:50.133Z,14.80
2023-05-06T06:40:50.146Z,15.00
2023-05-06T06:41:50.090Z,14.90
2023-05-06T06:42:50.084Z,15.30
2023-05-06T06:43:50.086Z,15.10
2023-05-06T06:44:50.078Z,15.50
2023-05-06T06:45:50.106Z,15.00
2023-05-06T06:46:50.039Z,14.70
2023-05-06T06:47:50.110Z,15.20
2023-05-06T06:48:50.020Z,14.60
2023-05-06T06:49:50.006Z,14.90
2023-05-06T06:50:49.992Z,14.60
2023-05-06T06:51:49.982Z,15.00
2023-05-06T06:52:50.000Z,14.80
2023-05-06T06:53:49.977Z,15.40
2023-05-06T06:54:49.964Z,14.90
2023-05-06T06:55:49.950Z,15.50
2023-05-06T06:56:50.121Z,15.40
2023-05-06T06:57:49.950Z,15.20
2023-05-06T06:58:52.415Z,15.00
2023-05-06T06:59:49.897Z,15.20
2023-05-06T07:00:49.960Z,15.10
2023-05-06T07:01:49.921Z,15.00
2023-05-06T07:02:49.897Z,14.70
2023-05-06T07:03:49.916Z,15.10
2023-05-06T07:04:49.840Z,14.80
2023-05-06T07:05:49.828Z,15.00
2023-05-06T07:06:49.823Z,16.00
2023-05-06T07:07:49.837Z,15.10
2023-05-06T07:08:49.809Z,15.00
2023-05-06T07:09:49.783Z,15.00
2023-05-06T07:10:49.788Z,15.20
2023-05-06T07:11:49.779Z,15.10
2023-05-06T07:12:49.923Z,15.00
2023-05-06T07:13:49.760Z,14.80
2023-05-06T07:14:49.731Z,14.70
2023-05-06T07:15:49.731Z,15.00
2023-05-06T07:16:51.445Z,15.40
2023-05-06T07:17:49.721Z,14.90
2023-05-06T07:18:49.718Z,14.30
2023-05-06T07:19:49.676Z,14.80
2023-05-06T07:20:49.707Z,15.00
2023-05-06T07:21:49.651Z,14.90
2023-05-06T07:22:49.667Z,15.30
2023-05-06T07:23:49.631Z,14.90
2023-05-06T07:24:49.621Z,15.00
2023-05-06T07:25:49.627Z,16.10
2023-05-06T07:26:49.616Z,14.60
2023-05-06T07:27:49.611Z,14.50
2023-05-06T07:28:49.713Z,15.60
2023-05-06T07:29:49.569Z,15.20
2023-05-06T07:30:49.650Z,14.80
2023-05-06T07:31:49.560Z,14.70
2023-05-06T07:32:49.572Z,14.40
2023-05-06T07:33:49.531Z,14.80
2023-05-06T07:34:49.556Z,15.30
2023-05-06T07:35:49.519Z,15.10
2023-05-06T07:36:49.518Z,14.90
2023-05-06T07:37:49.620Z,14.90
2023-05-06T07:38:49.477Z,15.10
2023-05-06T07:39:49.460Z,15.70
2023-05-06T07:40:49.455Z,15.20
2023-05-06T07:41:49.445Z,14.90
2023-05-06T07:42:49.463Z,14.90
2023-05-06T07:43:49.445Z,14.80
2023-05-06T07:44:49.617Z,15.00
2023-05-06T07:45:49.394Z,14.80
2023-05-06T07:46:49.458Z,15.90
2023-05-06T07:47:49.401Z,14.70
2023-05-06T07:48:49.431Z,15.00
2023-05-06T07:49:49.379Z,15.10
2023-05-06T07:50:49.334Z,14.60
2023-05-06T07:51:49.322Z,15.50
2023-05-06T07:52:49.325Z,15.10
2023-05-06T07:53:49.355Z,14.90
2023-05-06T07:54:49.312Z,14.80
2023-05-06T07:55:49.300Z,14.90
2023-05-06T07:56:49.293Z,14.80
2023-05-06T07:57:49.277Z,15.30
2023-05-06T07:58:49.273Z,14.70
2023-05-06T07:59:49.249Z,15.00
2023-05-06T08:00:49.329Z,16.10
2023-05-06T08:01:49.216Z,14.90
2023-05-06T08:02:49.300Z,14.50
2023-05-06T08:03:49.359Z,15.30
2023-05-06T08:04:51.517Z,14.40
2023-05-06T08:05:49.184Z,14.50
2023-05-06T08:06:49.193Z,15.40
2023-05-06T08:07:49.169Z,14.70
2023-05-06T08:08:49.165Z,14.80
2023-05-06T08:09:49.132Z,15.60
2023-05-06T08:10:49.145Z,14.80
2023-05-06T08:11:49.108Z,15.00
2023-05-06T08:12:49.187Z,14.70
2023-05-06T08:13:49.093Z,14.70
2023-05-06T08:14:49.098Z,14.70
2023-05-06T08:15:49.085Z,14.60
2023-05-06T08:16:49.130Z,14.70
2023-05-06T08:17:49.126Z,14.70
2023-05-06T08:18:49.055Z,14.90
2023-05-06T08:19:49.019Z,14.80
2023-05-06T08:20:49.041Z,14.70
2023-05-06T08:21:49.015Z,15.00
2023-05-06T08:22:49.057Z,14.50
2023-05-06T08:23:48.973Z,14.30
2023-05-06T08:24:48.970Z,15.10
2023-05-06T08:25:48.961Z,15.10
2023-05-06T08:26:49.021Z,14.60
2023-05-06T08:27:48.942Z,14.40
2023-05-06T08:28:48.946Z,14.80
2023-05-06T08:29:48.926Z,14.40
2023-05-06T08:30:48.947Z,15.40
2023-05-06T08:31:49.019Z,14.80
2023-05-06T08:32:49.032Z,14.70
2023-05-06T08:33:48.880Z,15.00
2023-05-06T08:34:48.860Z,15.00
2023-05-06T08:35:48.891Z,14.50
2023-05-06T08:36:48.849Z,15.50
2023-05-06T08:37:48.827Z,15.20
2023-05-06T08:38:48.835Z,14.60
2023-05-06T08:39:48.805Z,14.90
2023-05-06T08:40:48.918Z,14.40
2023-05-06T08:41:48.782Z,14.50
2023-05-06T08:42:48.779Z,14.40
2023-05-06T08:43:48.781Z,14.60
2023-05-06T08:44:48.750Z,15.10
2023-05-06T08:45:48.766Z,14.40
2023-05-06T08:46:48.753Z,15.00
2023-05-06T08:47:48.757Z,14.80
2023-05-06T08:48:48.831Z,14.40
2023-05-06T08:49:48.825Z,14.90
2023-05-06T08:50:48.698Z,14.80
2023-05-06T08:51:48.680Z,14.50
2023-05-06T08:52:48.661Z,14.50
2023-05-06T08:53:48.669Z,15.00
2023-05-06T08:54:48.675Z,14.80
2023-05-06T08:55:48.625Z,15.00
2023-05-06T08:56:48.618Z,15.80
2023-05-06T08:57:48.604Z,14.80
2023-05-06T08:58:48.609Z,14.60
2023-05-06T08:59:48.611Z,15.60
2023-05-06T09:00:48.625Z,15.20
2023-05-06T09:01:48.577Z,14.50
2023-05-06T09:02:48.721Z,14.30
2023-05-06T09:03:48.584Z,14.20
2023-05-06T09:04:48.596Z,14.90
2023-05-06T09:05:48.520Z,14.10
2023-05-06T09:06:48.526Z,14.70
2023-05-06T09:07:48.514Z,15.10
2023-05-06T09:08:48.506Z,14.80
2023-05-06T09:09:48.474Z,15.20
2023-05-06T09:10:48.470Z,14.50
2023-05-06T09:11:48.452Z,14.60
2023-05-06T09:12:48.489Z,14.60
2023-05-06T09:13:48.447Z,14.70
2023-05-06T09:14:48.431Z,15.00
2023-05-06T09:15:48.419Z,15.30
2023-05-06T09:16:48.442Z,15.50
2023-05-06T09:17:48.436Z,14.40
2023-05-06T09:18:48.401Z,14.40
2023-05-06T09:19:48.361Z,15.10
2023-05-06T09:20:48.455Z,14.60
2023-05-06T09:21:48.342Z,14.60
2023-05-06T09:22:48.409Z,14.50
2023-05-06T09:23:48.325Z,15.00
2023-05-06T09:24:48.334Z,14.70
2023-05-06T09:25:48.316Z,14.90
2023-05-06T09:26:48.303Z,15.60
2023-05-06T09:27:48.293Z,14.80
2023-05-06T09:28:48.277Z,14.40
2023-05-06T09:29:48.263Z,14.70
2023-05-06T09:30:48.330Z,14.80
2023-05-06T09:31:48.297Z,14.70
2023-05-06T09:32:48.276Z,14.80
2023-05-06T09:33:48.215Z,15.00
2023-05-06T09:34:48.209Z,14.50
2023-05-06T09:35:48.199Z,14.50
2023-05-06T09:36:48.294Z,15.00
2023-05-06T09:37:48.178Z,14.70
2023-05-06T09:38:48.163Z,14.80
2023-05-06T09:39:48.158Z,14.80
2023-05-06T09:40:48.219Z,15.30
2023-05-06T09:41:48.150Z,15.20
2023-05-06T09:42:48.123Z,15.00
2023-05-06T09:43:48.158Z,14.80
2023-05-06T09:44:48.115Z,14.90
2023-05-06T09:45:48.109Z,14.90
2023-05-06T09:46:48.081Z,14.70
2023-05-06T09:47:48.081Z,14.90
2023-05-06T09:48:48.049Z,15.70
2023-05-06T09:49:48.094Z,14.80
2023-05-06T09:50:48.069Z,15.20
2023-05-06T09:51:48.050Z,15.40
2023-05-06T09:52:48.032Z,15.40
2023-05-06T09:53:48.005Z,15.50
2023-05-06T09:54:48.011Z,15.30
2023-05-06T09:55:47.998Z,15.30
2023-05-06T09:56:47.983Z,14.80
2023-05-06T09:57:47.954Z,14.80
2023-05-06T09:58:47.941Z,16.10
2023-05-06T09:59:47.944Z,14.80
2023-05-06T10:00:47.941Z,14.70
2023-05-06T10:01:47.972Z,15.60
2023-05-06T10:02:48.072Z,15.70
2023-05-06T10:03:47.970Z,14.70
2023-05-06T10:04:48.146Z,14.50
2023-05-06T10:05:47.866Z,15.20
2023-05-06T10:06:47.873Z,14.60
2023-05-06T10:07:47.850Z,14.50
2023-05-06T10:08:47.946Z,14.80
2023-05-06T10:09:47.823Z,15.50
2023-05-06T10:10:47.828Z,14.60
2023-05-06T10:11:47.801Z,14.90
2023-05-06T10:12:47.846Z,14.60
2023-05-06T10:13:47.805Z,14.40
2023-05-06T10:14:47.779Z,14.30
2023-05-06T10:15:47.803Z,15.10
2023-05-06T10:16:47.746Z,14.30
2023-05-06T10:17:47.777Z,14.90
2023-05-06T10:18:47.762Z,15.10
2023-05-06T10:19:47.716Z,14.50
2023-05-06T10:20:47.700Z,14.40
2023-05-06T10:21:47.693Z,14.70
2023-05-06T10:22:47.697Z,14.50
2023-05-06T10:23:47.689Z,14.50
2023-05-06T10:24:47.836Z,14.80
2023-05-06T10:25:47.658Z,14.60
2023-05-06T10:26:47.655Z,15.10
2023-05-06T10:27:47.629Z,14.90
2023-05-06T10:28:47.645Z,14.50
2023-05-06T10:29:47.606Z,15.10
2023-05-06T10:30:47.593Z,14.70
2023-05-06T10:31:47.584Z,14.80
2023-05-06T10:32:47.602Z,14.80
2023-05-06T10:33:47.580Z,15.10
2023-05-06T10:34:47.563Z,14.30
2023-05-06T10:35:47.530Z,15.30
2023-05-06T10:36:47.555Z,14.60
2023-05-06T10:37:47.539Z,14.40
2023-05-06T10:38:47.512Z,14.20
2023-05-06T10:39:47.489Z,14.30
2023-05-06T10:40:47.611Z,14.50
2023-05-06T10:41:47.478Z,15.00
2023-05-06T10:42:47.458Z,14.30
2023-05-06T10:43:47.451Z,14.10
2023-05-06T10:44:47.447Z,14.50
2023-05-06T10:45:47.442Z,14.60
2023-05-06T10:46:47.435Z,14.20
2023-05-06T10:47:47.516Z,14.40
2023-05-06T10:48:47.388Z,14.70
2023-05-06T10:49:47.374Z,15.10
2023-05-06T10:50:47.382Z,15.10
2023-05-06T10:51:47.358Z,14.90
2023-05-06T10:52:47.339Z,14.90
2023-05-06T10:53:47.341Z,15.60
2023-05-06T10:54:47.330Z,15.50
2023-05-06T10:55:47.330Z,14.80
2023-05-06T10:56:47.389Z,14.60
2023-05-06T10:57:47.292Z,15.00
2023-05-06T10:58:47.286Z,16.00
2023-05-06T10:59:47.289Z,15.00
2023-05-06T11:00:47.280Z,15.20
2023-05-06T11:01:47.246Z,15.80
2023-05-06T11:02:47.756Z,15.00
2023-05-06T11:03:47.249Z,15.50
2023-05-06T11:04:47.258Z,14.70
2023-05-06T11:05:47.224Z,15.20
2023-05-06T11:06:47.220Z,15.10
2023-05-06T11:07:47.181Z,14.90
2023-05-06T11:08:47.173Z,14.80
2023-05-06T11:09:47.173Z,15.80
2023-05-06T11:10:47.148Z,15.20
2023-05-06T11:11:47.167Z,14.90
2023-05-06T11:12:47.454Z,14.90
2023-05-06T11:13:48.609Z,15.40
2023-05-06T11:14:47.129Z,14.90
2023-05-06T11:15:47.094Z,14.80
2023-05-06T11:16:47.141Z,14.60
2023-05-06T11:17:47.152Z,14.90
2023-05-06T11:18:47.082Z,15.10
2023-05-06T11:19:47.068Z,14.90
2023-05-06T11:20:47.050Z,15.10
2023-05-06T11:21:48.907Z,15.20
2023-05-06T11:22:47.015Z,14.90
2023-05-06T11:23:47.192Z,15.20
2023-05-06T11:24:47.008Z,14.90
2023-05-06T11:25:46.990Z,15.10
2023-05-06T11:26:46.979Z,14.90
2023-05-06T11:27:48.438Z,14.90
2023-05-06T11:28:47.056Z,14.60
2023-05-06T11:29:46.959Z,15.10
2023-05-06T11:30:46.965Z,15.10
2023-05-06T11:31:46.916Z,15.20
2023-05-06T11:32:47.004Z,15.20
2023-05-06T11:33:46.944Z,15.10
2023-05-06T11:34:46.949Z,14.90
2023-05-06T11:35:46.914Z,14.80
2023-05-06T11:36:46.956Z,14.90
2023-05-06T11:37:46.997Z,15.00
2023-05-06T11:38:46.917Z,14.80
2023-05-06T11:39:46.839Z,14.90
2023-05-06T11:40:46.921Z,14.70
2023-05-06T11:41:46.914Z,15.20
2023-05-06T11:42:46.902Z,14.70
2023-05-06T11:43:46.795Z,15.10
2023-05-06T11:44:46.801Z,15.10
2023-05-06T11:45:46.792Z,14.60
2023-05-06T11:46:46.803Z,14.70
2023-05-06T11:47:46.838Z,15.10
2023-05-06T11:48:46.732Z,14.80
2023-05-06T11:49:46.831Z,14.70
2023-05-06T11:50:46.711Z,14.60
2023-05-06T11:51:46.708Z,15.60
2023-05-06T11:52:46.707Z,14.90
2023-05-06T11:53:46.713Z,14.80
2023-05-06T11:54:48.470Z,14.30
2023-05-06T11:55:46.714Z,15.10
2023-05-06T11:56:46.911Z,14.60
2023-05-06T11:57:46.639Z,14.90
2023-05-06T11:58:46.623Z,15.00
2023-05-06T11:59:46.614Z,15.20
2023-05-06T12:00:47.398Z,15.10
2023-05-06T12:01:46.612Z,14.70
2023-05-06T12:02:46.667Z,14.70
2023-05-06T12:03:46.786Z,14.90
2023-05-06T12:04:46.603Z,15.10
2023-05-06T12:05:46.558Z,16.20
2023-05-06T12:06:46.541Z,15.20
2023-05-06T12:07:46.547Z,14.70
2023-05-06T12:08:46.523Z,14.80
2023-05-06T12:09:46.525Z,14.90
2023-05-06T12:10:46.507Z,14.80
2023-05-06T12:11:46.484Z,14.80
2023-05-06T12:12:46.546Z,15.70
2023-05-06T12:13:46.489Z,15.40
2023-05-06T12:14:46.463Z,15.00
2023-05-06T12:15:46.458Z,15.00
2023-05-06T12:16:46.481Z,15.30
2023-05-06T12:17:46.476Z,15.90
2023-05-06T12:18:46.416Z,15.10
2023-05-06T12:19:46.451Z,15.50
2023-05-06T12:20:46.382Z,15.40
2023-05-06T12:21:46.383Z,15.00
2023-05-06T12:22:46.358Z,15.00
2023-05-06T12:23:46.384Z,14.90
2023-05-06T12:24:46.348Z,14.90
2023-05-06T12:25:46.433Z,15.20
2023-05-06T12:26:46.334Z,15.20
2023-05-06T12:27:46.302Z,15.30
2023-05-06T12:28:46.316Z,15.00
2023-05-06T12:29:46.387Z,15.20
2023-05-06T12:30:46.328Z,15.90
2023-05-06T12:31:46.361Z,15.20
2023-05-06T12:32:46.355Z,15.10
2023-05-06T12:33:46.445Z,15.10
2023-05-06T12:34:46.244Z,15.80
2023-05-06T12:35:46.225Z,15.70
2023-05-06T12:36:46.209Z,15.70
2023-05-06T12:37:46.201Z,16.00
2023-05-06T12:38:46.213Z,15.90
2023-05-06T12:39:46.193Z,15.30
2023-05-06T12:40:46.190Z,16.30
2023-05-06T12:41:46.171Z,15.10
2023-05-06T12:42:46.146Z,15.00
2023-05-06T12:43:46.137Z,14.60
2023-05-06T12:44:46.157Z,15.30
2023-05-06T12:45:46.144Z,15.10
2023-05-06T12:46:46.102Z,14.60
2023-05-06T12:47:46.145Z,15.90
2023-05-06T12:48:46.171Z,15.70
2023-05-06T12:49:46.078Z,14.60
2023-05-06T12:50:46.062Z,15.40
2023-05-06T12:51:47.731Z,14.50
2023-05-06T12:52:46.056Z,14.50