createdAt,value
2018-09-21T00:02:17.823Z,1.40
2018-09-21T00:04:47.161Z,2.07
2018-09-21T00:07:16.527Z,2.20
2018-09-21T00:09:45.863Z,1.53
2018-09-21T00:12:15.182Z,1.93
2018-09-21T00:14:44.640Z,2.10
2018-09-21T00:17:13.948Z,1.93
2018-09-21T00:19:43.257Z,1.70
2018-09-21T00:22:12.767Z,1.50
2018-09-21T00:24:42.120Z,1.17
2018-09-21T00:27:11.664Z,2.03
2018-09-21T00:29:40.963Z,1.97
2018-09-21T00:32:10.322Z,1.57
2018-09-21T00:34:39.619Z,1.90
2018-09-21T00:37:08.976Z,1.80
2018-09-21T00:39:38.223Z,2.07
2018-09-21T00:42:07.477Z,0.93
2018-09-21T00:44:36.710Z,1.60
2018-09-21T00:47:06.038Z,1.37
2018-09-21T00:49:35.335Z,1.73
2018-09-21T00:52:04.644Z,1.93
2018-09-21T00:54:33.917Z,1.93
2018-09-21T00:57:03.210Z,1.90
2018-09-21T00:59:32.469Z,1.63
2018-09-21T01:02:01.756Z,2.23
2018-09-21T01:04:35.031Z,3.20
2018-09-21T01:07:04.308Z,2.50
2018-09-21T01:09:33.587Z,1.97
2018-09-21T01:12:02.832Z,1.83
2018-09-21T01:14:32.094Z,1.30
2018-09-21T01:17:01.375Z,1.50
2018-09-21T01:19:30.629Z,2.07
2018-09-21T01:21:59.878Z,2.57
2018-09-21T01:24:29.206Z,1.93
2018-09-21T01:26:58.669Z,1.63
2018-09-21T01:29:28.239Z,2.10
2018-09-21T01:31:57.503Z,1.67
2018-09-21T01:34:27.462Z,1.83
2018-09-21T01:36:56.720Z,1.70
2018-09-21T01:39:26.080Z,1.70
2018-09-21T01:41:55.441Z,1.83
2018-09-21T01:44:24.734Z,1.43
2018-09-21T01:46:54.035Z,2.00
2018-09-21T01:49:23.390Z,2.73
2018-09-21T01:51:52.761Z,1.70
2018-09-21T01:54:22.131Z,1.73
2018-09-21T01:56:51.496Z,2.27
2018-09-21T01:59:20.839Z,1.50
2018-09-21T02:01:50.483Z,1.77
2018-09-21T02:04:22.299Z,1.40
2018-09-21T02:06:51.630Z,1.90
2018-09-21T02:09:21.093Z,1.23
2018-09-21T02:11:50.420Z,1.87
2018-09-21T02:14:19.787Z,2.87
2018-09-21T02:16:49.167Z,1.63
2018-09-21T02:19:18.494Z,2.33
2018-09-21T02:21:47.826Z,2.60
2018-09-21T02:24:17.139Z,2.00
2018-09-21T02:26:46.482Z,1.53
2018-09-21T02:29:15.778Z,1.90
2018-09-21T02:31:45.319Z,1.23
2018-09-21T02:34:15.252Z,1.33
2018-09-21T02:36:44.560Z,2.23
2018-09-21T02:39:13.915Z,1.50
2018-09-21T02:41:43.215Z,1.77
2018-09-21T02:44:12.528Z,1.50
2018-09-21T02:46:41.830Z,2.17
2018-09-21T02:49:11.110Z,1.73
2018-09-21T02:51:40.540Z,1.27
2018-09-21T02:54:09.815Z,1.57
2018-09-21T02:56:39.901Z,1.57
2018-09-21T02:59:09.171Z,2.40
2018-09-21T03:01:38.460Z,2.13
2018-09-21T03:04:07.734Z,1.10
2018-09-21T03:06:37.011Z,1.63
2018-09-21T03:09:09.441Z,1.40
2018-09-21T03:11:38.926Z,1.90
2018-09-21T03:14:08.291Z,2.53
2018-09-21T03:16:37.628Z,2.00
2018-09-21T03:19:06.928Z,2.17
2018-09-21T03:21:36.296Z,1.97
2018-09-21T03:24:05.624Z,1.97
2018-09-21T03:26:34.893Z,1.80
2018-09-21T03:29:04.307Z,1.43
2018-09-21T03:31:33.599Z,2.17
2018-09-21T03:34:02.902Z,2.43
2018-09-21T03:36:32.287Z,2.13
2018-09-21T03:39:01.601Z,1.60
2018-09-21T03:41:30.902Z,1.87
2018-09-21T03:44:00.289Z,1.63
2018-09-21T03:46:29.602Z,1.80
2018-09-21T03:48:59.534Z,1.40
2018-09-21T03:51:28.959Z,1.77
2018-09-21T03:53:58.270Z,2.37
2018-09-21T03:56:27.611Z,1.90
2018-09-21T03:58:56.934Z,2.73
2018-09-21T04:01:26.234Z,2.20
2018-09-21T04:03:55.569Z,1.87
2018-09-21T04:06:24.858Z,1.53
2018-09-21T04:08:54.156Z,1.93
2018-09-21T04:11:23.639Z,1.80
2018-09-21T04:13:53.026Z,1.80
2018-09-21T04:16:22.396Z,2.23
2018-09-21T04:18:51.767Z,1.83
2018-09-21T04:21:21.046Z,1.83
2018-09-21T04:23:50.369Z,1.60
2018-09-21T04:26:19.641Z,2.47
2018-09-21T04:28:48.962Z,1.67
2018-09-21T04:31:18.379Z,2.17
2018-09-21T04:33:48.442Z,1.80
2018-09-21T04:36:17.816Z,2.13
2018-09-21T04:38:47.258Z,2.00
2018-09-21T04:41:16.574Z,1.83
2018-09-21T04:43:45.929Z,1.93
2018-09-21T04:46:15.229Z,1.70
2018-09-21T04:48:45.102Z,1.87
2018-09-21T04:51:14.371Z,2.60
2018-09-21T04:53:44.147Z,2.47
2018-09-21T04:56:13.446Z,1.53
2018-09-21T04:58:43.463Z,1.70
2018-09-21T05:01:12.740Z,1.90
2018-09-21T05:03:42.047Z,1.93
2018-09-21T05:06:11.299Z,1.40
2018-09-21T05:08:40.698Z,1.83
2018-09-21T05:11:10.062Z,1.57
2018-09-21T05:13:39.423Z,2.27
2018-09-21T05:16:08.999Z,1.73
2018-09-21T05:18:38.258Z,1.37
2018-09-21T05:21:07.535Z,1.07
2018-09-21T05:23:36.861Z,1.27
2018-09-21T05:26:06.649Z,1.47
2018-09-21T05:28:35.955Z,1.70
2018-09-21T05:31:05.249Z,1.60
2018-09-21T05:33:34.549Z,2.17
2018-09-21T05:36:03.927Z,2.00
2018-09-21T05:38:33.336Z,2.40
2018-09-21T05:41:02.775Z,2.43
2018-09-21T05:43:32.154Z,1.60
2018-09-21T05:46:01.479Z,1.83
2018-09-21T05:48:30.808Z,2.63
2018-09-21T05:51:00.243Z,1.37
2018-09-21T05:53:29.590Z,1.60
2018-09-21T05:55:58.935Z,1.63
2018-09-21T05:58:28.315Z,1.60
2018-09-21T06:00:57.602Z,1.30
2018-09-21T06:03:26.879Z,2.10
2018-09-21T06:05:56.164Z,1.70
2018-09-21T06:08:25.484Z,1.53
2018-09-21T06:10:54.789Z,1.70
2018-09-21T06:13:24.107Z,2.17
2018-09-21T06:15:53.481Z,1.33
2018-09-21T06:18:22.837Z,2.10
2018-09-21T06:20:52.384Z,1.83
2018-09-21T06:23:21.688Z,1.63
2018-09-21T06:25:51.045Z,1.13
2018-09-21T06:28:20.402Z,1.77
2018-09-21T06:30:49.850Z,1.57
2018-09-21T06:33:19.151Z,2.07
2018-09-21T06:35:48.453Z,1.23
2018-09-21T06:38:17.787Z,1.57
2018-09-21T06:40:47.072Z,1.27
2018-09-21T06:43:16.502Z,1.80
2018-09-21T06:45:46.977Z,2.10
2018-09-21T06:48:16.472Z,2.07
2018-09-21T06:50:45.961Z,1.33
2018-09-21T06:53:15.448Z,1.73
2018-09-21T06:55:44.929Z,1.90
2018-09-21T06:58:14.296Z,1.77
2018-09-21T07:00:43.746Z,1.63
2018-09-21T07:03:13.139Z,1.50
2018-09-21T07:05:42.559Z,1.83
2018-09-21T07:08:11.951Z,1.77
2018-09-21T07:10:41.293Z,1.90
2018-09-21T07:13:10.730Z,1.90
2018-09-21T07:15:40.170Z,1.60
2018-09-21T07:18:09.558Z,2.00
2018-09-21T07:20:39.132Z,1.50
2018-09-21T07:23:08.573Z,1.90
2018-09-21T07:25:38.023Z,1.63
2018-09-21T07:28:07.397Z,1.83
2018-09-21T07:30:37.620Z,1.70
2018-09-21T07:33:07.131Z,2.07
2018-09-21T07:35:36.573Z,1.77
2018-09-21T07:38:05.972Z,1.50
2018-09-21T07:40:35.481Z,1.70
2018-09-21T07:43:05.358Z,1.70
2018-09-21T07:45:34.818Z,1.53
2018-09-21T07:48:04.327Z,1.97
2018-09-21T07:50:33.895Z,2.20
2018-09-21T07:53:03.574Z,1.97
2018-09-21T07:55:32.977Z,1.83
2018-09-21T07:58:02.495Z,2.30
2018-09-21T08:00:31.930Z,1.43
2018-09-21T08:03:01.836Z,2.40
2018-09-21T08:05:34.448Z,1.77
2018-09-21T08:08:05.406Z,2.20
2018-09-21T08:10:34.948Z,2.17
2018-09-21T08:13:04.490Z,1.50
2018-09-21T08:15:33.982Z,1.60
2018-09-21T08:18:03.983Z,1.30
2018-09-21T08:20:33.402Z,1.73
2018-09-21T08:23:03.950Z,2.17
2018-09-21T08:25:33.297Z,1.80
2018-09-21T08:28:03.426Z,1.17
2018-09-21T08:30:32.824Z,1.80
2018-09-21T08:33:03.223Z,1.50
2018-09-21T08:35:32.726Z,1.40
2018-09-21T08:38:02.371Z,1.50
2018-09-21T08:40:31.770Z,1.60
2018-09-21T08:43:01.446Z,1.60
2018-09-21T08:45:30.950Z,1.50
2018-09-21T08:48:00.493Z,2.30
2018-09-21T08:50:29.890Z,1.37
2018-09-21T08:52:59.376Z,1.80
2018-09-21T08:55:28.825Z,1.77
2018-09-21T08:57:58.493Z,2.00
2018-09-21T09:00:29.085Z,1.40
2018-09-21T09:02:58.661Z,1.43
2018-09-21T09:05:28.001Z,1.50
2018-09-21T09:07:57.447Z,1.80
2018-09-21T09:10:26.846Z,1.73
2018-09-21T09:12:56.351Z,1.70
2018-09-21T09:15:27.729Z,1.27
2018-09-21T09:17:57.926Z,2.27
2018-09-21T09:20:29.664Z,2.47
2018-09-21T09:22:59.990Z,1.70
2018-09-21T09:25:30.231Z,1.60
2018-09-21T09:28:01.083Z,1.37
2018-09-21T09:30:31.074Z,1.77
2018-09-21T09:33:01.506Z,1.40
2018-09-21T09:35:32.406Z,1.40
2018-09-21T09:38:05.066Z,1.37
2018-09-21T09:43:22.213Z,1.80
2018-09-21T09:45:51.522Z,1.73
2018-09-21T09:48:20.964Z,2.37
2018-09-21T09:50:50.292Z,1.87
2018-09-21T09:53:19.886Z,1.43
2018-09-21T09:55:49.337Z,1.67
2018-09-21T09:58:19.697Z,1.47
2018-09-21T10:00:52.381Z,1.90
2018-09-21T10:03:23.432Z,1.42
2018-09-21T10:05:52.628Z,1.27
2018-09-21T10:08:21.927Z,1.70
2018-09-21T10:10:51.240Z,1.55
2018-09-21T10:13:20.718Z,1.62
2018-09-21T10:15:50.177Z,2.10
2018-09-21T10:18:19.585Z,1.55
2018-09-21T10:20:49.072Z,1.77
2018-09-21T10:23:18.477Z,1.30
2018-09-21T10:25:47.819Z,1.32
2018-09-21T10:28:17.371Z,2.62
2018-09-21T10:30:46.746Z,1.40
2018-09-21T10:33:16.097Z,1.85
2018-09-21T10:35:45.544Z,1.67
2018-09-21T10:38:14.857Z,2.00
2018-09-21T10:40:44.239Z,1.72
2018-09-21T10:43:15.595Z,1.65
2018-09-21T10:45:52.334Z,1.55
2018-09-21T10:48:34.515Z,1.62
2018-09-21T10:51:05.904Z,1.77
2018-09-21T10:53:41.196Z,1.72
2018-09-21T10:56:18.668Z,1.90
2018-09-21T10:59:03.871Z,1.32
2018-09-21T11:01:33.778Z,2.10
2018-09-21T11:04:03.400Z,1.85
2018-09-21T11:06:32.778Z,1.35
2018-09-21T11:09:02.504Z,2.00
2018-09-21T11:11:32.094Z,1.57
2018-09-21T11:14:01.562Z,1.47
2018-09-21T11:16:30.896Z,1.72
2018-09-21T11:19:00.310Z,1.17
2018-09-21T11:21:29.943Z,1.73
2018-09-21T11:23:59.295Z,2.20
2018-09-21T11:26:28.686Z,1.43
2018-09-21T11:29:05.075Z,1.93
2018-09-21T11:31:50.710Z,1.52
2018-09-21T11:34:26.423Z,1.73
2018-09-21T11:36:56.036Z,2.13
2018-09-21T11:39:25.835Z,1.40
2018-09-21T11:41:55.382Z,2.07
2018-09-21T11:44:24.738Z,1.87
2018-09-21T11:46:54.181Z,1.87
2018-09-21T11:49:23.532Z,1.70
2018-09-21T11:51:52.834Z,1.63
2018-09-21T11:54:22.516Z,1.90
2018-09-21T11:59:34.984Z,1.20
2018-09-21T12:02:04.291Z,1.77
2018-09-21T12:04:33.726Z,1.40
2018-09-21T12:07:04.918Z,1.70
2018-09-21T12:09:37.917Z,2.10
2018-09-21T12:12:15.890Z,1.53
2018-09-21T12:14:48.516Z,1.70
2018-09-21T12:17:17.923Z,1.50
2018-09-21T12:19:48.681Z,1.60
2018-09-21T12:22:31.916Z,1.80
2018-09-21T12:25:06.520Z,1.70
2018-09-21T12:27:35.882Z,1.17
2018-09-21T12:30:05.649Z,1.80
2018-09-21T12:32:35.172Z,1.90
2018-09-21T12:35:05.077Z,1.80
2018-09-21T12:37:34.871Z,1.50
2018-09-21T12:40:04.229Z,1.73
2018-09-21T12:42:33.701Z,1.43
2018-09-21T12:45:03.296Z,1.60
2018-09-21T12:47:32.732Z,1.43
2018-09-21T12:50:02.040Z,1.80
2018-09-21T12:52:31.936Z,1.50
2018-09-21T12:55:01.458Z,1.87
2018-09-21T12:57:30.746Z,2.73
2018-09-21T13:00:00.056Z,1.43
2018-09-21T13:02:30.035Z,1.50
2018-09-21T13:04:59.471Z,2.10
2018-09-21T13:07:28.926Z,1.83
2018-09-21T13:09:58.331Z,1.83
2018-09-21T13:12:28.900Z,2.07
2018-09-21T13:14:58.148Z,1.63
2018-09-21T13:17:35.770Z,1.83
2018-09-21T13:20:15.038Z,1.93
2018-09-21T13:22:46.371Z,2.40
2018-09-21T13:25:15.789Z,1.50
2018-09-21T13:27:46.480Z,1.37
2018-09-21T13:30:16.084Z,1.67
2018-09-21T13:32:48.559Z,1.57
2018-09-21T13:35:19.378Z,1.40
2018-09-21T13:37:48.989Z,1.87
2018-09-21T13:40:20.982Z,1.70
2018-09-21T13:42:50.489Z,1.17
2018-09-21T13:45:23.577Z,1.40
2018-09-21T13:47:53.590Z,1.40
2018-09-21T13:50:23.622Z,1.47
2018-09-21T13:52:53.041Z,1.63
2018-09-21T13:55:22.709Z,1.77
2018-09-21T13:57:52.015Z,1.73
2018-09-21T14:00:23.617Z,2.30
2018-09-21T14:02:55.648Z,1.97
2018-09-21T14:05:25.042Z,1.53
2018-09-21T14:07:54.970Z,1.47
2018-09-21T14:10:24.260Z,1.50
2018-09-21T14:12:53.654Z,1.60
2018-09-21T14:15:22.898Z,1.67
2018-09-21T14:17:52.180Z,1.90
2018-09-21T14:20:21.480Z,1.80
2018-09-21T14:22:50.803Z,1.63
2018-09-21T14:25:20.396Z,2.47
2018-09-21T14:27:53.071Z,1.67
2018-09-21T14:30:22.542Z,1.90
2018-09-21T14:32:59.176Z,0.77
2018-09-21T14:35:28.898Z,1.07
2018-09-21T14:37:58.306Z,1.73
2018-09-21T14:40:28.625Z,2.23
2018-09-21T14:42:58.188Z,1.10
2018-09-21T14:45:27.583Z,0.97
2018-09-21T14:47:56.907Z,0.83
2018-09-21T14:50:26.249Z,1.87
2018-09-21T14:52:55.771Z,0.80
2018-09-21T14:58:04.596Z,1.00
2018-09-21T15:00:33.968Z,0.70
2018-09-21T15:03:03.559Z,1.03
2018-09-21T15:05:32.992Z,0.80
2018-09-21T15:08:02.315Z,0.93
2018-09-21T15:10:31.603Z,0.80
2018-09-21T15:13:00.909Z,0.80
2018-09-21T15:15:32.154Z,0.50
2018-09-21T15:18:02.321Z,0.67
2018-09-21T15:20:33.649Z,0.80
2018-09-21T15:23:02.942Z,0.50
2018-09-21T15:25:32.224Z,0.80
2018-09-21T15:28:01.517Z,0.90
2018-09-21T15:30:33.611Z,0.80
2018-09-21T15:33:02.912Z,1.20
2018-09-21T15:35:32.230Z,0.57
2018-09-21T15:38:01.610Z,1.33
2018-09-21T15:40:30.971Z,0.50
2018-09-21T15:43:00.259Z,0.33
2018-09-21T15:45:29.654Z,0.20
2018-09-21T15:47:58.991Z,0.20
2018-09-21T15:50:28.316Z,0.20
2018-09-21T15:52:57.598Z,0.43
2018-09-21T15:58:02.967Z,0.30
2018-09-21T16:00:32.295Z,0.20
2018-09-21T16:03:01.659Z,0.30
2018-09-21T16:05:30.983Z,0.40
2018-09-21T16:08:05.508Z,0.40
2018-09-21T16:10:36.682Z,0.23
2018-09-21T16:13:11.157Z,0.37
2018-09-21T16:15:40.724Z,0.27
2018-09-21T16:18:13.001Z,0.20
2018-09-21T16:20:42.320Z,0.20
2018-09-21T16:23:13.543Z,0.20
2018-09-21T16:25:46.523Z,0.20
2018-09-21T16:28:15.982Z,0.20
2018-09-21T16:30:46.873Z,0.30
2018-09-21T16:33:17.423Z,0.37
2018-09-21T16:35:46.897Z,0.33
2018-09-21T16:38:18.365Z,0.37
2018-09-21T16:40:48.041Z,1.37
2018-09-21T16:43:17.334Z,0.20
2018-09-21T16:45:46.747Z,0.20
2018-09-21T16:48:16.179Z,0.30
2018-09-21T16:50:45.477Z,0.20
2018-09-21T16:53:14.743Z,0.30
2018-09-21T16:55:44.038Z,0.23
2018-09-21T16:58:13.326Z,0.30
2018-09-21T17:00:42.628Z,0.30
2018-09-21T17:03:11.921Z,0.23
2018-09-21T17:05:42.376Z,0.30
2018-09-21T17:08:13.041Z,0.90
2018-09-21T17:10:42.854Z,0.40
2018-09-21T17:13:15.155Z,0.70
2018-09-21T17:15:45.667Z,0.30
2018-09-21T17:18:15.446Z,0.30
2018-09-21T17:20:49.172Z,0.40
2018-09-21T17:23:18.739Z,0.67
2018-09-21T17:25:48.207Z,0.30
2018-09-21T17:28:17.600Z,0.33
2018-09-21T17:30:47.161Z,1.67
2018-09-21T17:33:16.455Z,0.20
2018-09-21T17:35:45.859Z,0.30
2018-09-21T17:38:15.494Z,0.47
2018-09-21T17:40:44.883Z,0.20
2018-09-21T17:43:14.209Z,0.50
2018-09-21T17:45:43.600Z,0.70
2018-09-21T17:48:12.862Z,0.40
2018-09-21T17:50:42.128Z,0.47
2018-09-21T17:53:11.343Z,0.30
2018-09-21T17:55:40.625Z,0.80
2018-09-21T17:58:09.904Z,0.40
2018-09-21T18:00:39.462Z,0.57
2018-09-21T18:03:08.860Z,0.33
2018-09-21T18:05:38.195Z,1.17
2018-09-21T18:08:07.588Z,0.43
2018-09-21T18:10:37.164Z,1.13
2018-09-21T18:13:06.807Z,0.53
2018-09-21T18:15:36.194Z,0.33
2018-09-21T18:18:05.692Z,0.53
2018-09-21T18:20:35.028Z,0.70
2018-09-21T18:23:04.404Z,0.30
2018-09-21T18:25:33.862Z,0.33
2018-09-21T18:28:03.293Z,0.50
2018-09-21T18:30:32.642Z,0.97
2018-09-21T18:33:02.039Z,0.37
2018-09-21T18:35:31.330Z,0.30
2018-09-21T18:38:00.787Z,0.60
2018-09-21T18:40:30.800Z,0.40
2018-09-21T18:43:00.155Z,0.40
2018-09-21T18:45:29.639Z,0.30
2018-09-21T18:47:59.163Z,0.90
2018-09-21T18:50:28.631Z,0.30
2018-09-21T18:55:37.131Z,0.37
2018-09-21T18:58:06.577Z,0.40
2018-09-21T19:00:36.212Z,0.50
2018-09-21T19:03:06.348Z,0.80
2018-09-21T19:05:35.700Z,0.40
2018-09-21T19:08:05.142Z,0.37
2018-09-21T19:10:34.467Z,0.87
2018-09-21T19:13:03.788Z,0.30
2018-09-21T19:15:33.142Z,1.50
2018-09-21T19:18:02.641Z,0.40
2018-09-21T19:20:31.887Z,0.57
2018-09-21T19:23:01.239Z,0.30
2018-09-21T19:25:30.624Z,0.53
2018-09-21T19:27:59.995Z,0.67
2018-09-21T19:30:29.274Z,1.50
2018-09-21T19:33:00.828Z,0.20
2018-09-21T19:35:30.583Z,0.70
2018-09-21T19:37:59.878Z,0.93
2018-09-21T19:40:29.286Z,0.40
2018-09-21T19:43:04.107Z,0.30
2018-09-21T19:45:33.358Z,0.77
2018-09-21T19:48:03.282Z,0.80
2018-09-21T19:50:32.621Z,0.40
2018-09-21T19:53:02.068Z,0.40
2018-09-21T19:55:31.330Z,1.30
2018-09-21T19:58:01.633Z,0.50
2018-09-21T20:00:31.216Z,0.37
2018-09-21T20:03:00.618Z,0.40
2018-09-21T20:05:29.951Z,0.50
2018-09-21T20:07:59.290Z,0.20
2018-09-21T20:10:29.655Z,0.30
2018-09-21T20:12:58.978Z,0.20
2018-09-21T20:15:28.404Z,0.30
2018-09-21T20:17:57.756Z,0.37
2018-09-21T20:20:27.198Z,0.30
2018-09-21T20:22:56.491Z,0.30
2018-09-21T20:25:29.690Z,0.50
2018-09-21T20:27:59.052Z,0.20
2018-09-21T20:32:36.341Z,0.70
2018-09-21T20:35:05.688Z,0.50
2018-09-21T20:37:34.968Z,0.20
2018-09-21T20:40:04.285Z,0.30
2018-09-21T20:42:33.539Z,0.53
2018-09-21T20:45:02.822Z,0.30
2018-09-21T20:47:32.094Z,0.20
2018-09-21T20:50:01.476Z,0.20
2018-09-21T20:52:30.743Z,0.20
2018-09-21T20:55:00.030Z,0.20
2018-09-21T20:57:29.297Z,0.27
2018-09-21T20:59:58.644Z,0.37
2018-09-21T21:02:27.999Z,0.33
2018-09-21T21:04:57.350Z,0.30
2018-09-21T21:07:26.603Z,0.30
2018-09-21T21:09:55.958Z,0.30
2018-09-21T21:12:25.287Z,0.30
2018-09-21T21:14:54.836Z,0.60
2018-09-21T21:17:24.399Z,0.50
2018-09-21T21:19:53.653Z,0.30
2018-09-21T21:22:22.960Z,0.87
2018-09-21T21:24:52.355Z,0.20
2018-09-21T21:27:21.631Z,0.30
2018-09-21T21:29:50.886Z,0.50
2018-09-21T21:32:20.143Z,0.30
2018-09-21T21:34:49.438Z,0.30
2018-09-21T21:37:18.893Z,0.30
2018-09-21T21:39:48.662Z,0.20
2018-09-21T21:42:17.990Z,0.20
2018-09-21T21:44:47.318Z,0.27
2018-09-21T21:47:16.668Z,0.33
2018-09-21T21:49:45.974Z,0.23
2018-09-21T21:52:15.296Z,0.70
2018-09-21T21:54:44.622Z,0.20
2018-09-21T21:57:13.990Z,0.27
2018-09-21T21:59:44.272Z,0.27
2018-09-21T22:02:14.002Z,0.40
2018-09-21T22:04:43.336Z,0.20
2018-09-21T22:07:13.237Z,0.30
2018-09-21T22:09:42.711Z,0.20
2018-09-21T22:12:17.156Z,0.37
2018-09-21T22:14:46.568Z,0.20
2018-09-21T22:17:16.107Z,0.30
2018-09-21T22:19:45.545Z,0.20
2018-09-21T22:22:14.989Z,0.40
2018-09-21T22:24:44.467Z,0.20
2018-09-21T22:27:13.775Z,0.30
2018-09-21T22:29:43.085Z,0.30
2018-09-21T22:32:12.377Z,0.30
2018-09-21T22:34:41.697Z,0.20
2018-09-21T22:37:11.180Z,0.33
2018-09-21T22:39:40.502Z,0.20
2018-09-21T22:42:09.745Z,0.70
2018-09-21T22:44:39.013Z,0.40
2018-09-21T22:47:08.652Z,0.40
2018-09-21T22:49:38.422Z,0.37
2018-09-21T22:52:07.748Z,0.40
2018-09-21T22:54:37.015Z,0.27
2018-09-21T22:57:06.294Z,0.50
2018-09-21T22:59:35.592Z,0.20
2018-09-21T23:02:04.926Z,0.30
2018-09-21T23:04:34.186Z,0.33
2018-09-21T23:07:03.613Z,0.33
2018-09-21T23:09:32.929Z,0.43
2018-09-21T23:12:02.210Z,0.70
2018-09-21T23:14:33.380Z,0.57
2018-09-21T23:17:02.775Z,0.40
2018-09-21T23:19:32.198Z,0.30
2018-09-21T23:22:01.579Z,0.30
2018-09-21T23:24:30.865Z,0.40
2018-09-21T23:27:01.395Z,0.20
2018-09-21T23:29:30.646Z,0.30
2018-09-21T23:31:59.925Z,0.43
2018-09-21T23:34:29.223Z,0.30
2018-09-21T23:36:58.510Z,0.47
2018-09-21T23:39:27.794Z,2.10
2018-09-21T23:41:57.022Z,0.70
2018-09-21T23:44:26.338Z,0.30
2018-09-21T23:46:55.590Z,0.57
2018-09-21T23:49:24.883Z,0.33
2018-09-21T23:51:54.132Z,0.20
2018-09-21T23:54:23.475Z,0.30
2018-09-21T23:56:52.721Z,0.20
2018-09-21T23:59:22.069Z,0.20
