createdAt,value
2022-11-16T00:00:42.289Z,47.42
2022-11-16T00:03:15.424Z,51.15
2022-11-16T00:06:07.274Z,46.63
2022-11-16T00:08:43.459Z,52.78
2022-11-16T00:11:30.305Z,51.75
2022-11-16T00:14:03.357Z,49.38
2022-11-16T00:16:50.289Z,58.42
2022-11-16T00:19:31.316Z,54.35
2022-11-16T00:22:25.318Z,50.40
2022-11-16T00:25:12.300Z,54.88
2022-11-16T00:27:52.283Z,43.97
2022-11-16T00:30:46.305Z,45.92
2022-11-16T00:33:40.295Z,50.75
2022-11-16T00:36:34.304Z,47.92
2022-11-16T00:39:29.305Z,49.85
2022-11-16T00:42:16.326Z,42.75
2022-11-16T00:44:49.402Z,46.42
2022-11-16T00:47:36.326Z,43.30
2022-11-16T00:50:10.393Z,40.70
2022-11-16T00:52:57.324Z,46.25
2022-11-16T00:55:30.400Z,48.85
2022-11-16T00:58:17.316Z,48.97
2022-11-16T01:00:50.423Z,40.20
2022-11-16T01:03:37.334Z,40.22
2022-11-16T01:06:12.423Z,41.00
2022-11-16T01:08:59.314Z,40.08
2022-11-16T01:11:57.310Z,42.63
2022-11-16T01:14:55.401Z,37.88
2022-11-16T01:17:52.321Z,39.13
2022-11-16T01:20:39.337Z,43.92
2022-11-16T01:23:12.539Z,46.10
2022-11-16T01:26:06.322Z,43.53
2022-11-16T01:28:46.333Z,37.20
2022-11-16T01:31:40.322Z,40.30
2022-11-16T01:34:34.331Z,43.10
2022-11-16T01:37:28.560Z,42.90
2022-11-16T01:40:16.340Z,39.47
2022-11-16T01:42:49.410Z,39.67
2022-11-16T01:45:45.319Z,41.35
2022-11-16T01:48:35.529Z,38.55
2022-11-16T01:51:22.342Z,41.55
2022-11-16T01:54:03.340Z,41.20
2022-11-16T01:56:53.342Z,39.28
2022-11-16T01:59:33.349Z,35.97
2022-11-16T02:02:27.329Z,40.22
2022-11-16T02:05:15.312Z,38.35
2022-11-16T02:08:18.978Z,35.30
2022-11-16T02:11:20.305Z,38.80
2022-11-16T02:14:12.308Z,38.92
2022-11-16T02:17:13.293Z,41.95
2022-11-16T02:20:08.784Z,35.13
2022-11-16T02:23:17.297Z,42.25
2022-11-16T02:26:38.322Z,39.15
2022-11-16T02:29:47.299Z,35.40
2022-11-16T02:32:51.330Z,35.08
2022-11-16T02:35:51.306Z,34.95
2022-11-16T02:38:43.307Z,33.58
2022-11-16T02:41:22.396Z,34.30
2022-11-16T02:44:15.309Z,35.17
2022-11-16T02:46:52.398Z,31.98
2022-11-16T02:49:43.315Z,33.30
2022-11-16T02:52:25.321Z,33.25
2022-11-16T02:55:21.316Z,29.48
2022-11-16T02:58:10.334Z,34.40
2022-11-16T03:01:14.377Z,31.27
2022-11-16T03:04:11.333Z,29.48
2022-11-16T03:06:54.385Z,35.90
2022-11-16T03:09:51.308Z,34.30
2022-11-16T03:12:42.345Z,34.85
2022-11-16T03:15:19.397Z,32.40
2022-11-16T03:18:07.332Z,32.03
2022-11-16T03:20:42.412Z,37.38
2022-11-16T03:23:29.333Z,34.90
2022-11-16T03:26:13.388Z,30.55
2022-11-16T03:29:24.315Z,32.10
2022-11-16T03:32:10.730Z,33.05
2022-11-16T03:35:15.410Z,31.88
2022-11-16T03:37:52.407Z,32.25
2022-11-16T03:40:42.336Z,34.20
2022-11-16T03:43:16.409Z,28.65
2022-11-16T03:46:04.350Z,30.17
2022-11-16T03:48:46.408Z,30.15
2022-11-16T03:51:33.377Z,33.70
2022-11-16T03:54:06.428Z,31.48
2022-11-16T03:56:53.369Z,30.58
2022-11-16T03:59:33.389Z,32.20
2022-11-16T04:02:27.375Z,30.20
2022-11-16T04:05:33.389Z,29.33
2022-11-16T04:08:24.850Z,27.67
2022-11-16T04:11:30.353Z,30.25
2022-11-16T04:14:22.267Z,30.35
2022-11-16T04:17:28.373Z,30.95
2022-11-16T04:20:20.023Z,34.58
2022-11-16T04:23:37.371Z,30.83
2022-11-16T04:26:21.389Z,29.13
2022-11-16T04:29:08.354Z,33.08
2022-11-16T04:32:06.366Z,28.20
2022-11-16T04:35:18.347Z,31.20
2022-11-16T04:38:05.385Z,32.70
2022-11-16T04:40:38.488Z,29.85
2022-11-16T04:43:25.372Z,31.35
2022-11-16T04:46:17.393Z,31.88
2022-11-16T04:49:04.367Z,31.50
2022-11-16T04:51:44.379Z,35.83
2022-11-16T04:54:31.395Z,31.75
2022-11-16T04:57:04.469Z,32.05
2022-11-16T04:59:51.381Z,32.03
2022-11-16T05:02:31.378Z,29.67
2022-11-16T05:05:25.372Z,29.63
2022-11-16T05:08:12.381Z,33.08
2022-11-16T05:10:45.448Z,33.05
2022-11-16T05:13:32.369Z,31.98
2022-11-16T05:16:05.449Z,32.35
2022-11-16T05:19:12.364Z,31.58
2022-11-16T05:21:45.478Z,37.22
2022-11-16T05:24:41.387Z,36.35
2022-11-16T05:27:27.375Z,40.72
2022-11-16T05:30:21.427Z,37.30
2022-11-16T05:33:15.383Z,42.85
2022-11-16T05:36:09.394Z,37.50
2022-11-16T05:38:56.565Z,35.97
2022-11-16T05:41:36.398Z,40.10
2022-11-16T05:44:23.380Z,39.05
2022-11-16T05:47:04.410Z,34.80
2022-11-16T05:49:58.393Z,34.90
2022-11-16T05:52:52.366Z,32.15
2022-11-16T05:55:39.402Z,29.17
2022-11-16T05:58:19.405Z,33.05
2022-11-16T06:01:06.408Z,28.35
2022-11-16T06:03:46.397Z,28.75
2022-11-16T06:06:33.414Z,31.10
2022-11-16T06:09:06.516Z,33.33
2022-11-16T06:11:53.411Z,30.63
2022-11-16T06:14:26.481Z,32.50
2022-11-16T06:17:13.410Z,32.08
2022-11-16T06:19:54.409Z,33.58
2022-11-16T06:22:48.410Z,32.92
2022-11-16T06:25:37.399Z,38.58
2022-11-16T06:28:17.404Z,33.13
2022-11-16T06:31:11.395Z,32.97
2022-11-16T06:33:58.423Z,29.50
2022-11-16T06:36:38.434Z,30.52
2022-11-16T06:39:32.422Z,35.65
2022-11-16T06:42:26.426Z,31.65
2022-11-16T06:45:13.384Z,32.17
2022-11-16T06:47:46.530Z,31.08
2022-11-16T06:50:33.444Z,36.25
2022-11-16T06:53:06.520Z,45.25
2022-11-16T06:55:53.398Z,49.17
2022-11-16T06:58:33.760Z,45.92
2022-11-16T07:01:27.488Z,42.80
2022-11-16T07:04:18.428Z,36.78
2022-11-16T07:06:51.552Z,34.38
2022-11-16T07:09:38.432Z,32.95
2022-11-16T07:12:11.511Z,30.27
2022-11-16T07:14:58.416Z,33.90
2022-11-16T07:17:33.125Z,37.95
2022-11-16T07:20:19.452Z,34.08
2022-11-16T07:22:59.434Z,34.78
2022-11-16T07:25:53.442Z,36.45
2022-11-16T07:28:48.580Z,40.33
2022-11-16T07:31:42.442Z,35.72
2022-11-16T07:34:36.415Z,38.00
2022-11-16T07:37:23.411Z,34.67
2022-11-16T07:39:56.498Z,38.63
2022-11-16T07:42:43.439Z,39.92
2022-11-16T07:45:16.563Z,37.55
2022-11-16T07:48:03.507Z,34.63
2022-11-16T07:50:43.435Z,32.70
2022-11-16T07:53:30.438Z,32.45
2022-11-16T07:56:10.432Z,30.70
2022-11-16T07:58:57.439Z,29.27
2022-11-16T08:01:30.558Z,29.15
2022-11-16T08:04:17.457Z,29.90
2022-11-16T08:06:58.473Z,31.83
2022-11-16T08:09:52.512Z,29.30
2022-11-16T08:12:39.463Z,33.92
2022-11-16T08:15:20.442Z,32.55
2022-11-16T08:18:07.461Z,31.20
2022-11-16T08:20:40.518Z,30.38
2022-11-16T08:23:27.476Z,34.33
2022-11-16T08:26:15.457Z,32.47
2022-11-16T08:29:03.436Z,31.15
2022-11-16T08:31:36.533Z,30.98
2022-11-16T08:34:23.466Z,35.17
2022-11-16T08:36:56.606Z,31.75
2022-11-16T08:39:43.461Z,31.83
2022-11-16T08:42:16.521Z,32.42
2022-11-16T08:45:03.472Z,30.63
2022-11-16T08:47:38.534Z,32.60
2022-11-16T08:50:25.518Z,30.45
2022-11-16T08:53:05.448Z,36.70
2022-11-16T08:55:59.488Z,34.88
2022-11-16T08:58:56.769Z,35.15
2022-11-16T09:01:40.468Z,33.13
2022-11-16T09:04:37.157Z,39.38
2022-11-16T09:07:24.493Z,35.83
2022-11-16T09:09:57.562Z,32.83
2022-11-16T09:12:45.471Z,38.03
2022-11-16T09:15:19.394Z,38.75
2022-11-16T09:18:06.476Z,31.80
2022-11-16T09:20:39.596Z,34.70
2022-11-16T09:23:26.480Z,40.95
2022-11-16T09:26:00.540Z,33.72
2022-11-16T09:28:47.499Z,36.83
2022-11-16T09:31:23.574Z,31.25
2022-11-16T09:34:10.479Z,28.48
2022-11-16T09:36:43.589Z,32.20
2022-11-16T09:39:31.739Z,33.15
2022-11-16T09:42:55.494Z,28.90
2022-11-16T09:46:09.486Z,32.33
2022-11-16T09:48:56.504Z,31.70
2022-11-16T09:51:33.552Z,31.50
2022-11-16T09:54:29.494Z,30.60
2022-11-16T09:57:13.489Z,33.20
2022-11-16T10:00:07.483Z,32.08
2022-11-16T10:03:10.482Z,32.45
2022-11-16T10:06:17.520Z,30.88
2022-11-16T10:09:04.509Z,29.63
2022-11-16T10:11:49.548Z,28.92
2022-11-16T10:15:07.515Z,30.45
2022-11-16T10:17:59.577Z,34.28
2022-11-16T10:21:16.523Z,29.50
2022-11-16T10:24:08.569Z,28.65
2022-11-16T10:27:42.515Z,31.63
2022-11-16T10:30:24.497Z,27.45
2022-11-16T10:33:17.506Z,30.17
2022-11-16T10:36:03.523Z,29.50
2022-11-16T10:38:50.511Z,35.05
2022-11-16T10:41:32.505Z,29.60
2022-11-16T10:44:28.497Z,28.35
2022-11-16T10:47:19.511Z,30.38
2022-11-16T10:50:15.534Z,27.75
2022-11-16T10:53:09.513Z,30.45
2022-11-16T10:56:16.544Z,30.10
2022-11-16T10:59:03.568Z,32.13
2022-11-16T11:02:02.550Z,33.03
2022-11-16T11:04:39.130Z,31.67
2022-11-16T11:07:35.565Z,29.85
2022-11-16T11:10:09.662Z,28.95
2022-11-16T11:13:14.520Z,33.88
2022-11-16T11:15:51.396Z,29.65
2022-11-16T11:18:38.517Z,31.45
2022-11-16T11:21:31.521Z,31.80
2022-11-16T11:27:18.881Z,33.88
2022-11-16T11:30:19.432Z,27.35
2022-11-16T11:33:06.434Z,29.75
2022-11-16T11:35:39.494Z,26.60
2022-11-16T11:38:26.433Z,34.35
2022-11-16T11:41:14.431Z,31.88
2022-11-16T11:44:33.470Z,31.45
2022-11-16T11:47:59.372Z,33.50
2022-11-16T11:50:55.446Z,25.50
2022-11-16T11:53:53.512Z,27.80
2022-11-16T11:56:40.406Z,27.58
2022-11-16T11:59:13.529Z,27.58
2022-11-16T12:02:35.479Z,25.85
2022-11-16T12:05:14.520Z,27.13
2022-11-16T12:08:23.436Z,25.08
2022-11-16T12:11:01.582Z,27.85
2022-11-16T12:14:25.441Z,24.63
2022-11-16T12:17:22.449Z,26.05
2022-11-16T12:20:28.443Z,28.02
2022-11-16T12:23:45.457Z,31.90
2022-11-16T12:26:46.444Z,30.08
2022-11-16T12:29:50.533Z,28.55
2022-11-16T12:33:04.449Z,27.65
2022-11-16T12:35:56.576Z,28.70
2022-11-16T12:39:01.456Z,29.15
2022-11-16T12:41:44.488Z,27.55
2022-11-16T12:45:05.473Z,26.45
2022-11-16T12:48:20.468Z,26.85
2022-11-16T12:51:31.762Z,30.38
2022-11-16T12:54:30.439Z,29.35
2022-11-16T12:57:36.547Z,27.88
2022-11-16T13:00:26.461Z,23.85
2022-11-16T13:03:11.659Z,28.35
2022-11-16T13:06:06.482Z,26.50
2022-11-16T13:09:26.500Z,25.38
2022-11-16T13:12:26.497Z,27.58
2022-11-16T13:15:29.488Z,28.65
2022-11-16T13:18:21.483Z,25.60
2022-11-16T13:20:54.538Z,26.85
2022-11-16T13:23:56.492Z,27.20
2022-11-16T13:27:02.481Z,23.58
2022-11-16T13:30:14.496Z,28.65
2022-11-16T13:33:17.477Z,27.08
2022-11-16T13:36:11.482Z,28.65
2022-11-16T13:38:59.489Z,25.98
2022-11-16T13:41:48.496Z,26.48
2022-11-16T13:44:47.389Z,29.67
2022-11-16T13:47:37.481Z,27.50
2022-11-16T13:50:20.484Z,28.88
2022-11-16T13:56:54.494Z,29.77
2022-11-16T13:59:34.624Z,27.20
2022-11-16T14:02:42.503Z,26.38
2022-11-16T14:05:25.486Z,29.00
2022-11-16T14:08:30.505Z,27.50
2022-11-16T14:11:10.494Z,25.80
2022-11-16T14:14:08.520Z,26.94
2022-11-16T14:16:57.502Z,30.85
2022-11-16T14:19:49.907Z,27.38
2022-11-16T14:22:39.494Z,30.17
2022-11-16T14:25:23.764Z,33.95
2022-11-16T14:28:42.496Z,33.25
2022-11-16T14:31:43.505Z,29.35
2022-11-16T14:34:42.511Z,26.08
2022-11-16T14:37:36.514Z,27.55
2022-11-16T14:40:32.514Z,36.30
2022-11-16T14:43:34.714Z,31.20
2022-11-16T14:46:13.578Z,31.80
2022-11-16T14:49:03.510Z,32.45
2022-11-16T14:51:41.249Z,32.55
2022-11-16T14:54:36.522Z,30.10
2022-11-16T14:57:13.714Z,30.95
2022-11-16T15:00:17.509Z,38.88
2022-11-16T15:02:56.379Z,32.17
2022-11-16T15:05:45.519Z,36.83
2022-11-16T15:08:26.587Z,37.88
2022-11-16T15:11:16.520Z,41.85
2022-11-16T15:13:59.528Z,42.40
2022-11-16T15:17:02.516Z,40.42
2022-11-16T15:19:49.558Z,38.17
2022-11-16T15:22:24.634Z,35.33
2022-11-16T15:25:11.500Z,32.97
2022-11-16T15:27:54.570Z,32.13
2022-11-16T15:30:51.524Z,28.45
2022-11-16T15:33:52.526Z,31.02
2022-11-16T15:36:52.541Z,31.10
2022-11-16T15:39:49.538Z,34.97
2022-11-16T15:42:43.540Z,31.63
2022-11-16T15:45:32.552Z,33.58
2022-11-16T15:48:08.630Z,34.28
2022-11-16T15:51:21.536Z,26.65
2022-11-16T15:54:04.545Z,33.95
2022-11-16T15:56:58.527Z,54.78
2022-11-16T15:59:45.546Z,56.75
2022-11-16T16:02:27.781Z,46.38
2022-11-16T16:06:00.560Z,41.40
2022-11-16T16:08:58.548Z,34.22
2022-11-16T16:11:52.604Z,29.98
2022-11-16T16:14:39.556Z,23.73
2022-11-16T16:17:12.692Z,22.17
2022-11-16T16:20:02.681Z,23.73
2022-11-16T16:22:39.654Z,21.58
2022-11-16T16:25:37.562Z,19.15
2022-11-16T16:28:10.609Z,20.70
2022-11-16T16:30:57.564Z,19.30
2022-11-16T16:33:37.898Z,19.73
2022-11-16T16:36:31.554Z,21.40
2022-11-16T16:39:18.554Z,24.67
2022-11-16T16:41:52.640Z,26.05
2022-11-16T16:44:39.596Z,27.33
2022-11-16T16:47:13.713Z,24.95
2022-11-16T16:50:00.563Z,21.00
2022-11-16T16:52:33.644Z,21.42
2022-11-16T16:55:20.562Z,19.77
2022-11-16T16:57:57.480Z,19.83
2022-11-16T17:00:44.633Z,18.92
2022-11-16T17:03:17.651Z,17.92
2022-11-16T17:06:10.572Z,18.58
2022-11-16T17:08:44.621Z,19.60
2022-11-16T17:11:31.595Z,19.15
2022-11-16T17:14:05.645Z,19.25
2022-11-16T17:16:52.587Z,18.15
2022-11-16T17:19:26.748Z,18.20
2022-11-16T17:22:13.562Z,18.45
2022-11-16T17:24:46.809Z,18.65
2022-11-16T17:27:33.561Z,20.02
2022-11-16T17:30:07.367Z,19.52
2022-11-16T17:32:53.583Z,17.90
2022-11-16T17:35:26.648Z,17.15
2022-11-16T17:38:13.648Z,16.42
2022-11-16T17:40:46.654Z,16.05
2022-11-16T17:43:33.805Z,15.63
2022-11-16T17:46:40.597Z,17.40
2022-11-16T17:49:34.590Z,16.35
2022-11-16T17:52:28.581Z,13.82
2022-11-16T17:55:15.587Z,17.55
2022-11-16T17:57:56.604Z,15.93
2022-11-16T18:00:43.651Z,16.08
2022-11-16T18:03:16.720Z,17.73
2022-11-16T18:06:12.589Z,16.63
2022-11-16T18:08:46.703Z,15.75
2022-11-16T18:11:34.597Z,16.67
2022-11-16T18:14:07.844Z,19.70
2022-11-16T18:16:54.595Z,20.38
2022-11-16T18:19:27.685Z,17.85
2022-11-16T18:22:14.623Z,16.98
2022-11-16T18:24:47.680Z,17.48
2022-11-16T18:27:34.605Z,18.63
2022-11-16T18:30:07.694Z,17.42
2022-11-16T18:32:54.596Z,18.38
2022-11-16T18:35:27.707Z,18.90
2022-11-16T18:38:19.616Z,19.17
2022-11-16T18:40:52.801Z,17.05
2022-11-16T18:43:41.651Z,19.80
2022-11-16T18:46:15.678Z,18.50
2022-11-16T18:49:03.622Z,22.00
2022-11-16T18:51:36.687Z,19.23
2022-11-16T18:54:23.640Z,20.65
2022-11-16T18:57:03.622Z,17.73
2022-11-16T18:59:50.728Z,17.63
2022-11-16T19:02:23.705Z,16.90
2022-11-16T19:05:10.679Z,14.73
2022-11-16T19:07:43.736Z,14.95
2022-11-16T19:10:30.622Z,14.07
2022-11-16T19:13:11.620Z,15.10
2022-11-16T19:16:08.610Z,15.05
2022-11-16T19:18:55.603Z,15.05
2022-11-16T19:21:36.633Z,18.20
2022-11-16T19:24:30.606Z,19.35
2022-11-16T19:27:25.626Z,18.27
2022-11-16T19:30:19.602Z,17.45
2022-11-16T19:33:07.652Z,18.63
2022-11-16T19:35:40.718Z,18.55
2022-11-16T19:38:27.603Z,17.08
2022-11-16T19:41:01.118Z,18.50
2022-11-16T19:43:47.641Z,18.40
2022-11-16T19:46:24.381Z,18.30
2022-11-16T19:49:13.439Z,19.85
2022-11-16T19:51:49.333Z,19.15
2022-11-16T19:54:35.639Z,19.38
2022-11-16T19:57:15.701Z,16.75
2022-11-16T20:00:09.676Z,20.20
2022-11-16T20:03:03.616Z,19.95
2022-11-16T20:05:57.648Z,19.63
2022-11-16T20:08:47.661Z,18.13
2022-11-16T20:11:25.732Z,18.38
2022-11-16T20:14:14.675Z,20.77
2022-11-16T20:16:56.630Z,20.42
2022-11-16T20:19:50.645Z,20.70
2022-11-16T20:22:37.679Z,21.38
2022-11-16T20:25:10.781Z,19.13
2022-11-16T20:27:57.633Z,21.02
2022-11-16T20:30:30.707Z,21.13
2022-11-16T20:33:17.649Z,21.80
2022-11-16T20:35:50.790Z,19.98
2022-11-16T20:38:44.660Z,19.27
2022-11-16T20:41:31.776Z,19.38
2022-11-16T20:44:20.638Z,20.85
2022-11-16T20:46:54.765Z,17.25
2022-11-16T20:49:41.638Z,20.65
2022-11-16T20:52:14.734Z,16.58
2022-11-16T20:55:01.630Z,17.98
2022-11-16T20:57:34.910Z,19.30
2022-11-16T21:00:22.662Z,19.77
2022-11-16T21:02:56.402Z,18.45
2022-11-16T21:05:49.661Z,18.35
2022-11-16T21:08:22.763Z,17.27
2022-11-16T21:11:16.659Z,18.17
2022-11-16T21:14:27.663Z,21.75
2022-11-16T21:17:21.674Z,18.52
2022-11-16T21:23:01.750Z,17.67
2022-11-16T21:25:48.662Z,18.55
2022-11-16T21:28:25.489Z,19.15
2022-11-16T21:31:24.667Z,19.02
2022-11-16T21:34:04.661Z,17.27
2022-11-16T21:36:51.688Z,17.40
2022-11-16T21:39:31.671Z,15.65
2022-11-16T21:42:25.664Z,16.52
2022-11-16T21:45:12.662Z,14.73
2022-11-16T21:47:45.737Z,16.25
2022-11-16T21:50:32.732Z,16.60
2022-11-16T21:53:06.769Z,15.63
2022-11-16T21:55:55.682Z,15.38
2022-11-16T21:58:28.781Z,13.80
2022-11-16T22:01:16.721Z,16.10
2022-11-16T22:04:09.711Z,17.73
2022-11-16T22:07:15.709Z,17.42
2022-11-16T22:09:48.760Z,17.38
2022-11-16T22:12:35.729Z,16.08
2022-11-16T22:15:11.777Z,16.15
2022-11-16T22:17:58.733Z,16.50
2022-11-16T22:20:31.802Z,16.40
2022-11-16T22:23:22.826Z,16.48
2022-11-16T22:26:04.711Z,17.40
2022-11-16T22:28:59.746Z,17.08
2022-11-16T22:31:53.726Z,17.17
2022-11-16T22:34:47.723Z,16.60
2022-11-16T22:37:34.728Z,17.50
2022-11-16T22:40:17.784Z,16.40
2022-11-16T22:43:04.744Z,15.95
2022-11-16T22:45:37.813Z,15.77
2022-11-16T22:48:24.755Z,16.38
2022-11-16T22:51:07.884Z,16.67
2022-11-16T22:53:54.746Z,15.95
2022-11-16T22:56:35.759Z,15.48
2022-11-16T22:59:22.740Z,15.57
2022-11-16T23:01:55.815Z,15.10
2022-11-16T23:04:42.747Z,17.35
2022-11-16T23:07:22.782Z,17.63
2022-11-16T23:10:16.727Z,16.95
2022-11-16T23:13:21.729Z,17.35
2022-11-16T23:16:01.739Z,16.52
2022-11-16T23:18:48.736Z,15.63
2022-11-16T23:21:40.615Z,14.95
2022-11-16T23:24:45.746Z,15.93
2022-11-16T23:27:37.766Z,16.25
2022-11-16T23:30:31.750Z,15.65
2022-11-16T23:33:18.740Z,16.48
2022-11-16T23:35:51.823Z,15.98
2022-11-16T23:38:38.748Z,16.38
2022-11-16T23:41:31.784Z,16.60
2022-11-16T23:44:18.747Z,17.70
2022-11-16T23:46:51.840Z,15.07
2022-11-16T23:49:38.756Z,15.50
2022-11-16T23:52:11.847Z,16.17
2022-11-16T23:54:58.775Z,15.52
2022-11-16T23:57:45.762Z,16.05
