createdAt,value
2022-10-18T00:01:44.196Z,81.78
2022-10-18T00:05:47.393Z,82.03
2022-10-18T00:09:48.861Z,82.26
2022-10-18T00:13:50.668Z,81.55
2022-10-18T00:17:52.363Z,81.87
2022-10-18T00:21:53.887Z,82.13
2022-10-18T00:26:23.528Z,82.44
2022-10-18T00:30:25.349Z,82.84
2022-10-18T00:34:26.938Z,82.53
2022-10-18T00:38:28.501Z,82.92
2022-10-18T00:42:32.823Z,82.93
2022-10-18T00:46:37.518Z,82.77
2022-10-18T00:50:40.401Z,83.16
2022-10-18T00:54:44.381Z,83.26
2022-10-18T00:58:48.428Z,83.11
2022-10-18T01:02:49.992Z,82.94
2022-10-18T01:07:01.448Z,83.20
2022-10-18T01:11:26.598Z,83.07
2022-10-18T01:15:32.800Z,83.16
2022-10-18T01:20:17.691Z,83.58
2022-10-18T01:24:51.921Z,83.87
2022-10-18T01:29:08.766Z,84.01
2022-10-18T01:33:18.963Z,83.90
2022-10-18T01:37:22.507Z,83.87
2022-10-18T01:41:25.927Z,84.16
2022-10-18T01:45:28.484Z,84.01
2022-10-18T01:49:30.012Z,83.78
2022-10-18T01:53:33.866Z,84.32
2022-10-18T01:58:02.199Z,84.18
2022-10-18T02:02:23.633Z,84.29
2022-10-18T02:06:31.284Z,83.81
2022-10-18T02:10:41.133Z,83.65
2022-10-18T02:14:44.987Z,83.64
2022-10-18T02:18:58.730Z,84.33
2022-10-18T02:23:01.579Z,84.30
2022-10-18T02:27:03.468Z,84.54
2022-10-18T02:31:20.244Z,84.27
2022-10-18T02:35:37.506Z,84.25
2022-10-18T02:39:50.298Z,84.07
2022-10-18T02:43:52.094Z,84.97
2022-10-18T02:47:53.696Z,85.19
2022-10-18T02:51:55.277Z,84.56
2022-10-18T02:55:57.003Z,84.90
2022-10-18T02:59:58.574Z,84.85
2022-10-18T03:04:00.179Z,85.02
2022-10-18T03:08:01.644Z,85.02
2022-10-18T03:12:03.350Z,84.67
2022-10-18T03:16:05.210Z,85.34
2022-10-18T03:20:07.397Z,84.74
2022-10-18T03:24:08.954Z,83.94
2022-10-18T03:28:10.645Z,84.46
2022-10-18T03:32:12.122Z,84.30
2022-10-18T03:36:14.440Z,84.34
2022-10-18T03:40:16.356Z,85.04
2022-10-18T03:44:17.962Z,85.13
2022-10-18T03:48:19.434Z,84.69
2022-10-18T03:52:20.991Z,84.96
2022-10-18T03:56:22.508Z,84.78
2022-10-18T04:00:24.009Z,84.10
2022-10-18T04:04:25.548Z,83.31
2022-10-18T04:08:27.339Z,83.12
2022-10-18T04:12:29.142Z,83.93
2022-10-18T04:16:30.846Z,83.09
2022-10-18T04:20:32.419Z,82.37
2022-10-18T04:24:33.936Z,82.92
2022-10-18T04:28:39.820Z,82.55
2022-10-18T04:32:41.583Z,82.29
2022-10-18T04:36:43.098Z,82.33
2022-10-18T04:40:44.752Z,82.21
2022-10-18T04:44:46.300Z,81.94
2022-10-18T04:48:47.938Z,82.27
2022-10-18T04:56:54.158Z,82.36
2022-10-18T05:00:55.776Z,82.45
2022-10-18T05:04:57.479Z,81.02
2022-10-18T05:26:23.592Z,80.92
2022-10-18T05:30:26.889Z,81.00
2022-10-18T05:34:31.985Z,80.52
2022-10-18T05:38:33.626Z,80.42
2022-10-18T05:42:35.288Z,80.62
2022-10-18T05:46:37.044Z,80.36
2022-10-18T05:50:40.362Z,79.67
2022-10-18T05:54:42.109Z,80.10
2022-10-18T05:58:43.748Z,79.44
2022-10-18T06:02:45.409Z,78.41
2022-10-18T06:06:47.072Z,78.74
2022-10-18T06:10:48.749Z,77.60
2022-10-18T06:14:50.340Z,78.10
2022-10-18T06:18:54.773Z,78.30
2022-10-18T06:22:56.460Z,77.38
2022-10-18T06:26:58.162Z,78.04
2022-10-18T06:30:59.924Z,76.19
2022-10-18T06:35:01.677Z,76.04
2022-10-18T06:39:03.472Z,76.69
2022-10-18T06:43:20.192Z,77.08
2022-10-18T06:47:22.918Z,76.56
2022-10-18T06:51:24.702Z,77.00
2022-10-18T06:55:32.340Z,77.12
2022-10-18T07:00:27.789Z,76.53
2022-10-18T07:04:30.305Z,76.14
2022-10-18T07:08:32.901Z,75.72
2022-10-18T07:12:34.590Z,75.24
2022-10-18T07:16:36.285Z,75.14
2022-10-18T07:20:37.813Z,75.02
2022-10-18T07:24:39.416Z,74.49
2022-10-18T07:28:41.356Z,74.36
2022-10-18T07:32:46.261Z,73.91
2022-10-18T07:36:57.151Z,74.22
2022-10-18T07:41:00.426Z,73.21
2022-10-18T07:45:05.975Z,72.63
2022-10-18T07:49:38.336Z,72.43
2022-10-18T07:54:13.928Z,72.59
2022-10-18T07:58:15.468Z,72.56
2022-10-18T08:02:16.947Z,72.31
2022-10-18T08:07:14.025Z,72.09
2022-10-18T08:11:44.497Z,72.49
2022-10-18T08:21:51.543Z,73.29
2022-10-18T08:25:53.315Z,72.73
2022-10-18T08:29:54.878Z,70.78
2022-10-18T08:34:00.025Z,69.68
2022-10-18T08:38:01.803Z,69.60
2022-10-18T08:42:25.110Z,68.39
2022-10-18T08:46:44.505Z,68.20
2022-10-18T08:56:54.431Z,70.39
2022-10-18T09:00:55.843Z,71.10
2022-10-18T09:05:47.600Z,72.73
2022-10-18T09:10:26.550Z,71.42
2022-10-18T09:15:18.365Z,71.20
2022-10-18T09:19:46.930Z,70.69
2022-10-18T09:24:14.900Z,70.11
2022-10-18T09:28:41.768Z,68.75
2022-10-18T09:33:35.620Z,66.44
2022-10-18T09:38:04.282Z,65.67
2022-10-18T09:42:17.399Z,66.40
2022-10-18T09:47:22.579Z,65.84
2022-10-18T09:57:49.278Z,66.21
2022-10-18T10:01:54.003Z,66.35
2022-10-18T10:06:38.899Z,64.71
2022-10-18T10:11:25.529Z,65.80
2022-10-18T10:15:31.212Z,62.55
2022-10-18T10:19:59.248Z,61.74
2022-10-18T10:24:27.366Z,61.75
2022-10-18T10:28:41.211Z,60.83
2022-10-18T10:32:47.493Z,62.48
2022-10-18T10:36:54.590Z,63.28
2022-10-18T10:41:24.340Z,65.23
2022-10-18T10:46:16.953Z,67.59
2022-10-18T10:50:28.213Z,67.88
2022-10-18T10:54:35.784Z,68.87
2022-10-18T10:58:40.549Z,70.52
2022-10-18T11:08:58.638Z,75.57
2022-10-18T11:13:31.803Z,77.10
2022-10-18T11:17:40.240Z,78.31
2022-10-18T11:21:42.834Z,78.38
2022-10-18T11:26:03.111Z,80.42
2022-10-18T11:30:35.498Z,80.65
2022-10-18T11:34:52.347Z,80.13
2022-10-18T11:39:09.097Z,80.65
2022-10-18T11:43:30.260Z,80.53
2022-10-18T11:48:17.604Z,79.99
2022-10-18T11:52:19.021Z,78.89
2022-10-18T11:56:37.447Z,79.30
2022-10-18T12:01:00.123Z,79.53
2022-10-18T12:05:22.456Z,79.49
2022-10-18T12:09:35.473Z,79.95
2022-10-18T12:13:53.473Z,79.52
2022-10-18T12:17:59.835Z,80.08
2022-10-18T12:22:14.235Z,80.66
2022-10-18T12:26:17.065Z,81.05
2022-10-18T12:30:54.268Z,80.59
2022-10-18T12:35:11.335Z,80.99
2022-10-18T12:39:37.670Z,81.84
2022-10-18T12:44:00.795Z,81.98
2022-10-18T12:48:06.922Z,82.17
2022-10-18T12:52:22.288Z,81.71
2022-10-18T12:56:30.573Z,81.41
2022-10-18T13:00:32.372Z,81.55
2022-10-18T13:04:35.256Z,82.14
2022-10-18T13:08:41.800Z,81.92
2022-10-18T13:12:43.364Z,81.83
2022-10-18T13:16:57.161Z,81.29
2022-10-18T13:21:19.154Z,80.65
2022-10-18T13:25:23.636Z,80.99
2022-10-18T13:29:41.249Z,81.00
2022-10-18T13:33:43.086Z,81.34
2022-10-18T13:37:58.292Z,80.49
2022-10-18T13:42:00.745Z,81.21
2022-10-18T13:46:05.459Z,82.00
2022-10-18T13:50:30.735Z,81.70
2022-10-18T13:54:35.498Z,81.60
2022-10-18T13:59:14.342Z,81.47
2022-10-18T14:08:10.246Z,83.45
2022-10-18T14:12:31.936Z,83.50
2022-10-18T14:17:03.972Z,83.14
2022-10-18T14:21:21.105Z,82.87
2022-10-18T14:25:29.660Z,82.04
2022-10-18T14:29:31.339Z,81.50
2022-10-18T14:33:43.036Z,81.59
2022-10-18T14:37:47.698Z,80.36
2022-10-18T14:41:52.057Z,77.56
2022-10-18T14:45:53.701Z,78.60
2022-10-18T14:49:57.636Z,79.27
2022-10-18T14:54:00.125Z,79.26
2022-10-18T14:58:02.700Z,79.86
2022-10-18T15:02:14.309Z,81.19
2022-10-18T15:06:20.065Z,81.44
2022-10-18T15:10:33.502Z,81.48
2022-10-18T15:14:36.565Z,81.72
2022-10-18T15:18:38.084Z,82.47
2022-10-18T15:22:39.670Z,81.79
2022-10-18T15:26:44.568Z,81.34
2022-10-18T15:30:46.261Z,81.48
2022-10-18T15:34:47.946Z,81.89
2022-10-18T15:38:50.111Z,81.95
2022-10-18T15:42:57.611Z,82.39
2022-10-18T15:47:20.468Z,82.86
2022-10-18T15:51:49.190Z,83.03
2022-10-18T15:56:00.659Z,83.06
2022-10-18T16:00:06.826Z,83.50
2022-10-18T16:04:19.990Z,84.19
2022-10-18T16:08:30.214Z,84.63
2022-10-18T16:12:31.661Z,84.80
2022-10-18T16:16:33.540Z,85.20
2022-10-18T16:20:35.479Z,85.65
2022-10-18T16:24:36.969Z,86.41
2022-10-18T16:28:38.768Z,85.93
2022-10-18T16:32:40.997Z,86.28
2022-10-18T16:36:42.986Z,86.44
2022-10-18T16:40:45.962Z,86.06
2022-10-18T16:44:48.932Z,85.99
2022-10-18T16:48:51.725Z,86.23
2022-10-18T16:52:53.383Z,86.23
2022-10-18T16:56:54.912Z,86.97
2022-10-18T17:00:58.025Z,86.54
2022-10-18T17:04:59.702Z,86.52
2022-10-18T17:09:01.445Z,86.34
2022-10-18T17:13:03.046Z,86.98
2022-10-18T17:17:04.728Z,86.98
2022-10-18T17:21:06.403Z,86.58
2022-10-18T17:25:08.431Z,86.30
2022-10-18T17:29:10.151Z,85.85
2022-10-18T17:33:13.053Z,86.39
2022-10-18T17:37:15.375Z,86.51
2022-10-18T17:41:17.122Z,86.72
2022-10-18T17:45:20.215Z,86.73
2022-10-18T17:49:22.171Z,86.88
2022-10-18T17:53:28.436Z,87.33
2022-10-18T17:57:30.316Z,87.62
2022-10-18T18:01:32.295Z,88.15
2022-10-18T18:05:34.342Z,88.26
2022-10-18T18:09:36.311Z,88.57
2022-10-18T18:13:38.088Z,88.44
2022-10-18T18:17:56.049Z,88.23
2022-10-18T18:21:59.293Z,88.13
2022-10-18T18:26:00.812Z,87.97
2022-10-18T18:30:02.436Z,87.71
2022-10-18T18:34:03.938Z,87.37
2022-10-18T18:38:05.433Z,87.51
2022-10-18T18:42:07.397Z,87.70
2022-10-18T18:46:09.472Z,87.32
2022-10-18T18:50:11.144Z,87.37
2022-10-18T18:54:14.301Z,87.28
2022-10-18T18:58:16.671Z,87.32
2022-10-18T19:02:18.253Z,87.83
2022-10-18T19:06:25.467Z,87.98
2022-10-18T19:10:30.460Z,88.07
2022-10-18T19:14:36.447Z,88.13
2022-10-18T19:18:39.361Z,87.77
2022-10-18T19:22:41.749Z,87.72
2022-10-18T19:26:48.653Z,87.55
2022-10-18T19:30:50.600Z,87.58
2022-10-18T19:34:52.782Z,87.74
2022-10-18T19:39:30.101Z,87.87
2022-10-18T19:44:22.221Z,87.69
2022-10-18T19:48:24.004Z,88.08
2022-10-18T19:52:42.010Z,88.19
2022-10-18T20:02:44.699Z,86.42
2022-10-18T20:06:48.709Z,87.09
2022-10-18T20:10:50.531Z,87.71
2022-10-18T20:15:27.524Z,88.33
2022-10-18T20:26:06.925Z,89.35
2022-10-18T20:30:45.408Z,89.50
2022-10-18T20:34:47.128Z,89.59
2022-10-18T20:39:40.328Z,89.24
2022-10-18T20:44:34.780Z,89.77
2022-10-18T20:48:38.839Z,90.07
2022-10-18T20:52:40.455Z,90.03
2022-10-18T20:56:42.274Z,89.43
2022-10-18T21:00:43.745Z,90.09
2022-10-18T21:04:48.882Z,90.86
2022-10-18T21:09:05.769Z,90.23
2022-10-18T21:13:35.518Z,89.53
2022-10-18T21:17:37.096Z,89.23
2022-10-18T21:21:42.236Z,89.17
2022-10-18T21:25:45.388Z,89.20
2022-10-18T21:29:50.096Z,89.67
2022-10-18T21:34:28.207Z,88.63
2022-10-18T21:38:31.059Z,88.38
2022-10-18T21:42:32.835Z,87.43
2022-10-18T21:46:35.200Z,87.13
2022-10-18T21:50:36.669Z,88.14
2022-10-18T21:54:38.132Z,88.18
2022-10-18T21:58:40.318Z,87.88
2022-10-18T22:02:42.072Z,87.82
2022-10-18T22:06:43.663Z,87.78
2022-10-18T22:10:45.390Z,87.50
2022-10-18T22:14:47.121Z,87.94
2022-10-18T22:18:50.509Z,87.91
2022-10-18T22:22:53.939Z,87.55
2022-10-18T22:26:56.063Z,87.41
2022-10-18T22:30:57.781Z,87.36
2022-10-18T22:34:59.325Z,87.73
2022-10-18T22:39:00.908Z,88.02
2022-10-18T22:43:02.420Z,88.25
2022-10-18T22:47:03.917Z,87.97
2022-10-18T22:51:05.853Z,88.50
2022-10-18T22:55:07.961Z,88.30
2022-10-18T22:59:09.554Z,88.36
2022-10-18T23:03:11.572Z,88.40
2022-10-18T23:07:13.145Z,88.12
2022-10-18T23:11:15.133Z,88.50
2022-10-18T23:15:16.698Z,88.95
2022-10-18T23:19:18.210Z,88.94
2022-10-18T23:23:19.733Z,88.83
2022-10-18T23:27:21.224Z,89.11
2022-10-18T23:31:26.212Z,89.46
2022-10-18T23:35:28.871Z,89.65
2022-10-18T23:39:30.528Z,89.91
2022-10-18T23:43:32.505Z,89.65
2022-10-18T23:47:34.342Z,89.42
2022-10-18T23:51:36.191Z,89.31
2022-10-18T23:55:37.892Z,88.84
2022-10-18T23:59:39.356Z,89.17
