createdAt,value
2019-02-17T07:02:55.515Z,18.03
2019-02-17T07:04:06.038Z,14.47
2019-02-17T07:05:25.794Z,14.60
2019-02-17T07:06:49.024Z,13.90
2019-02-17T07:07:59.164Z,17.93
2019-02-17T07:09:08.800Z,14.20
2019-02-17T07:10:19.322Z,16.70
2019-02-17T07:11:30.986Z,13.27
2019-02-17T07:12:42.631Z,17.80
2019-02-17T07:13:52.344Z,15.10
2019-02-17T07:15:02.031Z,14.77
2019-02-17T07:16:10.618Z,12.83
2019-02-17T07:17:19.657Z,15.27
2019-02-17T07:18:28.587Z,16.57
2019-02-17T07:19:38.204Z,13.33
2019-02-17T07:20:47.436Z,11.83
2019-02-17T07:21:57.394Z,11.90
2019-02-17T07:23:06.952Z,14.93
2019-02-17T07:24:15.880Z,17.43
2019-02-17T07:25:30.128Z,16.47
2019-02-17T07:26:35.554Z,11.07
2019-02-17T07:27:44.676Z,13.53
2019-02-17T07:28:53.172Z,16.10
2019-02-17T07:30:03.215Z,14.20
2019-02-17T07:31:14.281Z,13.30
2019-02-17T07:32:24.669Z,12.40
2019-02-17T07:33:33.374Z,14.97
2019-02-17T07:34:42.548Z,15.10
2019-02-17T07:35:51.382Z,15.20
2019-02-17T07:36:59.874Z,13.83
2019-02-17T07:38:08.317Z,14.73
2019-02-17T07:39:18.356Z,14.87
2019-02-17T07:40:26.765Z,13.73
2019-02-17T07:41:35.467Z,12.20
2019-02-17T07:42:44.101Z,12.57
2019-02-17T07:43:52.490Z,12.57
2019-02-17T07:45:01.323Z,15.90
2019-02-17T07:46:09.872Z,12.07
2019-02-17T07:47:18.588Z,14.93
2019-02-17T07:48:26.799Z,13.77
2019-02-17T07:49:35.329Z,14.97
2019-02-17T07:50:43.795Z,15.03
2019-02-17T07:51:51.930Z,13.23
2019-02-17T07:53:00.591Z,13.53
2019-02-17T07:54:08.994Z,17.17
2019-02-17T07:55:18.068Z,14.73
2019-02-17T07:56:27.055Z,13.53
2019-02-17T07:57:36.315Z,13.00
2019-02-17T07:58:44.764Z,14.30
2019-02-17T07:59:53.780Z,16.23
2019-02-17T08:01:02.546Z,13.10
2019-02-17T08:02:11.340Z,14.13
2019-02-17T08:03:19.810Z,14.77
2019-02-17T08:04:28.473Z,13.97
2019-02-17T08:05:36.772Z,11.67
2019-02-17T08:06:45.237Z,12.17
2019-02-17T08:07:54.067Z,12.93
2019-02-17T08:09:02.871Z,10.80
2019-02-17T08:10:12.077Z,15.07
2019-02-17T08:11:20.846Z,14.43
2019-02-17T08:12:29.563Z,14.93
2019-02-17T08:13:38.172Z,12.67
2019-02-17T08:14:47.125Z,15.83
2019-02-17T08:15:55.650Z,16.80
2019-02-17T08:17:04.649Z,11.47
2019-02-17T08:18:13.115Z,12.63
2019-02-17T08:19:21.886Z,16.02
2019-02-17T08:20:31.451Z,14.47
2019-02-17T08:21:40.864Z,15.83
2019-02-17T08:22:49.782Z,15.88
2019-02-17T08:23:58.274Z,14.50
2019-02-17T08:25:20.997Z,15.38
2019-02-17T08:26:22.439Z,15.35
2019-02-17T08:27:30.905Z,14.63
2019-02-17T08:28:42.442Z,14.03
2019-02-17T08:29:50.791Z,14.33
2019-02-17T08:30:59.163Z,11.20
2019-02-17T08:32:09.078Z,12.40
2019-02-17T08:33:17.539Z,11.33
2019-02-17T08:34:26.495Z,12.20
2019-02-17T08:35:34.779Z,13.10
2019-02-17T08:36:44.726Z,10.23
2019-02-17T08:37:53.449Z,12.20
2019-02-17T08:39:02.265Z,11.30
2019-02-17T08:40:12.114Z,12.20
2019-02-17T08:41:20.344Z,12.35
2019-02-17T08:42:30.190Z,11.15
2019-02-17T08:43:38.472Z,9.83
2019-02-17T08:44:47.092Z,11.40
2019-02-17T08:45:55.901Z,10.15
2019-02-17T08:47:09.226Z,10.65
2019-02-17T08:48:17.624Z,11.73
2019-02-17T08:49:26.105Z,11.60
2019-02-17T08:50:35.049Z,11.10
2019-02-17T08:51:43.516Z,9.53
2019-02-17T08:52:52.066Z,10.48
2019-02-17T08:54:00.421Z,10.13
2019-02-17T08:55:11.412Z,11.05
2019-02-17T08:56:20.913Z,11.00
2019-02-17T08:57:30.551Z,12.15
2019-02-17T08:58:40.734Z,12.78
2019-02-17T08:59:49.355Z,9.08
2019-02-17T09:00:58.922Z,10.48
2019-02-17T09:02:08.777Z,9.55
2019-02-17T09:03:17.472Z,11.85
2019-02-17T09:04:26.248Z,10.55
2019-02-17T09:05:43.797Z,11.03
2019-02-17T09:06:45.967Z,10.98
2019-02-17T09:07:55.025Z,10.88
2019-02-17T09:09:05.860Z,10.75
2019-02-17T09:10:14.869Z,10.32
2019-02-17T09:11:23.777Z,9.70
2019-02-17T09:12:35.673Z,8.63
2019-02-17T09:13:44.375Z,9.30
2019-02-17T09:14:52.969Z,11.08
2019-02-17T09:16:02.045Z,9.53
2019-02-17T09:17:11.626Z,10.60
2019-02-17T09:18:20.456Z,9.95
2019-02-17T09:19:29.069Z,11.80
2019-02-17T09:20:37.613Z,10.08
2019-02-17T09:21:46.316Z,9.63
2019-02-17T09:22:55.168Z,9.98
2019-02-17T09:24:03.816Z,10.08
2019-02-17T09:25:14.462Z,6.95
2019-02-17T09:26:23.450Z,9.20
2019-02-17T09:27:32.133Z,11.43
2019-02-17T09:28:40.899Z,10.53
2019-02-17T09:29:50.331Z,10.93
2019-02-17T09:30:59.783Z,10.32
2019-02-17T09:32:16.033Z,10.63
2019-02-17T09:33:19.155Z,10.15
2019-02-17T09:34:29.154Z,11.35
2019-02-17T09:35:38.599Z,11.33
2019-02-17T09:36:47.642Z,10.35
2019-02-17T09:37:56.499Z,10.35
2019-02-17T09:39:10.577Z,11.88
2019-02-17T09:40:19.725Z,10.90
2019-02-17T09:41:28.830Z,10.78
2019-02-17T09:42:37.530Z,13.15
2019-02-17T09:43:46.612Z,10.60
2019-02-17T09:44:54.958Z,11.90
2019-02-17T09:46:04.793Z,10.90
2019-02-17T09:47:13.986Z,8.80
2019-02-17T09:48:22.610Z,9.83
2019-02-17T09:49:32.641Z,9.60
2019-02-17T09:50:41.444Z,9.18
2019-02-17T09:51:51.070Z,9.88
2019-02-17T09:53:00.143Z,9.48
2019-02-17T09:54:08.917Z,9.45
2019-02-17T09:55:18.319Z,8.45
2019-02-17T09:56:27.341Z,8.08
2019-02-17T09:57:36.061Z,9.58
2019-02-17T09:58:44.882Z,8.75
2019-02-17T09:59:53.560Z,9.20
2019-02-17T10:01:02.213Z,9.30
2019-02-17T10:02:11.962Z,9.58
2019-02-17T10:03:20.786Z,8.70
2019-02-17T10:04:29.715Z,10.23
2019-02-17T10:05:38.442Z,9.53
2019-02-17T10:06:47.619Z,7.33
2019-02-17T10:07:55.792Z,8.30
2019-02-17T10:09:05.561Z,7.22
2019-02-17T10:10:19.298Z,8.88
2019-02-17T10:11:29.087Z,8.53
2019-02-17T10:12:37.633Z,8.63
2019-02-17T10:13:47.070Z,7.35
2019-02-17T10:14:55.979Z,8.58
2019-02-17T10:16:04.389Z,9.05
2019-02-17T10:17:13.310Z,7.80
2019-02-17T10:18:22.865Z,8.30
2019-02-17T10:19:31.571Z,9.55
2019-02-17T10:20:40.010Z,8.50
2019-02-17T10:21:48.880Z,6.30
2019-02-17T10:22:57.152Z,9.73
2019-02-17T10:24:05.693Z,7.60
2019-02-17T10:25:14.952Z,9.03
2019-02-17T10:26:23.569Z,7.50
2019-02-17T10:27:32.849Z,7.37
2019-02-17T10:28:42.529Z,8.00
2019-02-17T10:29:51.483Z,7.47
2019-02-17T10:31:00.366Z,9.20
2019-02-17T10:32:08.968Z,6.72
2019-02-17T10:33:18.586Z,7.00
2019-02-17T10:34:27.008Z,8.33
2019-02-17T10:35:36.657Z,6.85
2019-02-17T10:36:45.540Z,7.53
2019-02-17T10:37:54.181Z,7.17
2019-02-17T10:39:02.790Z,8.30
2019-02-17T10:40:19.372Z,8.60
2019-02-17T10:41:27.825Z,7.83
2019-02-17T10:42:36.343Z,7.30
2019-02-17T10:43:44.999Z,6.90
2019-02-17T10:44:53.643Z,7.17
2019-02-17T10:46:03.290Z,6.45
2019-02-17T10:47:13.406Z,7.58
2019-02-17T10:48:23.202Z,6.17
2019-02-17T10:49:32.692Z,6.97
2019-02-17T10:50:43.895Z,7.10
2019-02-17T10:51:54.978Z,8.38
2019-02-17T10:53:05.125Z,6.20
2019-02-17T10:54:14.711Z,7.28
2019-02-17T10:55:26.360Z,6.28
2019-02-17T10:56:36.545Z,5.95
2019-02-17T10:57:46.527Z,7.28
2019-02-17T10:58:55.476Z,6.72
2019-02-17T11:00:09.692Z,6.33
2019-02-17T11:01:18.717Z,7.28
2019-02-17T11:02:27.805Z,7.00
2019-02-17T11:03:36.345Z,7.20
2019-02-17T11:04:45.362Z,6.83
2019-02-17T11:05:54.131Z,7.45
2019-02-17T11:07:03.546Z,6.03
2019-02-17T11:08:12.020Z,7.28
2019-02-17T11:09:20.893Z,6.40
2019-02-17T11:10:29.979Z,7.72
2019-02-17T11:11:39.698Z,7.33
2019-02-17T11:12:48.609Z,6.75
2019-02-17T11:13:57.495Z,6.53
2019-02-17T11:15:13.177Z,7.70
2019-02-17T11:16:22.489Z,6.60
2019-02-17T11:17:31.663Z,7.05
2019-02-17T11:18:40.969Z,7.72
2019-02-17T11:19:49.980Z,7.75
2019-02-17T11:20:59.035Z,7.03
2019-02-17T11:22:08.090Z,6.28
2019-02-17T11:23:17.159Z,6.50
2019-02-17T11:24:25.746Z,6.67
2019-02-17T11:25:34.662Z,7.45
2019-02-17T11:26:48.680Z,5.83
2019-02-17T11:28:02.889Z,6.10
2019-02-17T11:29:24.921Z,7.17
2019-02-17T11:30:37.764Z,7.05
2019-02-17T11:31:58.099Z,8.00
2019-02-17T11:33:33.073Z,7.78
2019-02-17T11:35:01.068Z,6.70
2019-02-17T11:36:30.599Z,7.50
2019-02-17T11:37:50.271Z,7.17
2019-02-17T11:39:09.451Z,7.37
2019-02-17T11:40:44.856Z,7.10
2019-02-17T11:42:06.033Z,7.12
2019-02-17T11:43:44.928Z,8.53
2019-02-17T11:45:10.973Z,6.37
2019-02-17T11:46:39.413Z,7.35
2019-02-17T11:47:57.809Z,7.47
2019-02-17T11:49:32.135Z,6.70
2019-02-17T11:50:43.000Z,6.78
2019-02-17T11:51:51.865Z,6.75
2019-02-17T11:53:00.383Z,7.00
2019-02-17T11:54:08.977Z,7.12
2019-02-17T11:55:17.719Z,6.90
2019-02-17T11:56:26.609Z,8.50
2019-02-17T11:57:35.996Z,5.53
2019-02-17T11:58:45.257Z,7.00
2019-02-17T11:59:53.846Z,5.85
2019-02-17T12:01:05.342Z,5.58
2019-02-17T12:02:24.653Z,6.58
2019-02-17T12:03:31.007Z,5.47
2019-02-17T12:04:42.889Z,6.17
2019-02-17T12:05:51.548Z,6.65
2019-02-17T12:07:01.610Z,6.05
2019-02-17T12:08:10.557Z,5.92
2019-02-17T12:09:20.551Z,6.35
2019-02-17T12:10:30.022Z,6.75
2019-02-17T12:11:38.580Z,5.05
2019-02-17T12:12:48.006Z,6.90
2019-02-17T12:13:57.094Z,7.08
2019-02-17T12:15:07.077Z,6.25
2019-02-17T12:16:15.582Z,6.40
2019-02-17T12:17:24.594Z,6.12
2019-02-17T12:18:32.794Z,7.10
2019-02-17T12:19:41.281Z,6.17
2019-02-17T12:20:52.053Z,6.17
2019-02-17T12:22:05.335Z,7.70
2019-02-17T12:23:15.226Z,6.80
2019-02-17T12:24:25.565Z,6.67
2019-02-17T12:25:42.976Z,5.67
2019-02-17T12:26:58.766Z,7.42
2019-02-17T12:28:08.906Z,7.87
2019-02-17T12:29:35.271Z,6.90
2019-02-17T12:30:45.000Z,5.80
2019-02-17T12:31:53.959Z,6.20
2019-02-17T12:33:02.543Z,7.08
2019-02-17T12:34:11.889Z,6.75
2019-02-17T12:35:20.388Z,6.78
2019-02-17T12:36:29.297Z,6.12
2019-02-17T12:37:37.590Z,7.08
2019-02-17T12:38:46.283Z,7.15
2019-02-17T12:39:56.748Z,6.33
2019-02-17T12:41:05.574Z,5.58
2019-02-17T12:42:14.012Z,6.60
2019-02-17T12:43:22.491Z,5.37
2019-02-17T12:44:31.250Z,5.67
2019-02-17T12:45:39.733Z,5.10
2019-02-17T12:46:51.955Z,5.40
2019-02-17T12:48:00.841Z,5.87
2019-02-17T12:49:09.085Z,5.58
2019-02-17T12:50:17.872Z,6.20
2019-02-17T12:51:26.389Z,5.08
2019-02-17T12:52:34.659Z,5.35
2019-02-17T12:53:42.931Z,4.60
2019-02-17T12:54:51.340Z,5.87
2019-02-17T12:55:59.620Z,3.52
2019-02-17T12:57:08.166Z,4.20
2019-02-17T12:58:16.858Z,4.25
2019-02-17T12:59:25.500Z,4.83
2019-02-17T13:00:34.079Z,4.62
2019-02-17T13:01:42.319Z,4.83
2019-02-17T13:02:50.785Z,4.22
2019-02-17T13:03:58.964Z,3.85
2019-02-17T13:05:10.337Z,4.42
2019-02-17T13:06:26.833Z,4.30
2019-02-17T13:07:35.393Z,3.80
2019-02-17T13:09:02.351Z,3.25
2019-02-17T13:10:31.745Z,3.52
2019-02-17T13:12:04.622Z,3.72
2019-02-17T13:13:38.879Z,4.20
2019-02-17T13:15:15.167Z,3.05
2019-02-17T13:16:35.626Z,3.37
2019-02-17T13:18:15.764Z,3.15
2019-02-17T13:19:41.323Z,3.17
2019-02-17T13:21:12.184Z,3.20
2019-02-17T13:22:43.309Z,4.53
2019-02-17T13:24:02.579Z,2.83
2019-02-17T13:25:35.491Z,2.77
2019-02-17T13:27:03.963Z,3.55
2019-02-17T13:28:35.483Z,2.77
2019-02-17T13:29:55.339Z,2.75
2019-02-17T13:31:29.057Z,3.75
2019-02-17T13:32:38.426Z,3.22
2019-02-17T13:33:46.689Z,3.50
2019-02-17T13:34:55.107Z,4.00
2019-02-17T13:36:03.414Z,3.60
2019-02-17T13:37:11.954Z,3.92
2019-02-17T13:38:20.362Z,2.92
2019-02-17T13:39:29.041Z,4.22
2019-02-17T13:40:37.499Z,3.17
2019-02-17T13:41:46.105Z,3.33
2019-02-17T13:42:54.662Z,3.58
2019-02-17T13:44:03.413Z,2.98
2019-02-17T13:45:14.845Z,4.03
2019-02-17T13:46:23.525Z,3.47
2019-02-17T13:47:32.016Z,3.65
2019-02-17T13:48:40.674Z,3.58
2019-02-17T13:49:49.320Z,4.33
2019-02-17T13:50:58.200Z,4.17
2019-02-17T13:52:06.794Z,3.65
2019-02-17T13:53:15.153Z,3.02
2019-02-17T13:54:23.372Z,3.25
2019-02-17T13:55:32.124Z,4.08
2019-02-17T13:56:40.151Z,3.50
2019-02-17T13:57:52.318Z,5.00
2019-02-17T13:59:00.503Z,3.77
2019-02-17T14:00:22.911Z,3.70
2019-02-17T14:01:31.029Z,3.35
2019-02-17T14:02:39.594Z,3.10
2019-02-17T14:03:49.271Z,3.98
2019-02-17T14:04:58.453Z,3.55
2019-02-17T14:06:06.855Z,3.83
2019-02-17T14:07:15.209Z,2.33
2019-02-17T14:08:23.949Z,3.55
2019-02-17T14:09:32.477Z,3.42
2019-02-17T14:10:40.988Z,3.00
2019-02-17T14:11:49.791Z,2.72
2019-02-17T14:12:58.599Z,3.77
2019-02-17T14:14:07.111Z,3.60
2019-02-17T14:15:23.539Z,2.87
2019-02-17T14:16:32.371Z,2.80
2019-02-17T14:17:40.988Z,2.92
2019-02-17T14:18:49.560Z,3.15
2019-02-17T14:19:58.000Z,2.85
2019-02-17T14:21:06.503Z,3.35
2019-02-17T14:22:15.891Z,1.80
2019-02-17T14:23:24.717Z,3.27
2019-02-17T14:24:33.103Z,3.65
2019-02-17T14:25:41.603Z,3.05
2019-02-17T14:26:50.018Z,2.65
2019-02-17T14:27:58.707Z,3.00
2019-02-17T14:29:07.767Z,3.15
2019-02-17T14:30:18.819Z,4.00
2019-02-17T14:31:27.331Z,4.45
2019-02-17T14:32:36.631Z,2.65
2019-02-17T14:33:45.765Z,2.27
2019-02-17T14:34:54.376Z,3.52
2019-02-17T14:36:02.794Z,3.15
2019-02-17T14:37:13.335Z,3.52
2019-02-17T14:38:21.531Z,2.42
2019-02-17T14:39:30.703Z,4.17
2019-02-17T14:40:40.096Z,3.12
2019-02-17T14:41:49.619Z,3.15
2019-02-17T14:42:59.242Z,3.62
2019-02-17T14:44:08.457Z,3.50
2019-02-17T14:45:17.806Z,3.75
2019-02-17T14:46:26.392Z,4.65
2019-02-17T14:47:34.941Z,4.58
2019-02-17T14:48:43.420Z,3.17
2019-02-17T14:49:52.563Z,2.87
2019-02-17T14:51:01.385Z,3.65
2019-02-17T14:52:09.686Z,2.95
2019-02-17T14:53:18.248Z,3.35
2019-02-17T14:54:26.563Z,4.17
2019-02-17T14:55:35.309Z,3.30
2019-02-17T14:56:44.183Z,2.65
2019-02-17T14:57:52.894Z,2.77
2019-02-17T14:59:02.498Z,3.37
2019-02-17T15:00:16.281Z,4.65
2019-02-17T15:01:24.254Z,3.30
2019-02-17T15:02:32.736Z,3.85
2019-02-17T15:03:41.215Z,2.77
2019-02-17T15:04:49.572Z,2.30
2019-02-17T15:05:58.294Z,2.57
2019-02-17T15:07:06.423Z,3.33
2019-02-17T15:08:15.084Z,3.15
2019-02-17T15:09:24.104Z,3.23
2019-02-17T15:10:32.222Z,2.53
2019-02-17T15:11:40.760Z,3.50
2019-02-17T15:12:49.612Z,3.80
2019-02-17T15:13:59.059Z,5.17
2019-02-17T15:15:13.596Z,3.13
2019-02-17T15:16:21.943Z,3.10
2019-02-17T15:17:30.460Z,4.30
2019-02-17T15:18:38.912Z,3.70
2019-02-17T15:19:47.202Z,2.83
2019-02-17T15:20:55.325Z,3.30
2019-02-17T15:22:03.658Z,2.47
2019-02-17T15:23:11.875Z,3.90
2019-02-17T15:24:20.526Z,3.40
2019-02-17T15:25:29.083Z,4.97
2019-02-17T15:26:38.038Z,3.43
2019-02-17T15:27:46.955Z,2.90
2019-02-17T15:28:55.321Z,2.23
2019-02-17T15:30:05.094Z,2.83
2019-02-17T15:31:14.421Z,5.73
2019-02-17T15:32:23.540Z,3.70
2019-02-17T15:33:32.050Z,4.50
2019-02-17T15:34:40.924Z,4.20
2019-02-17T15:35:49.281Z,3.53
2019-02-17T15:36:57.974Z,4.10
2019-02-17T15:38:06.631Z,3.40
2019-02-17T15:39:15.468Z,3.83
2019-02-17T15:40:24.989Z,3.83
2019-02-17T15:41:33.031Z,3.97
2019-02-17T15:42:43.267Z,4.13
2019-02-17T15:43:51.788Z,3.83
2019-02-17T15:45:00.685Z,4.43
2019-02-17T15:46:09.304Z,5.17
2019-02-17T15:47:17.606Z,5.70
2019-02-17T15:48:26.109Z,3.87
2019-02-17T15:49:34.647Z,3.73
2019-02-17T15:50:43.054Z,4.93
2019-02-17T15:51:51.737Z,5.23
2019-02-17T15:53:00.889Z,3.87
2019-02-17T15:54:09.296Z,3.43
2019-02-17T15:55:18.182Z,4.60
2019-02-17T15:56:26.365Z,4.07
2019-02-17T15:57:34.743Z,3.97
2019-02-17T15:58:44.978Z,3.87
2019-02-17T15:59:54.066Z,4.53
2019-02-17T16:01:03.127Z,4.30
2019-02-17T16:02:11.325Z,5.57
2019-02-17T16:03:19.777Z,2.90
2019-02-17T16:04:28.920Z,5.03
2019-02-17T16:05:37.632Z,5.03
2019-02-17T16:06:46.220Z,3.03
2019-02-17T16:07:54.817Z,4.00
2019-02-17T16:09:03.923Z,5.43
2019-02-17T16:10:14.523Z,4.80
2019-02-17T16:11:23.279Z,3.50
2019-02-17T16:12:32.573Z,3.57
2019-02-17T16:13:42.206Z,5.37
2019-02-17T16:14:51.738Z,5.20
2019-02-17T16:16:00.856Z,3.87
2019-02-17T16:17:09.802Z,5.50
2019-02-17T16:18:18.771Z,5.03
2019-02-17T16:19:27.619Z,5.50
2019-02-17T16:20:36.080Z,5.80
2019-02-17T16:21:44.991Z,5.20
2019-02-17T16:22:54.739Z,3.07
2019-02-17T16:24:03.818Z,5.60
2019-02-17T16:25:13.731Z,4.00
2019-02-17T16:26:22.094Z,5.07
2019-02-17T16:27:30.704Z,4.77
2019-02-17T16:28:40.634Z,4.50
2019-02-17T16:29:49.109Z,5.83
2019-02-17T16:30:58.198Z,6.37
2019-02-17T16:32:07.216Z,3.63
2019-02-17T16:33:16.150Z,4.13
2019-02-17T16:34:24.481Z,4.40
2019-02-17T16:35:33.113Z,6.43
2019-02-17T16:36:41.139Z,5.07
2019-02-17T16:37:49.710Z,5.40
2019-02-17T16:38:58.143Z,5.00
2019-02-17T16:40:15.228Z,5.60
2019-02-17T16:41:24.273Z,4.10
2019-02-17T16:42:33.079Z,4.33
2019-02-17T16:43:41.775Z,4.43
2019-02-17T16:44:50.592Z,5.07
2019-02-17T16:45:58.917Z,4.20
2019-02-17T16:47:07.783Z,4.13
2019-02-17T16:48:16.687Z,4.07
2019-02-17T16:49:28.014Z,5.37
2019-02-17T16:50:36.527Z,4.20
2019-02-17T16:51:45.541Z,5.57
2019-02-17T16:53:52.004Z,5.50
2019-02-17T16:55:06.351Z,6.23
2019-02-17T16:56:23.937Z,4.53
2019-02-17T16:58:04.968Z,4.87
2019-02-17T16:59:28.085Z,5.60
2019-02-17T17:01:01.223Z,5.80
2019-02-17T17:02:19.962Z,4.47
2019-02-17T17:03:51.773Z,4.80
2019-02-17T17:05:05.462Z,6.37
2019-02-17T17:06:45.892Z,7.27
2019-02-17T17:08:09.891Z,6.37
2019-02-17T17:09:40.740Z,8.43
2019-02-17T17:11:05.642Z,7.87
2019-02-17T17:12:38.284Z,7.93
2019-02-17T17:13:56.949Z,8.40
2019-02-17T17:15:20.190Z,7.20
2019-02-17T17:16:54.363Z,7.43
2019-02-17T17:18:11.793Z,7.50
2019-02-17T17:19:38.074Z,7.40
2019-02-17T17:21:13.908Z,8.03
2019-02-17T17:22:32.788Z,8.40
2019-02-17T17:24:00.675Z,6.27
2019-02-17T17:25:32.661Z,9.63
2019-02-17T17:27:03.731Z,7.27
2019-02-17T17:28:11.467Z,7.57
2019-02-17T17:29:21.071Z,8.97
2019-02-17T17:30:30.115Z,8.43
2019-02-17T17:31:39.264Z,8.97
2019-02-17T17:32:49.048Z,9.43
2019-02-17T17:33:58.011Z,7.77
2019-02-17T17:35:09.592Z,9.00
2019-02-17T17:36:19.073Z,8.03
2019-02-17T17:37:28.339Z,8.43
2019-02-17T17:38:36.882Z,8.60
2019-02-17T17:39:47.887Z,9.73
2019-02-17T17:40:56.637Z,8.83
2019-02-17T17:42:05.274Z,8.93
2019-02-17T17:43:14.293Z,10.00
2019-02-17T17:44:24.670Z,8.27
2019-02-17T17:45:33.822Z,9.63
2019-02-17T17:46:47.065Z,8.43
2019-02-17T17:47:55.546Z,8.20
2019-02-17T17:49:04.171Z,9.27
2019-02-17T17:50:15.286Z,9.03
2019-02-17T17:51:24.043Z,9.27
2019-02-17T17:52:32.791Z,10.03
2019-02-17T17:53:41.301Z,8.87
2019-02-17T17:54:50.738Z,9.07
2019-02-17T17:56:00.222Z,11.83
2019-02-17T17:57:09.326Z,10.07
2019-02-17T17:58:17.737Z,9.53
2019-02-17T17:59:26.043Z,9.97
2019-02-17T18:00:37.667Z,12.53
2019-02-17T18:01:46.536Z,10.60
2019-02-17T18:02:56.782Z,9.67
2019-02-17T18:04:07.013Z,11.77
2019-02-17T18:05:15.688Z,9.20
2019-02-17T18:06:24.661Z,10.87
2019-02-17T18:07:33.343Z,9.07
2019-02-17T18:08:42.192Z,9.10
2019-02-17T18:09:51.560Z,10.80
2019-02-17T18:11:00.653Z,11.60
2019-02-17T18:12:09.693Z,10.27
2019-02-17T18:13:18.784Z,10.63
2019-02-17T18:14:28.214Z,12.03
2019-02-17T18:15:36.997Z,10.30
2019-02-17T18:16:46.523Z,10.13
2019-02-17T18:17:55.296Z,10.77
2019-02-17T18:19:04.697Z,9.33
2019-02-17T18:20:14.809Z,9.87
2019-02-17T18:21:23.659Z,9.77
2019-02-17T18:22:32.150Z,9.63
2019-02-17T18:23:41.423Z,10.93
2019-02-17T18:24:50.843Z,10.47
2019-02-17T18:25:59.907Z,10.67
2019-02-17T18:27:08.784Z,9.87
2019-02-17T18:28:17.309Z,9.43
2019-02-17T18:29:26.327Z,11.73
2019-02-17T18:30:34.997Z,9.07
2019-02-17T18:31:44.219Z,10.73
2019-02-17T18:32:53.799Z,12.37
2019-02-17T18:34:03.083Z,11.23
2019-02-17T18:35:19.939Z,11.00
2019-02-17T18:36:22.806Z,9.87
2019-02-17T18:37:31.486Z,12.83
2019-02-17T18:38:40.135Z,10.20
2019-02-17T18:39:48.806Z,9.83
2019-02-17T18:40:57.413Z,14.17
2019-02-17T18:42:06.406Z,13.27
2019-02-17T18:43:15.468Z,13.70
2019-02-17T18:44:24.246Z,12.17
2019-02-17T18:45:33.226Z,13.63
2019-02-17T18:46:43.390Z,15.17
2019-02-17T18:47:52.895Z,16.40
2019-02-17T18:49:02.259Z,12.03
2019-02-17T18:50:14.407Z,14.47
2019-02-17T18:51:23.470Z,15.40
2019-02-17T18:52:32.352Z,14.03
2019-02-17T18:53:41.369Z,15.07
2019-02-17T18:54:51.177Z,14.93
2019-02-17T18:55:59.858Z,13.90
2019-02-17T18:57:09.006Z,12.53
2019-02-17T18:58:17.749Z,13.57
2019-02-17T18:59:28.311Z,14.93
2019-02-17T19:00:37.460Z,14.60
2019-02-17T19:01:47.089Z,14.83
2019-02-17T19:02:55.996Z,13.57
2019-02-17T19:04:04.821Z,14.00
2019-02-17T19:05:14.338Z,16.00
2019-02-17T19:06:23.703Z,13.60
2019-02-17T19:07:32.794Z,13.60
2019-02-17T19:08:41.469Z,14.63
2019-02-17T19:09:50.836Z,12.50
2019-02-17T19:11:00.182Z,14.63
2019-02-17T19:12:09.377Z,12.93
2019-02-17T19:13:18.927Z,13.07
2019-02-17T19:14:27.985Z,12.43
2019-02-17T19:15:36.511Z,13.27
2019-02-17T19:16:45.337Z,13.37
2019-02-17T19:17:55.172Z,13.27
2019-02-17T19:19:04.111Z,13.30
2019-02-17T19:20:28.758Z,13.80
2019-02-17T19:21:38.154Z,13.93
2019-02-17T19:22:46.343Z,11.40
2019-02-17T19:23:55.496Z,12.83
2019-02-17T19:25:05.379Z,14.13
2019-02-17T19:26:15.689Z,14.50
2019-02-17T19:27:25.826Z,13.47
2019-02-17T19:28:34.884Z,12.13
2019-02-17T19:29:43.176Z,13.93
2019-02-17T19:30:51.681Z,14.03
2019-02-17T19:32:00.803Z,13.17
2019-02-17T19:33:09.303Z,12.90
2019-02-17T19:34:18.055Z,15.33
2019-02-17T19:35:26.416Z,15.37
2019-02-17T19:36:34.965Z,12.70
2019-02-17T19:37:43.408Z,15.40
2019-02-17T19:38:52.008Z,14.43
2019-02-17T19:40:00.690Z,13.80
2019-02-17T19:41:09.087Z,17.67
2019-02-17T19:42:17.456Z,14.23
2019-02-17T19:43:25.728Z,14.67
2019-02-17T19:44:34.284Z,13.47
2019-02-17T19:45:42.850Z,15.83
2019-02-17T19:46:51.757Z,14.40
2019-02-17T19:48:00.398Z,13.60
2019-02-17T19:49:09.599Z,17.97
2019-02-17T19:50:19.301Z,16.47
2019-02-17T19:51:27.856Z,15.70
2019-02-17T19:52:36.127Z,15.80
2019-02-17T19:53:44.633Z,17.87
2019-02-17T19:54:53.464Z,15.97
2019-02-17T19:56:02.553Z,16.17
2019-02-17T19:57:11.074Z,17.57
2019-02-17T19:58:19.206Z,16.80
2019-02-17T19:59:27.584Z,15.37
2019-02-17T20:00:36.591Z,15.43
2019-02-17T20:01:45.778Z,14.33
2019-02-17T20:02:56.124Z,16.83
2019-02-17T20:04:21.833Z,16.63
2019-02-17T20:05:51.597Z,17.53
2019-02-17T20:06:55.696Z,21.13
2019-02-17T20:08:04.117Z,20.13
2019-02-17T20:09:15.578Z,16.40
2019-02-17T20:10:24.789Z,17.20
2019-02-17T20:11:33.760Z,20.63
2019-02-17T20:12:42.617Z,18.07
2019-02-17T20:13:51.587Z,18.77
2019-02-17T20:15:00.557Z,20.80
2019-02-17T20:16:09.338Z,18.87
2019-02-17T20:17:18.557Z,17.37
2019-02-17T20:18:26.867Z,20.07
2019-02-17T20:19:35.547Z,18.63
2019-02-17T20:20:43.943Z,20.20
2019-02-17T20:21:53.387Z,19.77
2019-02-17T20:23:03.081Z,15.50
2019-02-17T20:24:11.440Z,17.30
2019-02-17T20:25:20.248Z,20.60
2019-02-17T20:26:29.654Z,20.77
2019-02-17T20:27:38.806Z,21.57
2019-02-17T20:28:47.197Z,23.13
2019-02-17T20:29:55.963Z,20.33
2019-02-17T20:31:06.711Z,18.87
2019-02-17T20:32:15.198Z,24.90
2019-02-17T20:33:23.685Z,19.90
2019-02-17T20:34:32.710Z,18.73
2019-02-17T20:35:42.691Z,22.57
2019-02-17T20:36:52.248Z,20.43
2019-02-17T20:38:01.127Z,22.87
2019-02-17T20:39:09.722Z,21.83
2019-02-17T20:40:19.642Z,21.47
2019-02-17T20:41:28.670Z,21.07
2019-02-17T20:42:38.298Z,18.60
2019-02-17T20:43:46.853Z,25.67
2019-02-17T20:44:55.399Z,20.10
2019-02-17T20:46:03.960Z,20.57
2019-02-17T20:47:12.323Z,18.80
2019-02-17T20:48:22.054Z,19.93
2019-02-17T20:49:31.508Z,27.20
2019-02-17T20:50:39.964Z,22.43
2019-02-17T20:51:48.494Z,24.20
2019-02-17T20:52:57.442Z,18.80
2019-02-17T20:54:06.754Z,22.27
2019-02-17T20:55:16.285Z,18.50
2019-02-17T20:56:25.057Z,23.87
2019-02-17T20:57:33.490Z,20.40
2019-02-17T20:58:41.978Z,21.23
2019-02-17T20:59:52.658Z,20.30
2019-02-17T21:01:01.469Z,22.00
2019-02-17T21:02:09.992Z,22.07
2019-02-17T21:03:18.964Z,25.13
2019-02-17T21:04:27.782Z,25.57
2019-02-17T21:05:36.214Z,20.43
2019-02-17T21:06:48.066Z,21.77
2019-02-17T21:07:58.733Z,18.03
2019-02-17T21:09:08.883Z,19.90
2019-02-17T21:10:17.639Z,22.77
2019-02-17T21:11:26.492Z,21.70
2019-02-17T21:12:35.408Z,23.73
2019-02-17T21:13:44.822Z,24.77
2019-02-17T21:14:54.383Z,28.23
2019-02-17T21:16:03.418Z,24.77
2019-02-17T21:17:12.481Z,20.10
2019-02-17T21:18:22.797Z,19.03
2019-02-17T21:19:33.412Z,23.00
2019-02-17T21:20:42.332Z,20.80
2019-02-17T21:21:50.680Z,22.83
2019-02-17T21:22:59.975Z,21.30
2019-02-17T21:24:09.537Z,20.90
2019-02-17T21:25:18.116Z,23.23
2019-02-17T21:26:26.890Z,21.17
2019-02-17T21:27:35.141Z,22.43
2019-02-17T21:28:43.741Z,17.93
2019-02-17T21:29:52.096Z,19.80
2019-02-17T21:31:01.200Z,19.13
2019-02-17T21:32:09.435Z,20.70
2019-02-17T21:33:18.029Z,20.83
2019-02-17T21:34:26.959Z,19.27
2019-02-17T21:35:35.207Z,22.53
2019-02-17T21:36:43.694Z,21.13
2019-02-17T21:37:52.146Z,22.47
2019-02-17T21:39:00.678Z,21.03
2019-02-17T21:40:11.974Z,20.67
2019-02-17T21:41:20.515Z,19.00
2019-02-17T21:42:29.611Z,23.07
2019-02-17T21:43:38.078Z,21.60
2019-02-17T21:44:46.465Z,22.83
2019-02-17T21:45:55.298Z,20.23
2019-02-17T21:47:04.145Z,19.67
2019-02-17T21:48:12.524Z,20.13
2019-02-17T21:49:20.927Z,21.37
2019-02-17T21:50:29.354Z,16.20
2019-02-17T21:51:37.959Z,22.07
2019-02-17T21:52:47.018Z,20.90
2019-02-17T21:53:55.227Z,18.30
2019-02-17T21:55:03.800Z,19.90
2019-02-17T21:56:11.960Z,20.87
2019-02-17T21:57:22.544Z,20.00
2019-02-17T21:58:30.984Z,21.27
2019-02-17T21:59:40.049Z,19.47
2019-02-17T22:00:48.605Z,18.40
2019-02-17T22:01:57.317Z,20.00
2019-02-17T22:03:05.681Z,19.97
2019-02-17T22:04:14.675Z,16.80
2019-02-17T22:05:23.245Z,21.00
2019-02-17T22:06:33.735Z,18.70
2019-02-17T22:07:41.865Z,21.93
2019-02-17T22:08:50.723Z,18.60
2019-02-17T22:10:00.794Z,20.87
2019-02-17T22:11:09.122Z,22.23
2019-02-17T22:12:17.774Z,20.87
2019-02-17T22:13:26.390Z,21.83
2019-02-17T22:14:36.295Z,21.57
2019-02-17T22:15:45.052Z,23.53
2019-02-17T22:16:53.452Z,22.60
2019-02-17T22:18:02.215Z,18.30
2019-02-17T22:19:10.931Z,21.23
2019-02-17T22:20:19.736Z,20.93
2019-02-17T22:21:28.094Z,21.70
2019-02-17T22:22:36.295Z,21.23
2019-02-17T22:23:44.502Z,19.77
2019-02-17T22:24:52.687Z,22.10
2019-02-17T22:26:01.057Z,20.93
2019-02-17T22:27:09.401Z,18.77
2019-02-17T22:28:17.692Z,20.83