createdAt,value
2018-06-17T00:01:38.639Z,99.90
2018-06-17T00:04:07.668Z,99.90
2018-06-17T00:06:36.726Z,99.90
2018-06-17T00:09:07.412Z,99.90
2018-06-17T00:11:36.410Z,99.90
2018-06-17T00:14:05.565Z,99.90
2018-06-17T00:16:34.638Z,99.90
2018-06-17T00:19:03.679Z,99.90
2018-06-17T00:21:32.646Z,99.90
2018-06-17T00:24:01.627Z,99.90
2018-06-17T00:26:30.678Z,99.90
2018-06-17T00:28:59.666Z,99.90
2018-06-17T00:31:28.701Z,99.90
2018-06-17T00:33:57.679Z,99.90
2018-06-17T00:36:26.734Z,99.90
2018-06-17T00:38:55.711Z,99.90
2018-06-17T00:41:24.686Z,99.90
2018-06-17T00:43:53.674Z,99.90
2018-06-17T00:46:22.818Z,99.90
2018-06-17T00:48:51.914Z,99.90
2018-06-17T00:51:20.946Z,99.90
2018-06-17T00:53:49.993Z,99.90
2018-06-17T00:56:19.208Z,99.90
2018-06-17T00:58:48.145Z,99.90
2018-06-17T01:03:55.251Z,99.90
2018-06-17T01:06:24.551Z,99.90
2018-06-17T01:08:53.609Z,99.90
2018-06-17T01:11:22.615Z,99.90
2018-06-17T01:13:51.606Z,99.90
2018-06-17T01:16:20.700Z,99.90
2018-06-17T01:18:49.771Z,99.90
2018-06-17T01:21:19.938Z,99.90
2018-06-17T01:23:49.022Z,99.90
2018-06-17T01:26:18.218Z,99.90
2018-06-17T01:28:47.255Z,99.90
2018-06-17T01:31:16.373Z,99.90
2018-06-17T01:33:45.382Z,99.90
2018-06-17T01:36:14.550Z,99.90
2018-06-17T01:38:43.574Z,99.90
2018-06-17T01:41:12.658Z,99.90
2018-06-17T01:43:41.615Z,99.90
2018-06-17T01:46:10.664Z,99.90
2018-06-17T01:48:39.666Z,99.90
2018-06-17T01:51:08.651Z,99.90
2018-06-17T01:53:37.666Z,99.90
2018-06-17T01:56:06.639Z,99.90
2018-06-17T01:58:35.698Z,99.90
2018-06-17T02:01:04.699Z,99.90
2018-06-17T02:03:38.986Z,99.90
2018-06-17T02:06:13.383Z,99.90
2018-06-17T02:08:47.669Z,99.90
2018-06-17T02:11:21.966Z,99.90
2018-06-17T02:13:50.968Z,99.90
2018-06-17T02:16:20.100Z,99.90
2018-06-17T02:18:49.123Z,99.90
2018-06-17T02:21:18.090Z,99.90
2018-06-17T02:23:47.131Z,99.90
2018-06-17T02:26:16.203Z,99.90
2018-06-17T02:28:45.197Z,99.90
2018-06-17T02:31:14.243Z,99.90
2018-06-17T02:33:43.320Z,99.90
2018-06-17T02:36:12.351Z,99.90
2018-06-17T02:38:41.315Z,99.90
2018-06-17T02:41:10.359Z,99.90
2018-06-17T02:43:39.335Z,99.90
2018-06-17T02:46:13.630Z,99.90
2018-06-17T02:48:48.007Z,99.90
2018-06-17T02:51:22.479Z,99.90
2018-06-17T02:53:56.892Z,99.90
2018-06-17T02:56:26.062Z,99.90
2018-06-17T02:58:55.067Z,99.90
2018-06-17T03:01:24.167Z,99.90
2018-06-17T03:03:53.356Z,99.90
2018-06-17T03:06:22.522Z,99.90
2018-06-17T03:08:51.503Z,99.90
2018-06-17T03:11:20.650Z,99.90
2018-06-17T03:13:49.684Z,99.90
2018-06-17T03:16:18.672Z,99.90
2018-06-17T03:18:47.648Z,99.90
2018-06-17T03:21:16.651Z,99.90
2018-06-17T03:23:45.667Z,99.90
2018-06-17T03:26:19.941Z,99.90
2018-06-17T03:28:54.212Z,99.90
2018-06-17T03:31:23.316Z,99.90
2018-06-17T03:33:56.146Z,99.90
2018-06-17T03:36:25.190Z,99.90
2018-06-17T03:38:54.162Z,99.90
2018-06-17T03:41:23.243Z,99.90
2018-06-17T03:43:52.219Z,99.90
2018-06-17T03:46:21.242Z,99.90
2018-06-17T03:48:50.214Z,99.90
2018-06-17T03:51:19.261Z,99.90
2018-06-17T03:53:48.278Z,99.90
2018-06-17T03:56:17.296Z,99.90
2018-06-17T03:58:46.309Z,99.90
2018-06-17T04:01:15.332Z,99.90
2018-06-17T04:03:44.338Z,99.90
2018-06-17T04:06:13.399Z,99.90
2018-06-17T04:08:42.439Z,99.90
2018-06-17T04:11:11.459Z,99.90
2018-06-17T04:13:40.434Z,99.90
2018-06-17T04:16:09.476Z,99.90
2018-06-17T04:18:38.438Z,99.90
2018-06-17T04:21:07.475Z,99.90
2018-06-17T04:23:36.468Z,99.90
2018-06-17T04:26:05.642Z,99.90
2018-06-17T04:28:34.780Z,99.90
2018-06-17T04:31:03.791Z,99.90
2018-06-17T04:33:32.758Z,99.90
2018-06-17T04:36:01.772Z,99.90
2018-06-17T04:38:30.770Z,99.90
2018-06-17T04:40:59.793Z,99.90
2018-06-17T04:43:28.810Z,99.90
2018-06-17T04:45:57.822Z,99.90
2018-06-17T04:48:26.826Z,99.90
2018-06-17T04:50:55.811Z,99.90
2018-06-17T04:53:24.947Z,99.90
2018-06-17T04:55:53.986Z,99.90
2018-06-17T04:58:23.023Z,99.90
2018-06-17T05:00:52.058Z,99.90
2018-06-17T05:03:21.064Z,99.90
2018-06-17T05:05:50.074Z,99.90
2018-06-17T05:08:19.050Z,99.90
2018-06-17T05:10:48.027Z,99.90
2018-06-17T05:13:17.019Z,99.90
2018-06-17T05:15:46.102Z,99.90
2018-06-17T05:18:15.077Z,99.90
2018-06-17T05:20:44.070Z,99.90
2018-06-17T05:23:13.045Z,99.90
2018-06-17T05:25:42.074Z,99.90
2018-06-17T05:28:11.118Z,99.90
2018-06-17T05:30:46.463Z,99.90
2018-06-17T05:33:15.534Z,99.90
2018-06-17T05:35:44.646Z,99.90
2018-06-17T05:38:13.694Z,99.90
2018-06-17T05:40:42.668Z,99.90
2018-06-17T05:43:11.739Z,99.90
2018-06-17T05:45:40.814Z,99.90
2018-06-17T05:48:09.863Z,99.90
2018-06-17T05:50:39.051Z,99.90
2018-06-17T05:53:08.085Z,99.90
2018-06-17T05:55:37.072Z,99.90
2018-06-17T05:58:06.042Z,99.90
2018-06-17T06:00:35.148Z,99.90
2018-06-17T06:03:04.199Z,99.90
2018-06-17T06:05:33.223Z,99.90
2018-06-17T06:10:30.877Z,99.90
2018-06-17T06:12:59.934Z,99.90
2018-06-17T06:15:29.119Z,99.90
2018-06-17T06:17:58.451Z,99.90
2018-06-17T06:20:27.615Z,99.90
2018-06-17T06:22:56.634Z,99.90
2018-06-17T06:25:25.659Z,99.90
2018-06-17T06:27:54.649Z,99.90
2018-06-17T06:30:23.618Z,99.90
2018-06-17T06:32:52.678Z,99.90
2018-06-17T06:35:21.647Z,99.90
2018-06-17T06:37:50.664Z,99.90
2018-06-17T06:40:19.654Z,99.90
2018-06-17T06:42:48.714Z,99.90
2018-06-17T06:45:17.707Z,99.90
2018-06-17T06:47:46.849Z,99.90
2018-06-17T06:50:15.942Z,99.90
2018-06-17T06:52:45.274Z,99.90
2018-06-17T06:55:14.280Z,99.90
2018-06-17T06:57:43.477Z,99.90
2018-06-17T07:00:12.470Z,99.20
2018-06-17T07:02:52.806Z,97.30
2018-06-17T07:05:33.118Z,95.90
2018-06-17T07:08:13.500Z,99.80
2018-06-17T07:10:42.455Z,99.20
2018-06-17T07:13:11.469Z,98.50
2018-06-17T07:15:51.854Z,98.10
2018-06-17T07:18:29.619Z,96.30
2018-06-17T07:20:58.584Z,95.10
2018-06-17T07:23:27.682Z,96.30
2018-06-17T07:26:48.179Z,97.40
2018-06-17T07:29:29.840Z,99.30
2018-06-17T07:31:58.861Z,99.90
2018-06-17T07:34:28.060Z,99.90
2018-06-17T07:36:57.153Z,99.90
2018-06-17T07:41:33.722Z,99.70
2018-06-17T07:44:02.901Z,98.90
2018-06-17T07:46:31.947Z,96.80
2018-06-17T07:49:40.370Z,96.00
2018-06-17T07:53:19.115Z,94.50
2018-06-17T07:55:48.576Z,92.80
2018-06-17T07:58:17.576Z,91.40
2018-06-17T08:00:46.529Z,91.00
2018-06-17T08:03:15.799Z,91.80
2018-06-17T08:05:44.777Z,91.10
2018-06-17T08:08:13.770Z,90.40
2018-06-17T08:10:42.816Z,90.90
2018-06-17T08:13:11.750Z,91.80
2018-06-17T08:15:40.727Z,92.60
2018-06-17T08:18:09.727Z,92.40
2018-06-17T08:20:38.851Z,92.80
2018-06-17T08:23:07.957Z,94.40
2018-06-17T08:25:37.034Z,94.40
2018-06-17T08:28:06.100Z,94.50
2018-06-17T08:30:35.138Z,94.20
2018-06-17T08:33:04.363Z,93.80
2018-06-17T08:35:33.371Z,92.80
2018-06-17T08:38:02.386Z,92.50
2018-06-17T08:40:31.359Z,93.40
2018-06-17T08:43:00.395Z,92.30
2018-06-17T08:45:29.460Z,92.70
2018-06-17T08:47:58.413Z,93.00
2018-06-17T08:50:27.380Z,92.90
2018-06-17T08:52:56.412Z,92.50
2018-06-17T08:55:25.471Z,91.80
2018-06-17T08:57:54.434Z,93.20
2018-06-17T09:00:23.460Z,93.40
2018-06-17T09:02:52.434Z,92.50
2018-06-17T09:05:21.459Z,91.90
2018-06-17T09:07:50.448Z,91.60
2018-06-17T09:10:19.441Z,92.10
2018-06-17T09:12:48.448Z,92.30
2018-06-17T09:15:17.479Z,92.30
2018-06-17T09:17:46.426Z,91.30
2018-06-17T09:20:15.387Z,91.90
2018-06-17T09:22:44.354Z,92.60
2018-06-17T09:25:13.372Z,92.90
2018-06-17T09:27:42.302Z,93.10
2018-06-17T09:30:11.260Z,93.30
2018-06-17T09:32:40.246Z,93.60
2018-06-17T09:35:09.290Z,94.60
2018-06-17T09:37:38.334Z,94.50
2018-06-17T09:40:07.356Z,95.30
2018-06-17T09:42:36.687Z,96.00
2018-06-17T09:45:05.943Z,96.30
2018-06-17T09:47:34.917Z,95.50
2018-06-17T09:50:03.911Z,96.20
2018-06-17T09:52:32.904Z,96.60
2018-06-17T09:55:02.017Z,96.90
2018-06-17T09:57:31.331Z,97.10
2018-06-17T10:00:00.399Z,98.30
2018-06-17T10:02:29.433Z,99.40
2018-06-17T10:04:58.392Z,99.20
2018-06-17T10:07:27.812Z,99.90
2018-06-17T10:10:10.994Z,99.90
2018-06-17T10:12:40.063Z,99.90
2018-06-17T10:15:08.991Z,99.90
2018-06-17T10:17:38.027Z,99.90
2018-06-17T10:20:07.267Z,99.90
2018-06-17T10:22:36.298Z,99.90
2018-06-17T10:25:05.356Z,99.90
2018-06-17T10:27:34.491Z,99.90
2018-06-17T10:30:03.548Z,99.90
2018-06-17T10:32:32.758Z,99.90
2018-06-17T10:35:01.837Z,99.90
2018-06-17T10:37:31.023Z,99.90
2018-06-17T10:40:00.246Z,99.90
2018-06-17T10:42:29.252Z,99.90
2018-06-17T10:44:58.249Z,99.90
2018-06-17T10:47:27.243Z,99.90
2018-06-17T10:49:56.254Z,99.90
2018-06-17T10:52:25.282Z,99.90
2018-06-17T10:54:54.322Z,99.90
2018-06-17T10:57:23.294Z,99.90
2018-06-17T10:59:52.298Z,99.90
2018-06-17T11:02:21.365Z,99.90
2018-06-17T11:04:50.311Z,99.90
2018-06-17T11:07:19.371Z,99.90
2018-06-17T11:09:48.343Z,99.90
2018-06-17T11:12:17.358Z,99.90
2018-06-17T11:14:46.387Z,99.90
2018-06-17T11:17:15.483Z,99.90
2018-06-17T11:19:44.502Z,99.90
2018-06-17T11:22:13.531Z,99.90
2018-06-17T11:24:42.485Z,99.90
2018-06-17T11:27:11.503Z,99.90
2018-06-17T11:29:40.535Z,99.90
2018-06-17T11:32:09.716Z,99.90
2018-06-17T11:34:38.677Z,99.90
2018-06-17T11:37:07.730Z,99.90
2018-06-17T11:39:36.754Z,99.90
2018-06-17T11:42:05.773Z,99.90
2018-06-17T11:44:34.929Z,99.90
2018-06-17T11:47:03.972Z,99.90
2018-06-17T11:49:33.256Z,99.90
2018-06-17T11:52:02.211Z,99.90
2018-06-17T11:54:31.303Z,99.90
2018-06-17T11:57:00.395Z,99.90
2018-06-17T12:01:58.110Z,99.90
2018-06-17T12:04:27.142Z,99.90
2018-06-17T12:06:57.160Z,99.90
2018-06-17T12:11:55.055Z,99.90
2018-06-17T12:14:24.063Z,99.90
2018-06-17T12:16:53.311Z,99.90
2018-06-17T12:19:22.319Z,99.90
2018-06-17T12:21:51.463Z,99.90
2018-06-17T12:24:20.470Z,99.90
2018-06-17T12:26:49.961Z,99.90
2018-06-17T12:29:19.002Z,99.90
2018-06-17T12:31:48.005Z,99.90
2018-06-17T12:34:17.011Z,99.90
2018-06-17T12:36:46.019Z,99.90
2018-06-17T12:39:15.119Z,99.90
2018-06-17T12:41:44.130Z,99.90
2018-06-17T12:44:13.090Z,99.90
2018-06-17T12:46:42.101Z,99.90
2018-06-17T12:49:11.347Z,99.90
2018-06-17T12:51:40.322Z,99.90
2018-06-17T12:54:09.344Z,99.90
2018-06-17T12:56:38.350Z,99.90
2018-06-17T12:59:07.391Z,99.90
2018-06-17T13:01:36.559Z,99.90
2018-06-17T13:04:05.678Z,99.90
2018-06-17T13:06:35.654Z,99.90
2018-06-17T13:09:07.596Z,99.90
2018-06-17T13:11:36.815Z,99.90
2018-06-17T13:14:05.798Z,99.90
2018-06-17T13:16:34.858Z,99.90
2018-06-17T13:19:03.911Z,99.90
2018-06-17T13:21:33.017Z,99.90
2018-06-17T13:24:01.979Z,99.90
2018-06-17T13:26:37.352Z,99.90
2018-06-17T13:29:06.403Z,99.90
2018-06-17T13:31:35.447Z,99.90
2018-06-17T13:34:04.447Z,99.90
2018-06-17T13:36:33.535Z,99.90
2018-06-17T13:39:02.646Z,99.90
2018-06-17T13:41:31.664Z,99.90
2018-06-17T13:44:00.670Z,99.90
2018-06-17T13:46:29.722Z,99.90
2018-06-17T13:48:58.727Z,99.90
2018-06-17T13:51:27.723Z,99.90
2018-06-17T13:53:56.707Z,99.90
2018-06-17T13:56:25.735Z,99.90
2018-06-17T13:58:54.719Z,99.90
2018-06-17T14:01:23.782Z,99.90
2018-06-17T14:03:52.775Z,99.90
2018-06-17T14:06:21.730Z,99.90
2018-06-17T14:08:50.766Z,99.90
2018-06-17T14:11:20.028Z,99.90
2018-06-17T14:13:49.106Z,99.90
2018-06-17T14:16:18.122Z,99.90
2018-06-17T14:18:47.162Z,99.90
2018-06-17T14:21:16.252Z,99.90
2018-06-17T14:23:45.234Z,99.30
2018-06-17T14:26:14.234Z,99.90
2018-06-17T14:28:43.220Z,99.40
2018-06-17T14:31:12.265Z,99.20
2018-06-17T14:33:41.206Z,99.90
2018-06-17T14:36:10.224Z,99.90
2018-06-17T14:38:39.431Z,99.90
2018-06-17T14:41:13.738Z,99.70
2018-06-17T14:43:48.176Z,98.10
2018-06-17T14:46:22.479Z,96.60
2018-06-17T14:48:56.817Z,94.00
2018-06-17T14:53:38.218Z,91.80
2018-06-17T14:56:07.191Z,91.50
2018-06-17T14:58:36.173Z,90.60
2018-06-17T15:01:05.270Z,90.00
2018-06-17T15:03:34.278Z,90.90
2018-06-17T15:06:03.262Z,87.50
2018-06-17T15:08:32.352Z,85.40
2018-06-17T15:11:01.347Z,85.40
2018-06-17T15:13:30.456Z,85.50
2018-06-17T15:15:59.736Z,82.80
2018-06-17T15:18:28.739Z,82.70
2018-06-17T15:20:57.778Z,83.00
2018-06-17T15:23:26.775Z,86.20
2018-06-17T15:25:55.739Z,85.50
2018-06-17T15:28:24.758Z,85.60
2018-06-17T15:30:55.778Z,84.80
2018-06-17T15:33:29.966Z,84.10
2018-06-17T15:36:04.190Z,84.90
2018-06-17T15:38:38.698Z,83.60
2018-06-17T15:41:13.144Z,83.40
2018-06-17T15:43:42.295Z,86.10
2018-06-17T15:46:11.330Z,86.90
2018-06-17T15:48:40.933Z,87.20
2018-06-17T15:51:09.910Z,88.50
2018-06-17T15:53:39.040Z,89.30
2018-06-17T15:56:08.074Z,90.20
2018-06-17T15:58:37.178Z,86.50
2018-06-17T16:01:06.452Z,85.60
2018-06-17T16:03:35.402Z,88.30
2018-06-17T16:06:04.510Z,87.10
2018-06-17T16:08:33.577Z,86.20
2018-06-17T16:11:02.647Z,83.60
2018-06-17T16:13:37.038Z,84.30
2018-06-17T16:16:11.372Z,80.40
2018-06-17T16:18:45.794Z,79.50
2018-06-17T16:21:14.758Z,79.30
2018-06-17T16:23:43.763Z,78.80
2018-06-17T16:26:12.733Z,81.80
2018-06-17T16:28:42.746Z,81.20
2018-06-17T16:31:11.871Z,80.20
2018-06-17T16:33:40.932Z,79.60
2018-06-17T16:36:09.963Z,78.70
2018-06-17T16:38:38.982Z,79.50
2018-06-17T16:41:08.010Z,79.80
2018-06-17T16:43:36.994Z,80.50
2018-06-17T16:46:06.154Z,80.30
2018-06-17T16:48:35.303Z,82.10
2018-06-17T16:51:09.641Z,80.90
2018-06-17T16:53:44.949Z,82.10
2018-06-17T16:56:19.409Z,82.80
2018-06-17T16:58:53.859Z,82.60
2018-06-17T17:01:23.059Z,84.10
2018-06-17T17:03:52.098Z,82.50
2018-06-17T17:06:21.091Z,85.50
2018-06-17T17:08:50.058Z,85.50
2018-06-17T17:11:19.052Z,84.80
2018-06-17T17:13:48.050Z,85.30
2018-06-17T17:16:17.140Z,86.00
2018-06-17T17:18:46.823Z,86.60
2018-06-17T17:21:15.786Z,87.30
2018-06-17T17:23:44.835Z,88.20
2018-06-17T17:26:13.883Z,88.80
2018-06-17T17:28:42.919Z,89.20
2018-06-17T17:31:11.895Z,89.90
2018-06-17T17:33:46.324Z,88.00
2018-06-17T17:36:20.770Z,90.20
2018-06-17T17:38:55.118Z,87.20
2018-06-17T17:41:24.126Z,88.20
2018-06-17T17:43:53.087Z,89.60
2018-06-17T17:46:27.494Z,88.00
2018-06-17T17:48:56.502Z,88.40
2018-06-17T17:51:25.472Z,89.60
2018-06-17T17:53:54.544Z,89.50
2018-06-17T17:56:23.476Z,89.10
2018-06-17T17:58:52.451Z,89.50
2018-06-17T18:04:01.678Z,90.00
2018-06-17T18:06:30.698Z,90.40
2018-06-17T18:09:00.079Z,90.30
2018-06-17T18:11:29.139Z,90.90
2018-06-17T18:13:58.091Z,91.20
2018-06-17T18:16:27.138Z,91.70
2018-06-17T18:18:56.155Z,91.70
2018-06-17T18:21:25.178Z,91.60
2018-06-17T18:23:54.158Z,91.50
2018-06-17T18:26:28.440Z,91.90
2018-06-17T18:31:35.782Z,92.60
2018-06-17T18:34:10.122Z,92.50
2018-06-17T18:36:39.735Z,93.10
2018-06-17T18:39:09.208Z,93.20
2018-06-17T18:41:38.243Z,93.10
2018-06-17T18:44:07.596Z,93.70
2018-06-17T18:46:36.709Z,93.80
2018-06-17T18:49:06.393Z,94.10
2018-06-17T18:51:35.422Z,94.70
2018-06-17T18:54:04.386Z,95.00
2018-06-17T18:56:34.506Z,95.40
2018-06-17T18:59:03.877Z,95.40
2018-06-17T19:01:33.343Z,95.30
2018-06-17T19:04:02.407Z,95.50
2018-06-17T19:06:31.607Z,95.70
2018-06-17T19:09:06.040Z,96.70
2018-06-17T19:11:40.409Z,96.10
2018-06-17T19:14:14.879Z,96.80
2018-06-17T19:16:49.670Z,96.80
2018-06-17T19:19:19.685Z,97.20
2018-06-17T19:21:49.706Z,97.20
2018-06-17T19:24:18.761Z,97.50
2018-06-17T19:26:47.910Z,98.10
2018-06-17T19:29:17.952Z,98.10
2018-06-17T19:31:46.982Z,98.60
2018-06-17T19:34:16.217Z,98.60
2018-06-17T19:36:45.597Z,99.50
2018-06-17T19:39:17.064Z,99.20
2018-06-17T19:41:46.427Z,99.90
2018-06-17T19:44:15.507Z,99.80
2018-06-17T19:49:15.256Z,99.80
2018-06-17T19:53:51.706Z,99.90
2018-06-17T19:56:26.215Z,99.90
2018-06-17T20:01:02.955Z,99.90
2018-06-17T20:03:32.486Z,99.90
2018-06-17T20:06:01.657Z,99.90
2018-06-17T20:08:31.222Z,99.90
2018-06-17T20:11:00.215Z,99.90
2018-06-17T20:13:29.527Z,99.90
2018-06-17T20:15:59.316Z,99.90
2018-06-17T20:18:28.791Z,99.90
2018-06-17T20:20:57.738Z,99.90
2018-06-17T20:23:26.819Z,99.90
2018-06-17T20:25:55.754Z,99.90
2018-06-17T20:28:24.834Z,99.90
2018-06-17T20:30:53.822Z,99.90
2018-06-17T20:33:28.314Z,99.90
2018-06-17T20:36:02.775Z,99.90
2018-06-17T20:38:37.438Z,99.90
2018-06-17T20:41:11.868Z,99.90
2018-06-17T20:43:46.860Z,99.90
2018-06-17T20:46:16.151Z,99.90
2018-06-17T20:48:45.282Z,99.90
2018-06-17T20:51:14.343Z,99.90
2018-06-17T20:53:43.439Z,99.90
2018-06-17T20:56:13.231Z,99.90
2018-06-17T20:58:42.203Z,99.90
2018-06-17T21:01:11.270Z,99.90
2018-06-17T21:03:40.305Z,99.90
2018-06-17T21:06:09.428Z,99.90
2018-06-17T21:08:38.418Z,99.90
2018-06-17T21:13:36.099Z,99.90
2018-06-17T21:16:05.310Z,99.90
2018-06-17T21:18:39.591Z,99.90
2018-06-17T21:21:14.223Z,99.90
2018-06-17T21:23:48.583Z,99.90
2018-06-17T21:26:23.034Z,99.90
2018-06-17T21:28:52.150Z,99.90
2018-06-17T21:31:21.183Z,99.90
2018-06-17T21:33:50.238Z,99.90
2018-06-17T21:36:20.037Z,99.90
2018-06-17T21:38:49.130Z,99.90
2018-06-17T21:41:18.154Z,99.90
2018-06-17T21:43:47.126Z,99.90
2018-06-17T21:46:16.113Z,99.90
2018-06-17T21:48:45.115Z,99.90
2018-06-17T21:51:14.163Z,99.90
2018-06-17T21:53:43.435Z,99.90
2018-06-17T21:56:12.521Z,99.90
2018-06-17T21:58:47.454Z,99.90
2018-06-17T22:01:17.248Z,99.90
2018-06-17T22:03:46.394Z,99.90
2018-06-17T22:06:15.531Z,99.90
2018-06-17T22:08:49.962Z,99.90
2018-06-17T22:11:24.235Z,99.90
2018-06-17T22:16:01.686Z,99.90
2018-06-17T22:18:30.690Z,99.90
2018-06-17T22:20:59.654Z,99.90
2018-06-17T22:23:28.663Z,99.90
2018-06-17T22:25:57.715Z,99.90
2018-06-17T22:28:27.228Z,99.90
2018-06-17T22:30:56.343Z,99.90
2018-06-17T22:33:25.370Z,99.90
2018-06-17T22:35:54.451Z,99.90
2018-06-17T22:38:23.410Z,99.90
2018-06-17T22:40:53.034Z,99.90
2018-06-17T22:45:54.067Z,99.90
2018-06-17T22:48:23.096Z,99.90
2018-06-17T22:50:52.174Z,99.90
2018-06-17T22:53:32.443Z,99.90
2018-06-17T22:56:01.426Z,99.90
2018-06-17T22:58:35.894Z,99.90
2018-06-17T23:01:10.274Z,99.90
2018-06-17T23:03:44.655Z,99.90
2018-06-17T23:06:18.930Z,99.90
2018-06-17T23:08:53.303Z,99.90
2018-06-17T23:11:22.351Z,99.90
2018-06-17T23:13:51.371Z,99.90
2018-06-17T23:16:21.248Z,99.90
2018-06-17T23:18:50.334Z,99.90
2018-06-17T23:21:19.462Z,99.90
2018-06-17T23:23:49.086Z,99.90
2018-06-17T23:26:18.098Z,99.90
2018-06-17T23:28:47.049Z,99.90
2018-06-17T23:31:16.063Z,99.90
2018-06-17T23:33:45.043Z,99.90
2018-06-17T23:36:15.340Z,99.90
2018-06-17T23:38:44.377Z,99.90
2018-06-17T23:41:15.534Z,99.90
2018-06-17T23:43:45.965Z,99.90
2018-06-17T23:46:20.278Z,99.90
2018-06-17T23:48:54.682Z,99.90
2018-06-17T23:51:29.147Z,99.90
2018-06-17T23:54:03.437Z,99.90
2018-06-17T23:56:32.574Z,99.90
2018-06-17T23:59:01.574Z,99.90
