createdAt,value
2019-06-10T00:00:42.033Z,95473.11
2019-06-10T00:03:11.719Z,95463.42
2019-06-10T00:05:41.438Z,95466.30
2019-06-10T00:08:11.733Z,95462.62
2019-06-10T00:10:42.105Z,95462.05
2019-06-10T00:13:12.088Z,95462.02
2019-06-10T00:15:41.480Z,95469.90
2019-06-10T00:18:32.825Z,95468.55
2019-06-10T00:20:41.226Z,95464.31
2019-06-10T00:23:12.210Z,95463.52
2019-06-10T00:25:41.485Z,95461.89
2019-06-10T00:28:12.118Z,95461.09
2019-06-10T00:30:41.392Z,95453.53
2019-06-10T00:33:12.623Z,95459.75
2019-06-10T00:35:41.365Z,95461.86
2019-06-10T00:38:13.824Z,95467.88
2019-06-10T00:40:41.653Z,95462.59
2019-06-10T00:43:13.190Z,95458.86
2019-06-10T00:45:41.249Z,95456.44
2019-06-10T00:48:21.647Z,95456.51
2019-06-10T00:50:41.519Z,95449.45
2019-06-10T00:53:14.091Z,95452.57
2019-06-10T00:55:41.736Z,95445.97
2019-06-10T00:58:13.692Z,95439.58
2019-06-10T01:00:41.792Z,95445.45
2019-06-10T01:03:13.507Z,95449.91
2019-06-10T01:05:42.280Z,95454.05
2019-06-10T01:08:13.852Z,95454.81
2019-06-10T01:10:43.873Z,95449.22
2019-06-10T01:13:14.039Z,95454.47
2019-06-10T01:15:42.818Z,95453.44
2019-06-10T01:18:30.261Z,95453.44
2019-06-10T01:20:41.825Z,95452.88
2019-06-10T01:23:13.805Z,95448.19
2019-06-10T01:25:42.203Z,95449.05
2019-06-10T01:28:14.595Z,95442.55
2019-06-10T01:30:41.985Z,95442.03
2019-06-10T01:33:12.569Z,95438.38
2019-06-10T01:35:41.681Z,95429.45
2019-06-10T01:38:12.828Z,95430.25
2019-06-10T01:40:42.331Z,95419.41
2019-06-10T01:43:14.075Z,95414.71
2019-06-10T01:45:42.273Z,95417.86
2019-06-10T01:48:12.140Z,95409.39
2019-06-10T01:50:41.613Z,95411.74
2019-06-10T01:53:13.777Z,95409.58
2019-06-10T01:55:41.805Z,95413.23
2019-06-10T01:58:14.430Z,95412.88
2019-06-10T02:01:01.305Z,95414.52
2019-06-10T02:03:31.347Z,95410.89
2019-06-10T02:06:01.453Z,95409.81
2019-06-10T02:08:31.656Z,95409.53
2019-06-10T02:11:01.240Z,95410.27
2019-06-10T02:13:33.022Z,95409.44
2019-06-10T02:16:05.526Z,95415.00
2019-06-10T02:18:34.186Z,95410.27
2019-06-10T02:21:02.827Z,95409.47
2019-06-10T02:23:31.824Z,95416.82
2019-06-10T02:26:01.388Z,95408.44
2019-06-10T02:28:31.751Z,95415.00
2019-06-10T02:31:03.472Z,95412.13
2019-06-10T02:33:36.178Z,95411.89
2019-06-10T02:36:04.261Z,95422.66
2019-06-10T02:38:38.657Z,95424.25
2019-06-10T02:41:04.338Z,95425.05
2019-06-10T02:43:37.391Z,95433.98
2019-06-10T02:46:05.024Z,95428.91
2019-06-10T02:48:35.380Z,95426.05
2019-06-10T02:51:06.340Z,95426.32
2019-06-10T02:53:37.010Z,95421.80
2019-06-10T02:56:07.207Z,95425.17
2019-06-10T02:58:38.965Z,95425.17
2019-06-10T03:01:06.702Z,95429.67
2019-06-10T03:03:43.715Z,95421.00
2019-06-10T03:06:08.510Z,95415.27
2019-06-10T03:08:36.895Z,95415.00
2019-06-10T03:11:06.018Z,95410.19
2019-06-10T03:13:34.985Z,95411.47
2019-06-10T03:16:13.013Z,95411.91
2019-06-10T03:18:43.422Z,95417.63
2019-06-10T03:21:12.439Z,95422.63
2019-06-10T03:23:42.662Z,95422.20
2019-06-10T03:26:12.340Z,95428.68
2019-06-10T03:28:42.724Z,95424.78
2019-06-10T03:31:15.128Z,95423.27
2019-06-10T03:33:47.289Z,95424.14
2019-06-10T03:36:12.613Z,95426.05
2019-06-10T03:38:43.320Z,95434.78
2019-06-10T03:41:12.490Z,95429.27
2019-06-10T03:43:42.966Z,95432.78
2019-06-10T03:46:13.655Z,95432.60
2019-06-10T03:48:43.270Z,95438.68
2019-06-10T03:51:12.750Z,95427.69
2019-06-10T03:53:42.553Z,95436.45
2019-06-10T03:56:12.848Z,95428.64
2019-06-10T03:58:43.020Z,95431.87
2019-06-10T04:01:12.435Z,95431.92
2019-06-10T04:03:42.726Z,95436.22
2019-06-10T04:06:12.889Z,95429.94
2019-06-10T04:08:43.320Z,95430.33
2019-06-10T04:11:12.397Z,95430.11
2019-06-10T04:13:43.187Z,95427.55
2019-06-10T04:16:13.026Z,95430.75
2019-06-10T04:18:43.025Z,95428.95
2019-06-10T04:21:12.886Z,95431.88
2019-06-10T04:23:42.536Z,95423.22
2019-06-10T04:26:12.697Z,95433.23
2019-06-10T04:28:42.924Z,95436.70
2019-06-10T04:31:13.062Z,95437.25
2019-06-10T04:33:42.431Z,95433.64
2019-06-10T04:36:13.213Z,95433.89
2019-06-10T04:38:43.136Z,95427.89
2019-06-10T04:41:12.695Z,95426.84
2019-06-10T04:43:43.178Z,95421.30
2019-06-10T04:46:12.682Z,95416.56
2019-06-10T04:48:42.607Z,95417.38
2019-06-10T04:51:12.925Z,95415.52
2019-06-10T04:53:43.554Z,95418.93
2019-06-10T04:56:12.562Z,95413.11
2019-06-10T04:58:43.221Z,95409.95
2019-06-10T05:01:12.272Z,95409.41
2019-06-10T05:03:43.312Z,95403.31
2019-06-10T05:06:12.391Z,95400.13
2019-06-10T05:08:42.619Z,95385.59
2019-06-10T05:11:12.760Z,95392.39
2019-06-10T05:13:42.872Z,95396.30
2019-06-10T05:16:12.515Z,95395.47
2019-06-10T05:18:42.368Z,95396.70
2019-06-10T05:21:13.033Z,95396.92
2019-06-10T05:23:42.951Z,95394.75
2019-06-10T05:26:13.320Z,95402.30
2019-06-10T05:28:43.277Z,95394.04
2019-06-10T05:31:12.915Z,95391.02
2019-06-10T05:33:42.562Z,95394.09
2019-06-10T05:36:13.210Z,95390.52
2019-06-10T05:38:43.571Z,95388.78
2019-06-10T05:41:13.345Z,95383.88
2019-06-10T05:43:42.964Z,95386.86
2019-06-10T05:46:13.480Z,95391.11
2019-06-10T05:48:43.725Z,95394.06
2019-06-10T05:51:12.685Z,95389.53
2019-06-10T05:53:42.680Z,95388.97
2019-06-10T05:56:12.915Z,95388.68
2019-06-10T05:58:43.631Z,95392.27
2019-06-10T06:01:13.206Z,95391.94
2019-06-10T06:03:44.012Z,95389.09
2019-06-10T06:06:12.777Z,95383.13
2019-06-10T06:08:42.856Z,95385.45
2019-06-10T06:11:12.638Z,95388.19
2019-06-10T06:13:43.165Z,95387.09
2019-06-10T06:16:12.778Z,95390.07
2019-06-10T06:18:42.422Z,95391.86
2019-06-10T06:21:25.487Z,95388.19
2019-06-10T06:23:43.670Z,95381.04
2019-06-10T06:26:16.559Z,95379.44
2019-06-10T06:28:43.446Z,95383.01
2019-06-10T06:31:12.654Z,95382.14
2019-06-10T06:33:43.340Z,95386.86
2019-06-10T06:36:12.707Z,95385.38
2019-06-10T06:38:43.725Z,95380.92
2019-06-10T06:41:13.662Z,95380.95
2019-06-10T06:43:45.248Z,95379.78
2019-06-10T06:46:12.972Z,95378.30
2019-06-10T06:48:43.934Z,95375.39
2019-06-10T06:51:12.978Z,95371.10
2019-06-10T06:53:50.650Z,95369.03
2019-06-10T06:56:12.762Z,95366.78
2019-06-10T06:58:43.309Z,95364.81
2019-06-10T07:01:14.661Z,95366.66
2019-06-10T07:03:44.961Z,95363.88
2019-06-10T07:06:17.027Z,95360.46
2019-06-10T07:09:00.230Z,95357.00
2019-06-10T07:11:18.930Z,95356.70
2019-06-10T07:13:47.624Z,95358.81
2019-06-10T07:16:16.360Z,95356.24
2019-06-10T07:18:50.022Z,95354.21
2019-06-10T07:21:15.358Z,95353.77
2019-06-10T07:23:46.821Z,95356.11
2019-06-10T07:26:14.450Z,95350.45
2019-06-10T07:28:47.105Z,95354.49
2019-06-10T07:31:23.216Z,95348.77
2019-06-10T07:33:46.925Z,95350.61
2019-06-10T07:36:14.194Z,95352.56
2019-06-10T07:38:48.799Z,95346.74
2019-06-10T07:41:14.826Z,95348.70
2019-06-10T07:43:49.491Z,95347.84
2019-06-10T07:46:13.869Z,95339.72
2019-06-10T07:48:48.056Z,95334.83
2019-06-10T07:51:13.338Z,95328.88
2019-06-10T07:53:46.150Z,95336.33
2019-06-10T07:56:13.032Z,95329.11
2019-06-10T07:58:46.983Z,95325.12
2019-06-10T08:01:13.159Z,95325.41
2019-06-10T08:03:46.006Z,95324.44
2019-06-10T08:06:12.871Z,95323.80
2019-06-10T08:08:44.773Z,95331.81
2019-06-10T08:11:13.669Z,95334.32
2019-06-10T08:13:45.907Z,95332.05
2019-06-10T08:16:13.327Z,95326.20
2019-06-10T08:19:13.821Z,95331.83
2019-06-10T08:21:12.499Z,95328.64
2019-06-10T08:23:44.800Z,95332.12
2019-06-10T08:26:12.695Z,95328.79
2019-06-10T08:28:44.541Z,95337.58
2019-06-10T08:31:12.521Z,95328.16
2019-06-10T08:33:44.389Z,95328.04
2019-06-10T08:36:13.510Z,95324.20
2019-06-10T08:38:44.900Z,95333.53
2019-06-10T08:41:12.489Z,95325.08
2019-06-10T08:43:44.700Z,95319.42
2019-06-10T08:46:13.158Z,95316.39
2019-06-10T08:48:45.779Z,95316.63
2019-06-10T08:51:12.674Z,95304.25
2019-06-10T08:53:44.099Z,95313.27
2019-06-10T08:56:13.022Z,95307.93
2019-06-10T08:58:45.675Z,95303.56
2019-06-10T09:01:13.444Z,95313.41
2019-06-10T09:03:46.350Z,95306.65
2019-06-10T09:06:13.442Z,95303.20
2019-06-10T09:08:45.778Z,95304.88
2019-06-10T09:11:13.076Z,95303.58
2019-06-10T09:13:45.475Z,95302.42
2019-06-10T09:16:18.581Z,95292.44
2019-06-10T09:18:47.328Z,95294.16
2019-06-10T09:21:13.154Z,95296.66
2019-06-10T09:23:47.274Z,95296.31
2019-06-10T09:26:14.057Z,95295.45
2019-06-10T09:28:47.155Z,95293.84
2019-06-10T09:31:13.991Z,95304.91
2019-06-10T09:33:49.949Z,95308.59
2019-06-10T09:36:13.517Z,95295.97
2019-06-10T09:38:45.763Z,95286.60
2019-06-10T09:41:14.126Z,95278.34
2019-06-10T09:43:49.989Z,95289.38
2019-06-10T09:46:15.035Z,95276.37
2019-06-10T09:48:48.549Z,95271.38
2019-06-10T09:51:14.755Z,95267.14
2019-06-10T09:53:54.054Z,95271.69
2019-06-10T09:56:13.753Z,95264.51
2019-06-10T09:58:46.055Z,95286.16
2019-06-10T10:01:13.503Z,95296.82
2019-06-10T10:03:46.925Z,95310.56
2019-06-10T10:06:15.609Z,95327.45
2019-06-10T10:08:46.047Z,95327.22
2019-06-10T10:11:13.969Z,95320.92
2019-06-10T10:13:46.053Z,95309.58
2019-06-10T10:16:13.310Z,95307.50
2019-06-10T10:18:46.948Z,95305.70
2019-06-10T10:21:13.057Z,95302.42
2019-06-10T10:23:56.544Z,95311.16
2019-06-10T10:26:14.231Z,95314.11
2019-06-10T10:28:44.632Z,95309.91
2019-06-10T10:31:13.381Z,95299.05
2019-06-10T10:33:42.630Z,95295.19
2019-06-10T10:36:14.081Z,95292.66
2019-06-10T10:38:42.608Z,95282.59
2019-06-10T10:41:13.252Z,95285.73
2019-06-10T10:43:44.825Z,95276.78
2019-06-10T10:46:13.962Z,95279.41
2019-06-10T10:48:43.092Z,95277.45
2019-06-10T10:51:12.984Z,95273.09
2019-06-10T10:53:48.261Z,95264.47
2019-06-10T10:56:13.064Z,95264.54
2019-06-10T10:58:43.830Z,95254.92
2019-06-10T11:01:15.007Z,95256.41
2019-06-10T11:03:45.450Z,95253.18
2019-06-10T11:06:13.910Z,95242.58
2019-06-10T11:08:44.625Z,95234.16
2019-06-10T11:11:14.116Z,95228.45
2019-06-10T11:13:45.517Z,95232.66
2019-06-10T11:16:15.427Z,95230.39
2019-06-10T11:18:45.217Z,95227.82
2019-06-10T11:21:14.023Z,95220.88
2019-06-10T11:23:43.631Z,95213.44
2019-06-10T11:26:13.211Z,95213.03
2019-06-10T11:28:43.042Z,95199.34
2019-06-10T11:31:13.793Z,95205.28
2019-06-10T11:33:43.581Z,95194.50
2019-06-10T11:36:13.503Z,95198.03
2019-06-10T11:38:42.471Z,95190.02
2019-06-10T11:41:13.432Z,95184.31
2019-06-10T11:43:42.952Z,95189.44
2019-06-10T11:46:13.099Z,95188.10
2019-06-10T11:48:43.524Z,95183.38
2019-06-10T11:51:13.405Z,95177.53
2019-06-10T11:53:44.069Z,95184.49
2019-06-10T11:56:13.233Z,95172.09
2019-06-10T11:58:42.821Z,95168.59
2019-06-10T12:01:13.124Z,95175.17
2019-06-10T12:03:43.190Z,95169.17
2019-06-10T12:06:13.576Z,95161.77
2019-06-10T12:08:43.452Z,95163.30
2019-06-10T12:11:12.921Z,95159.25
2019-06-10T12:13:42.921Z,95159.25
2019-06-10T12:17:05.817Z,95163.61
2019-06-10T12:18:42.798Z,95164.34
2019-06-10T12:21:13.234Z,95153.45
2019-06-10T12:23:43.472Z,95142.34
2019-06-10T12:26:12.394Z,95139.97
2019-06-10T12:28:43.208Z,95133.33
2019-06-10T12:31:13.538Z,95138.31
2019-06-10T12:33:42.244Z,95144.59
2019-06-10T12:36:12.803Z,95146.39
2019-06-10T12:38:43.422Z,95133.52
2019-06-10T12:41:13.914Z,95134.77
2019-06-10T12:43:43.349Z,95126.61
2019-06-10T12:46:12.952Z,95126.05
2019-06-10T12:48:42.563Z,95122.59
2019-06-10T12:51:13.617Z,95122.88
2019-06-10T12:53:43.234Z,95115.80
2019-06-10T12:56:14.925Z,95109.48
2019-06-10T12:58:43.395Z,95114.41
2019-06-10T13:01:12.637Z,95110.04
2019-06-10T13:03:43.751Z,95106.64
2019-06-10T13:06:13.075Z,95108.94
2019-06-10T13:08:43.685Z,95110.80
2019-06-10T13:11:14.965Z,95098.63
2019-06-10T13:13:44.055Z,95091.61
2019-06-10T13:16:14.277Z,95095.13
2019-06-10T13:18:43.284Z,95098.83
2019-06-10T13:21:16.855Z,95098.14
2019-06-10T13:23:43.135Z,95100.36
2019-06-10T13:26:15.971Z,95099.89
2019-06-10T13:28:44.320Z,95100.30
2019-06-10T13:31:14.010Z,95101.52
2019-06-10T13:33:43.241Z,95102.70
2019-06-10T13:36:12.714Z,95103.26
2019-06-10T13:38:42.870Z,95108.99
2019-06-10T13:41:11.771Z,95082.98
2019-06-10T13:43:43.210Z,95083.50
2019-06-10T13:46:11.123Z,95083.05
2019-06-10T13:48:39.924Z,95076.25
2019-06-10T13:51:11.884Z,95067.19
2019-06-10T13:53:39.025Z,95062.87
2019-06-10T13:56:31.991Z,95071.58
2019-06-10T13:58:38.025Z,95078.86
2019-06-10T14:01:10.061Z,95089.72
2019-06-10T14:03:37.123Z,95095.20
2019-06-10T14:06:21.185Z,95097.52
2019-06-10T14:08:36.705Z,95102.03
2019-06-10T14:11:07.591Z,95099.87
2019-06-10T14:13:35.694Z,95097.93
2019-06-10T14:16:05.595Z,95098.02
2019-06-10T14:18:35.171Z,95097.80
2019-06-10T14:21:07.938Z,95097.44
2019-06-10T14:23:34.957Z,95105.56
2019-06-10T14:26:05.928Z,95100.96
2019-06-10T14:28:40.636Z,95098.88
2019-06-10T14:31:24.233Z,95095.60
2019-06-10T14:33:34.833Z,95096.59
2019-06-10T14:36:05.451Z,95104.50
2019-06-10T14:38:34.036Z,95102.16
2019-06-10T14:41:04.768Z,95100.66
2019-06-10T14:43:33.454Z,95097.00
2019-06-10T14:46:02.032Z,95101.72
2019-06-10T14:48:33.516Z,95108.94
2019-06-10T14:51:03.319Z,95109.33
2019-06-10T14:53:33.744Z,95106.91
2019-06-10T14:56:03.858Z,95108.66
2019-06-10T14:58:32.479Z,95105.03
2019-06-10T15:01:04.302Z,95095.34
2019-06-10T15:03:32.772Z,95089.36
2019-06-10T15:06:03.166Z,95092.05
2019-06-10T15:08:32.345Z,95087.14
2019-06-10T15:11:01.168Z,95079.17
2019-06-10T15:13:32.533Z,95082.32
2019-06-10T15:16:04.292Z,95073.03
2019-06-10T15:18:33.020Z,95068.45
2019-06-10T15:21:02.780Z,95061.80
2019-06-10T15:23:32.428Z,95056.41
2019-06-10T15:26:02.817Z,95048.23
2019-06-10T15:28:31.779Z,95041.55
2019-06-10T15:31:02.795Z,95031.27
2019-06-10T15:33:32.679Z,95030.97
2019-06-10T15:36:02.325Z,95026.50
2019-06-10T15:38:32.770Z,95022.95
2019-06-10T15:41:01.715Z,95010.71
2019-06-10T15:43:32.877Z,95004.87
2019-06-10T15:46:03.167Z,94992.20
2019-06-10T15:48:31.300Z,94989.30
2019-06-10T15:50:59.951Z,94993.54
2019-06-10T15:53:28.591Z,94999.57
2019-06-10T15:56:22.438Z,95000.28
2019-06-10T15:58:27.606Z,94998.84
2019-06-10T16:00:56.241Z,95001.34
2019-06-10T16:03:25.767Z,95000.20
2019-06-10T16:05:54.536Z,94995.25
2019-06-10T16:08:23.121Z,94995.81
2019-06-10T16:10:53.150Z,94989.16
2019-06-10T16:13:25.551Z,94993.30
2019-06-10T16:15:53.421Z,94986.05
2019-06-10T16:18:26.038Z,94989.88
2019-06-10T16:20:53.153Z,94988.31
2019-06-10T16:23:24.504Z,94983.75
2019-06-10T16:25:53.482Z,94994.63
2019-06-10T16:28:23.391Z,94997.14
2019-06-10T16:30:53.601Z,94993.97
2019-06-10T16:33:27.277Z,94993.08
2019-06-10T16:35:53.120Z,95005.14
2019-06-10T16:38:24.156Z,95012.94
2019-06-10T16:40:53.765Z,95015.58
2019-06-10T16:43:24.429Z,95018.33
2019-06-10T16:45:53.058Z,95029.09
2019-06-10T16:48:22.202Z,95032.68
2019-06-10T16:50:54.324Z,95035.70
2019-06-10T16:53:26.729Z,95040.84
2019-06-10T16:55:53.818Z,95042.03
2019-06-10T16:58:25.359Z,95039.00
2019-06-10T17:00:52.913Z,95041.19
2019-06-10T17:03:25.077Z,95040.30
2019-06-10T17:05:53.330Z,95043.84
2019-06-10T17:08:24.933Z,95048.44
2019-06-10T17:10:52.797Z,95050.50
2019-06-10T17:13:25.250Z,95046.55
2019-06-10T17:15:53.940Z,95050.76
2019-06-10T17:18:23.583Z,95049.52
2019-06-10T17:20:53.646Z,95055.61
2019-06-10T17:23:26.674Z,95053.55
2019-06-10T17:25:56.163Z,95053.39
2019-06-10T17:28:29.766Z,95067.17
2019-06-10T17:30:57.286Z,95066.78
2019-06-10T17:33:27.799Z,95056.52
2019-06-10T17:35:57.078Z,95040.48
2019-06-10T17:38:26.883Z,95040.52
2019-06-10T17:40:55.629Z,95050.52
2019-06-10T17:43:25.211Z,95039.17
2019-06-10T17:45:53.984Z,95037.92
2019-06-10T17:48:33.776Z,95030.00
2019-06-10T17:51:02.645Z,95037.18
2019-06-10T17:53:34.711Z,95035.16
2019-06-10T17:56:03.324Z,95028.84
2019-06-10T17:58:48.770Z,95029.42
2019-06-10T18:01:02.649Z,95032.09
2019-06-10T18:03:31.450Z,95037.48
2019-06-10T18:06:02.563Z,95040.11
2019-06-10T18:08:32.337Z,95037.50
2019-06-10T18:11:03.075Z,95036.50
2019-06-10T18:13:34.697Z,95034.92
2019-06-10T18:16:03.373Z,95030.75
2019-06-10T18:18:35.648Z,95030.51
2019-06-10T18:21:03.372Z,95032.67
2019-06-10T18:23:35.061Z,95035.84
2019-06-10T18:26:03.871Z,95042.22
2019-06-10T18:28:45.528Z,95042.24
2019-06-10T18:31:02.898Z,95039.37
2019-06-10T18:33:34.511Z,95035.20
2019-06-10T18:36:02.038Z,95033.93
2019-06-10T18:38:33.945Z,95039.77
2019-06-10T18:41:03.142Z,95044.27
2019-06-10T18:43:32.561Z,95056.91
2019-06-10T18:46:03.515Z,95063.53
2019-06-10T18:48:36.012Z,95064.33
2019-06-10T18:51:02.699Z,95066.18
2019-06-10T18:53:34.487Z,95075.92
2019-06-10T18:56:01.758Z,95077.54
2019-06-10T18:58:33.003Z,95081.23
2019-06-10T19:01:07.204Z,95092.03
2019-06-10T19:03:34.616Z,95089.95
2019-06-10T19:06:01.806Z,95077.84
2019-06-10T19:08:33.704Z,95082.06
2019-06-10T19:11:02.464Z,95095.75
2019-06-10T19:13:34.382Z,95096.84
2019-06-10T19:16:03.298Z,95097.37
2019-06-10T19:18:32.035Z,95104.51
2019-06-10T19:21:04.306Z,95105.83
2019-06-10T19:23:34.736Z,95105.82
2019-06-10T19:26:02.956Z,95094.27
2019-06-10T19:28:33.861Z,95093.22
2019-06-10T19:31:02.454Z,95099.27
2019-06-10T19:33:34.110Z,95094.81
2019-06-10T19:36:02.259Z,95111.69
2019-06-10T19:38:32.457Z,95121.92
2019-06-10T19:41:02.729Z,95125.61
2019-06-10T19:43:34.489Z,95128.24
2019-06-10T19:46:04.709Z,95137.20
2019-06-10T19:48:37.718Z,95132.70
2019-06-10T19:51:03.713Z,95142.19
2019-06-10T19:53:33.082Z,95141.13
2019-06-10T19:56:02.812Z,95140.84
2019-06-10T19:58:32.302Z,95145.84
2019-06-10T20:01:01.164Z,95153.19
2019-06-10T20:03:29.797Z,95149.74
2019-06-10T20:05:58.430Z,95153.43
2019-06-10T20:08:27.119Z,95157.09
2019-06-10T20:11:03.456Z,95152.61
2019-06-10T20:13:32.560Z,95156.83
2019-06-10T20:16:03.024Z,95155.52
2019-06-10T20:18:33.244Z,95156.30
2019-06-10T20:21:02.738Z,95159.20
2019-06-10T20:23:33.299Z,95154.72
2019-06-10T20:26:02.252Z,95158.67
2019-06-10T20:28:32.166Z,95172.66
2019-06-10T20:31:00.965Z,95172.12
2019-06-10T20:33:37.083Z,95170.31
2019-06-10T20:36:07.416Z,95168.20
2019-06-10T20:38:35.502Z,95161.09
2019-06-10T20:41:05.281Z,95164.52
2019-06-10T20:43:33.951Z,95159.25
2019-06-10T20:46:05.785Z,95159.75
2019-06-10T20:48:33.482Z,95150.59
2019-06-10T20:51:02.990Z,95147.71
2019-06-10T20:53:33.716Z,95138.25
2019-06-10T20:56:03.889Z,95130.12
2019-06-10T20:58:33.199Z,95123.00
2019-06-10T21:01:04.583Z,95123.29
2019-06-10T21:03:32.561Z,95118.85
2019-06-10T21:06:03.648Z,95117.52
2019-06-10T21:08:33.985Z,95109.38
2019-06-10T21:11:03.077Z,95106.75
2019-06-10T21:13:32.935Z,95109.64
2019-06-10T21:16:03.824Z,95104.91
2019-06-10T21:18:33.137Z,95094.66
2019-06-10T21:21:01.973Z,95088.58
2019-06-10T21:23:30.645Z,95086.48
2019-06-10T21:25:59.265Z,95077.80
2019-06-10T21:28:27.914Z,95065.71
2019-06-10T21:30:58.876Z,95068.32
2019-06-10T21:33:26.909Z,95075.67
2019-06-10T21:35:55.565Z,95075.67
2019-06-10T21:38:24.279Z,95079.09
2019-06-10T21:40:54.217Z,95069.11
2019-06-10T21:43:22.975Z,95071.71
2019-06-10T21:45:57.414Z,95074.61
2019-06-10T21:48:23.042Z,95076.19
2019-06-10T21:50:55.613Z,95073.55
2019-06-10T21:53:22.487Z,95069.36
2019-06-10T21:55:53.543Z,95060.94
2019-06-10T21:58:22.536Z,95058.33
2019-06-10T22:01:03.440Z,95054.67
2019-06-10T22:03:23.467Z,95050.98
2019-06-10T22:05:53.680Z,95049.39
2019-06-10T22:08:22.414Z,95050.98
2019-06-10T22:10:54.634Z,95047.33
2019-06-10T22:13:22.382Z,95046.55
2019-06-10T22:15:54.790Z,95046.30
2019-06-10T22:18:22.869Z,95038.91
2019-06-10T22:20:56.066Z,95048.92
2019-06-10T22:23:23.268Z,95069.93
2019-06-10T22:25:55.666Z,95067.28
2019-06-10T22:28:22.598Z,95054.39
2019-06-10T22:30:55.646Z,95041.52
2019-06-10T22:33:22.595Z,95037.06
2019-06-10T22:35:55.389Z,95028.12
2019-06-10T22:38:22.285Z,95038.38
2019-06-10T22:40:53.645Z,95036.27
2019-06-10T22:43:23.506Z,95033.64
2019-06-10T22:45:54.162Z,95024.19
2019-06-10T22:48:22.647Z,95021.30
2019-06-10T22:50:51.355Z,95021.03
2019-06-10T22:53:22.978Z,95018.39
2019-06-10T22:55:53.030Z,95006.05
2019-06-10T22:58:23.634Z,95004.20
2019-06-10T23:00:53.199Z,95006.56
2019-06-10T23:03:21.984Z,95004.73
2019-06-10T23:05:50.769Z,95003.67
2019-06-10T23:08:19.455Z,95006.56
2019-06-10T23:10:48.516Z,95003.41
2019-06-10T23:13:17.321Z,94990.53
2019-06-10T23:15:45.882Z,94996.04
2019-06-10T23:18:14.679Z,94990.78
2019-06-10T23:20:43.329Z,94991.58
2019-06-10T23:23:12.931Z,94992.87
2019-06-10T23:25:42.933Z,94999.43
2019-06-10T23:28:12.971Z,95000.20
2019-06-10T23:30:42.625Z,94992.87
2019-06-10T23:33:12.594Z,94989.48
2019-06-10T23:35:43.162Z,94988.15
2019-06-10T23:38:13.265Z,94988.95
2019-06-10T23:40:42.970Z,94991.84
2019-06-10T23:43:13.177Z,94989.74
2019-06-10T23:45:42.510Z,94989.48
2019-06-10T23:48:13.355Z,94984.25
2019-06-10T23:50:43.694Z,94975.84
2019-06-10T23:53:13.109Z,94970.57
2019-06-10T23:55:42.749Z,94969.25
2019-06-10T23:58:12.875Z,94967.14
