createdAt,value
2022-09-25T00:00:50.779Z,1.77
2022-09-25T00:03:19.701Z,1.98
2022-09-25T00:05:48.504Z,1.48
2022-09-25T00:08:17.422Z,1.75
2022-09-25T00:10:47.149Z,1.38
2022-09-25T00:13:15.641Z,2.15
2022-09-25T00:15:49.153Z,2.22
2022-09-25T00:18:17.285Z,1.95
2022-09-25T00:20:44.028Z,1.67
2022-09-25T00:23:11.760Z,1.58
2022-09-25T00:25:39.630Z,1.52
2022-09-25T00:28:07.542Z,1.70
2022-09-25T00:30:35.257Z,1.40
2022-09-25T00:33:04.442Z,2.03
2022-09-25T00:35:32.127Z,1.48
2022-09-25T00:37:59.840Z,1.67
2022-09-25T00:40:27.867Z,1.80
2022-09-25T00:42:55.781Z,2.08
2022-09-25T00:45:23.528Z,2.00
2022-09-25T00:48:00.220Z,1.70
2022-09-25T00:53:07.891Z,1.98
2022-09-25T00:55:38.193Z,1.83
2022-09-25T00:58:07.387Z,1.73
2022-09-25T01:00:35.301Z,2.35
2022-09-25T01:03:05.133Z,1.50
2022-09-25T01:05:37.514Z,2.15
2022-09-25T01:08:10.141Z,1.88
2022-09-25T01:10:38.104Z,1.52
2022-09-25T01:13:06.571Z,1.95
2022-09-25T01:15:43.431Z,1.30
2022-09-25T01:18:23.053Z,1.45
2022-09-25T01:21:21.317Z,1.92
2022-09-25T01:24:12.033Z,1.40
2022-09-25T01:27:07.774Z,1.40
2022-09-25T01:29:42.181Z,1.83
2022-09-25T01:32:19.662Z,1.42
2022-09-25T01:34:55.227Z,1.70
2022-09-25T01:37:27.832Z,1.40
2022-09-25T01:40:06.833Z,1.83
2022-09-25T01:42:40.558Z,1.98
2022-09-25T01:45:16.748Z,1.42
2022-09-25T01:47:48.951Z,1.88
2022-09-25T01:50:21.837Z,1.52
2022-09-25T01:52:53.056Z,2.10
2022-09-25T01:55:25.695Z,2.17
2022-09-25T01:57:59.250Z,1.48
2022-09-25T02:00:28.316Z,1.70
2022-09-25T02:02:59.480Z,1.70
2022-09-25T02:05:31.326Z,2.20
2022-09-25T02:08:04.721Z,2.05
2022-09-25T02:10:36.809Z,2.08
2022-09-25T02:13:09.587Z,1.65
2022-09-25T02:15:43.141Z,1.40
2022-09-25T02:18:30.640Z,1.80
2022-09-25T02:21:02.878Z,1.60
2022-09-25T02:23:40.174Z,2.00
2022-09-25T02:26:12.000Z,1.58
2022-09-25T02:28:39.988Z,1.80
2022-09-25T02:31:13.744Z,1.25
2022-09-25T02:33:41.865Z,1.75
2022-09-25T02:36:19.114Z,2.05
2022-09-25T02:38:49.742Z,1.80
2022-09-25T02:41:25.763Z,1.48
2022-09-25T02:44:02.095Z,1.73
2022-09-25T02:46:40.078Z,1.70
2022-09-25T02:49:18.204Z,1.70
2022-09-25T02:51:56.054Z,1.35
2022-09-25T02:54:30.972Z,1.50
2022-09-25T02:57:04.677Z,1.95
2022-09-25T02:59:36.403Z,1.67
2022-09-25T03:02:05.813Z,1.83
2022-09-25T03:04:38.288Z,1.60
2022-09-25T03:07:06.942Z,1.40
2022-09-25T03:09:36.064Z,1.70
2022-09-25T03:12:05.161Z,1.60
2022-09-25T03:14:32.919Z,1.48
2022-09-25T03:17:04.774Z,2.38
2022-09-25T03:19:35.030Z,1.80
2022-09-25T03:22:03.636Z,1.42
2022-09-25T03:24:31.474Z,1.63
2022-09-25T03:26:59.394Z,2.42
2022-09-25T03:29:27.366Z,1.55
2022-09-25T03:31:55.486Z,1.88
2022-09-25T03:34:23.327Z,2.10
2022-09-25T03:36:52.397Z,1.85
2022-09-25T03:39:20.101Z,1.85
2022-09-25T03:41:47.913Z,1.52
2022-09-25T03:44:15.819Z,2.05
2022-09-25T03:46:43.533Z,1.85
2022-09-25T03:49:12.762Z,1.70
2022-09-25T03:51:42.055Z,1.80
2022-09-25T03:54:11.253Z,1.45
2022-09-25T03:56:39.333Z,1.42
2022-09-25T03:59:07.184Z,1.50
2022-09-25T04:01:37.000Z,1.40
2022-09-25T04:04:04.814Z,1.40
2022-09-25T04:06:32.593Z,1.55
2022-09-25T04:09:00.387Z,1.52
2022-09-25T04:11:29.520Z,1.33
2022-09-25T04:13:57.353Z,1.35
2022-09-25T04:16:25.062Z,1.45
2022-09-25T04:18:52.823Z,1.45
2022-09-25T04:21:20.553Z,2.00
2022-09-25T04:24:08.605Z,2.30
2022-09-25T04:26:37.865Z,2.45
2022-09-25T04:29:06.092Z,1.80
2022-09-25T04:31:34.423Z,1.52
2022-09-25T04:34:01.581Z,1.70
2022-09-25T04:36:29.451Z,1.85
2022-09-25T04:38:57.467Z,2.00
2022-09-25T04:41:25.183Z,2.00
2022-09-25T04:43:54.339Z,1.83
2022-09-25T04:46:22.948Z,3.10
2022-09-25T04:48:51.259Z,2.40
2022-09-25T04:51:19.077Z,2.35
2022-09-25T04:53:47.333Z,2.10
2022-09-25T04:56:16.664Z,1.90
2022-09-25T04:58:46.428Z,2.10
2022-09-25T05:01:17.021Z,2.43
2022-09-25T05:03:45.077Z,1.95
2022-09-25T05:06:12.827Z,2.30
2022-09-25T05:08:40.599Z,2.55
2022-09-25T05:11:08.372Z,2.08
2022-09-25T05:13:36.458Z,2.40
2022-09-25T05:16:04.264Z,2.45
2022-09-25T05:18:33.442Z,2.22
2022-09-25T05:21:04.721Z,2.35
2022-09-25T05:23:32.432Z,2.17
2022-09-25T05:26:00.703Z,2.17
2022-09-25T05:28:28.555Z,2.25
2022-09-25T05:30:56.339Z,2.83
2022-09-25T05:33:24.059Z,2.35
2022-09-25T05:35:53.308Z,2.35
2022-09-25T05:38:20.983Z,2.58
2022-09-25T05:40:48.729Z,2.50
2022-09-25T05:43:17.143Z,2.38
2022-09-25T05:45:44.898Z,2.25
2022-09-25T05:48:12.712Z,2.40
2022-09-25T05:50:40.427Z,2.33
2022-09-25T05:53:10.443Z,2.40
2022-09-25T05:55:38.277Z,2.30
2022-09-25T05:58:06.421Z,2.58
2022-09-25T06:00:34.215Z,2.63
2022-09-25T06:03:02.484Z,2.90
2022-09-25T06:05:30.470Z,2.30
2022-09-25T06:07:58.328Z,2.03
2022-09-25T06:10:28.121Z,2.20
2022-09-25T06:12:58.840Z,2.15
2022-09-25T06:15:28.180Z,2.85
2022-09-25T06:17:56.170Z,2.50
2022-09-25T06:20:24.086Z,2.42
2022-09-25T06:22:55.233Z,2.55
2022-09-25T06:25:23.867Z,2.17
2022-09-25T06:27:55.078Z,2.33
2022-09-25T06:30:23.522Z,2.80
2022-09-25T06:32:58.408Z,2.30
2022-09-25T06:35:26.219Z,2.40
2022-09-25T06:37:57.320Z,2.83
2022-09-25T06:40:26.427Z,2.55
2022-09-25T06:42:58.188Z,3.08
2022-09-25T06:45:26.942Z,2.83
2022-09-25T06:47:57.829Z,2.53
2022-09-25T06:50:31.627Z,2.38
2022-09-25T06:53:00.588Z,2.55
2022-09-25T06:55:30.105Z,3.00
2022-09-25T06:57:59.751Z,2.90
2022-09-25T07:00:27.516Z,2.95
2022-09-25T07:03:13.199Z,2.83
2022-09-25T07:05:42.620Z,2.42
2022-09-25T07:08:10.706Z,3.00
2022-09-25T07:10:41.617Z,2.67
2022-09-25T07:13:12.927Z,3.40
2022-09-25T07:15:41.032Z,2.55
2022-09-25T07:18:08.830Z,3.25
2022-09-25T07:20:37.730Z,3.30
2022-09-25T07:23:05.774Z,2.83
2022-09-25T07:25:33.532Z,4.38
2022-09-25T07:28:01.265Z,3.05
2022-09-25T07:30:30.669Z,3.33
2022-09-25T07:33:00.196Z,2.95
2022-09-25T07:35:28.429Z,2.80
2022-09-25T07:37:57.021Z,3.58
2022-09-25T07:40:26.743Z,3.30
2022-09-25T07:42:54.656Z,2.72
2022-09-25T07:45:22.398Z,2.40
2022-09-25T07:47:51.614Z,2.83
2022-09-25T07:50:19.467Z,2.88
2022-09-25T07:52:47.223Z,3.20
2022-09-25T07:55:15.143Z,2.63
2022-09-25T07:57:43.894Z,2.70
2022-09-25T08:00:13.345Z,2.90
2022-09-25T08:02:41.190Z,3.55
2022-09-25T08:05:11.647Z,2.65
2022-09-25T08:07:39.470Z,2.00
2022-09-25T08:10:08.549Z,2.90
2022-09-25T08:12:37.154Z,2.50
2022-09-25T08:15:05.429Z,2.65
2022-09-25T08:17:33.219Z,2.10
2022-09-25T08:20:01.155Z,2.10
2022-09-25T08:22:30.207Z,2.40
2022-09-25T08:24:57.932Z,2.00
2022-09-25T08:27:25.671Z,2.08
2022-09-25T08:29:53.409Z,2.33
2022-09-25T08:32:21.184Z,1.90
2022-09-25T08:34:49.479Z,2.15
2022-09-25T08:37:19.611Z,2.53
2022-09-25T08:39:48.921Z,2.42
2022-09-25T08:42:20.985Z,1.98
2022-09-25T08:45:21.188Z,1.77
2022-09-25T08:48:09.709Z,1.58
2022-09-25T08:50:38.153Z,1.48
2022-09-25T08:53:08.785Z,2.08
2022-09-25T08:55:59.301Z,2.47
2022-09-25T08:58:29.723Z,1.92
2022-09-25T09:01:01.704Z,1.60
2022-09-25T09:03:32.749Z,1.23
2022-09-25T09:06:03.819Z,1.25
2022-09-25T09:08:34.668Z,1.80
2022-09-25T09:11:13.288Z,1.50
2022-09-25T09:13:47.486Z,1.27
2022-09-25T09:16:24.284Z,1.38
2022-09-25T09:21:26.535Z,1.35
2022-09-25T09:24:01.280Z,1.65
2022-09-25T09:27:04.209Z,2.08
2022-09-25T09:30:06.107Z,0.95
2022-09-25T09:32:55.081Z,1.75
2022-09-25T09:35:33.798Z,2.42
2022-09-25T09:38:12.360Z,1.30
2022-09-25T09:41:09.772Z,2.15
2022-09-25T09:43:47.763Z,1.23
2022-09-25T09:46:22.460Z,1.65
2022-09-25T09:49:00.627Z,1.80
2022-09-25T09:51:33.413Z,1.85
2022-09-25T09:54:07.417Z,1.73
2022-09-25T09:56:35.918Z,1.08
2022-09-25T09:59:08.151Z,0.90
2022-09-25T10:01:42.564Z,1.40
2022-09-25T10:04:13.450Z,1.00
2022-09-25T10:06:47.013Z,1.77
2022-09-25T10:09:17.160Z,1.20
2022-09-25T10:11:46.687Z,1.00
2022-09-25T10:14:21.428Z,1.60
2022-09-25T10:16:51.077Z,0.90
2022-09-25T10:19:22.207Z,0.93
2022-09-25T10:21:54.825Z,1.20
2022-09-25T10:24:51.365Z,1.10
2022-09-25T10:27:33.675Z,1.25
2022-09-25T10:30:26.929Z,0.80
2022-09-25T10:32:59.081Z,1.05
2022-09-25T10:35:29.689Z,1.27
2022-09-25T10:38:01.311Z,1.10
2022-09-25T10:40:33.483Z,1.35
2022-09-25T10:43:17.162Z,0.75
2022-09-25T10:45:46.496Z,1.10
2022-09-25T10:48:51.651Z,1.10
2022-09-25T10:51:21.421Z,0.70
2022-09-25T10:53:50.202Z,0.90
2022-09-25T10:56:22.347Z,0.88
2022-09-25T10:58:55.705Z,0.90
2022-09-25T11:01:33.551Z,1.13
2022-09-25T11:04:02.725Z,1.08
2022-09-25T11:06:33.273Z,0.88
2022-09-25T11:09:09.442Z,1.00
2022-09-25T11:11:39.312Z,1.58
2022-09-25T11:14:18.878Z,1.10
2022-09-25T11:16:51.551Z,0.82
2022-09-25T11:19:25.268Z,1.42
2022-09-25T11:22:04.794Z,1.17
2022-09-25T11:24:44.646Z,0.98
2022-09-25T11:27:19.567Z,1.52
2022-09-25T11:29:56.059Z,0.77
2022-09-25T11:32:29.845Z,1.25
2022-09-25T11:35:19.859Z,1.00
2022-09-25T11:37:57.593Z,1.00
2022-09-25T11:40:57.616Z,0.93
2022-09-25T11:43:39.005Z,0.85
2022-09-25T11:46:15.304Z,0.57
2022-09-25T11:48:55.479Z,0.90
2022-09-25T11:51:36.870Z,1.42
2022-09-25T11:54:32.599Z,1.20
2022-09-25T11:57:06.773Z,0.63
2022-09-25T11:59:52.875Z,1.25
2022-09-25T12:02:32.503Z,1.45
2022-09-25T12:05:20.966Z,0.65
2022-09-25T12:08:15.812Z,0.80
2022-09-25T12:10:55.655Z,0.80
2022-09-25T12:13:32.307Z,0.80
2022-09-25T12:19:03.045Z,0.70
2022-09-25T12:21:38.936Z,0.98
2022-09-25T12:24:17.534Z,1.70
2022-09-25T12:26:53.688Z,1.08
2022-09-25T12:29:32.880Z,0.90
2022-09-25T12:32:09.869Z,0.90
2022-09-25T12:34:58.147Z,0.70
2022-09-25T12:37:38.594Z,1.02
2022-09-25T12:40:18.764Z,0.77
2022-09-25T12:42:51.575Z,1.38
2022-09-25T12:45:25.919Z,0.95
2022-09-25T12:48:08.611Z,1.60
2022-09-25T12:50:44.108Z,0.70
2022-09-25T12:53:28.756Z,0.80
2022-09-25T12:56:01.330Z,0.98
2022-09-25T12:58:47.394Z,1.15
2022-09-25T13:01:23.861Z,1.10
2022-09-25T13:04:04.944Z,1.05
2022-09-25T13:06:42.952Z,0.88
2022-09-25T13:09:20.203Z,1.52
2022-09-25T13:11:53.191Z,1.13
2022-09-25T13:14:33.092Z,0.95
2022-09-25T13:17:01.201Z,0.98
2022-09-25T13:19:30.424Z,1.30
2022-09-25T13:22:04.339Z,1.45
2022-09-25T13:24:40.768Z,0.90
2022-09-25T13:27:18.776Z,0.93
2022-09-25T13:29:54.439Z,0.90
2022-09-25T13:32:24.621Z,1.10
2022-09-25T13:34:58.552Z,1.20
2022-09-25T13:37:31.578Z,0.75
2022-09-25T13:40:20.459Z,1.27
2022-09-25T13:42:48.327Z,0.90
2022-09-25T13:45:33.496Z,0.80
2022-09-25T13:48:07.841Z,1.95
2022-09-25T13:50:39.312Z,0.75
2022-09-25T13:53:49.067Z,1.60
2022-09-25T13:56:30.356Z,0.80
2022-09-25T13:59:03.670Z,0.90
2022-09-25T14:01:36.201Z,0.90
2022-09-25T14:04:11.240Z,1.30
2022-09-25T14:06:41.840Z,0.82
2022-09-25T14:09:13.344Z,1.00
2022-09-25T14:11:51.783Z,1.02
2022-09-25T14:14:27.755Z,1.13
2022-09-25T14:16:59.432Z,0.85
2022-09-25T14:19:32.271Z,1.00
2022-09-25T14:22:02.960Z,0.73
2022-09-25T14:24:31.854Z,1.08
2022-09-25T14:27:02.779Z,1.05
2022-09-25T14:29:32.883Z,1.27
2022-09-25T14:32:36.238Z,0.77
2022-09-25T14:35:24.310Z,0.95
2022-09-25T14:38:36.989Z,1.05
2022-09-25T14:41:23.544Z,0.77
2022-09-25T14:44:14.801Z,1.10
2022-09-25T14:46:43.434Z,0.88
2022-09-25T14:49:20.871Z,0.93
2022-09-25T14:51:50.596Z,1.42
2022-09-25T14:54:20.574Z,1.08
2022-09-25T14:56:52.014Z,0.85
2022-09-25T14:59:31.197Z,0.98
2022-09-25T15:02:01.291Z,0.93
2022-09-25T15:04:32.399Z,0.77
2022-09-25T15:07:03.663Z,0.75
2022-09-25T15:09:42.315Z,1.40
2022-09-25T15:12:19.201Z,1.92
2022-09-25T15:15:03.165Z,2.50
2022-09-25T15:17:31.275Z,2.38
2022-09-25T15:20:01.668Z,2.65
2022-09-25T15:22:32.887Z,2.67
2022-09-25T15:25:03.927Z,1.60
2022-09-25T15:27:32.420Z,2.03
2022-09-25T15:30:03.026Z,1.88
2022-09-25T15:32:39.716Z,1.30
2022-09-25T15:35:17.517Z,1.33
2022-09-25T15:37:46.115Z,2.08
2022-09-25T15:40:25.644Z,1.15
2022-09-25T15:42:53.729Z,1.20
2022-09-25T15:45:37.864Z,1.30
2022-09-25T15:48:29.773Z,1.25
2022-09-25T15:50:59.614Z,0.80
2022-09-25T15:53:30.563Z,1.23
2022-09-25T15:56:14.778Z,1.73
2022-09-25T15:58:46.518Z,1.00
2022-09-25T16:01:37.739Z,1.05
2022-09-25T16:04:26.276Z,1.60
2022-09-25T16:06:54.645Z,1.50
2022-09-25T16:09:33.486Z,1.08
2022-09-25T16:12:23.399Z,1.00
2022-09-25T16:14:51.967Z,0.80
2022-09-25T16:17:32.965Z,0.90
2022-09-25T16:20:03.536Z,1.05
2022-09-25T16:22:39.228Z,1.00
2022-09-25T16:25:17.072Z,0.70
2022-09-25T16:27:47.621Z,1.27
2022-09-25T16:30:20.849Z,0.75
2022-09-25T16:32:52.339Z,1.17
2022-09-25T16:35:40.661Z,0.80
2022-09-25T16:38:27.781Z,1.00
2022-09-25T16:41:04.892Z,0.98
2022-09-25T16:43:35.681Z,0.75
2022-09-25T16:46:12.979Z,0.80
2022-09-25T16:48:42.903Z,0.93
2022-09-25T16:51:22.531Z,1.23
2022-09-25T16:53:52.312Z,1.25
2022-09-25T16:56:22.615Z,0.88
2022-09-25T16:58:50.675Z,0.88
2022-09-25T17:01:19.291Z,0.57
2022-09-25T17:03:52.466Z,0.98
2022-09-25T17:06:21.401Z,0.90
2022-09-25T17:08:54.662Z,1.15
2022-09-25T17:11:23.310Z,0.80
2022-09-25T17:13:51.615Z,1.00
2022-09-25T17:16:19.374Z,0.68
2022-09-25T17:18:48.518Z,0.95
2022-09-25T17:21:17.633Z,0.80
2022-09-25T17:23:45.462Z,0.90
2022-09-25T17:26:18.455Z,1.15
2022-09-25T17:28:46.396Z,0.75
2022-09-25T17:31:20.041Z,0.90
2022-09-25T17:33:50.975Z,1.02
2022-09-25T17:36:18.921Z,0.90
2022-09-25T17:38:46.717Z,1.20
2022-09-25T17:41:19.616Z,0.70
2022-09-25T17:43:47.773Z,1.00
2022-09-25T17:46:16.229Z,1.05
2022-09-25T17:48:44.369Z,1.42
2022-09-25T17:51:16.621Z,1.20
2022-09-25T17:53:45.389Z,0.88
2022-09-25T17:56:13.996Z,1.05
2022-09-25T17:58:44.232Z,0.80
2022-09-25T18:01:17.998Z,1.10
2022-09-25T18:03:45.791Z,0.95
2022-09-25T18:06:14.964Z,0.90
2022-09-25T18:08:44.670Z,1.10
2022-09-25T18:11:13.501Z,1.10
2022-09-25T18:13:42.167Z,0.95
2022-09-25T18:16:16.597Z,1.30
2022-09-25T18:19:02.015Z,0.95
2022-09-25T18:21:48.832Z,1.02
2022-09-25T18:24:16.721Z,1.30
2022-09-25T18:26:46.094Z,1.00
2022-09-25T18:29:16.340Z,0.90
2022-09-25T18:31:44.254Z,0.90
2022-09-25T18:34:12.036Z,0.77
2022-09-25T18:36:42.229Z,0.85
2022-09-25T18:39:10.443Z,1.00
2022-09-25T18:41:38.902Z,1.00
2022-09-25T18:44:07.497Z,0.90
2022-09-25T18:46:35.910Z,0.90
2022-09-25T18:49:04.140Z,1.40
2022-09-25T18:51:31.888Z,1.00
2022-09-25T18:54:01.101Z,0.85
2022-09-25T18:56:28.979Z,1.30
2022-09-25T18:58:56.720Z,1.50
2022-09-25T19:01:24.614Z,1.45
2022-09-25T19:03:53.024Z,1.88
2022-09-25T19:06:21.812Z,1.75
2022-09-25T19:08:53.527Z,1.75
2022-09-25T19:11:23.206Z,1.63
2022-09-25T19:13:51.175Z,1.65
2022-09-25T19:16:19.996Z,1.40
2022-09-25T19:18:50.104Z,1.67
2022-09-25T19:21:21.159Z,1.60
2022-09-25T19:23:49.465Z,1.63
2022-09-25T19:26:19.605Z,1.70
2022-09-25T19:28:48.815Z,1.40
2022-09-25T19:31:18.238Z,1.80
2022-09-25T19:33:46.919Z,2.03
2022-09-25T19:36:19.086Z,1.67
2022-09-25T19:38:48.089Z,1.52
2022-09-25T19:41:18.047Z,1.88
2022-09-25T19:43:46.842Z,1.70
2022-09-25T19:46:17.581Z,1.73
2022-09-25T19:48:46.557Z,2.03
2022-09-25T19:51:15.512Z,2.17
2022-09-25T19:53:43.575Z,1.95
2022-09-25T19:56:12.024Z,2.50
2022-09-25T19:58:40.464Z,2.67
2022-09-25T20:01:13.278Z,2.22
2022-09-25T20:03:43.262Z,2.25
2022-09-25T20:06:11.873Z,2.65
2022-09-25T20:08:40.228Z,1.90
2022-09-25T20:11:19.522Z,2.00
2022-09-25T20:13:48.408Z,2.00
2022-09-25T20:16:18.081Z,2.38
2022-09-25T20:18:50.647Z,1.95
2022-09-25T20:21:21.311Z,2.00
2022-09-25T20:23:51.613Z,2.42
2022-09-25T20:26:20.290Z,1.75
2022-09-25T20:28:52.987Z,2.13
2022-09-25T20:31:21.383Z,2.70
2022-09-25T20:33:50.540Z,2.40
2022-09-25T20:36:19.309Z,1.88
2022-09-25T20:38:50.699Z,2.63
2022-09-25T20:41:18.920Z,1.98
2022-09-25T20:43:50.610Z,2.22
2022-09-25T20:46:20.371Z,2.17
2022-09-25T20:48:51.490Z,2.50
2022-09-25T20:51:21.935Z,2.53
2022-09-25T20:53:51.649Z,2.08
2022-09-25T20:56:19.807Z,2.40
2022-09-25T20:58:52.944Z,2.42
2022-09-25T21:01:24.439Z,3.15
2022-09-25T21:03:54.115Z,2.50
2022-09-25T21:06:23.920Z,3.22
2022-09-25T21:08:53.492Z,2.75
2022-09-25T21:11:21.629Z,2.83
2022-09-25T21:13:52.416Z,2.55
2022-09-25T21:16:21.496Z,2.60
2022-09-25T21:18:54.859Z,2.60
2022-09-25T21:21:24.527Z,2.20
2022-09-25T21:23:55.058Z,2.30
2022-09-25T21:26:25.157Z,2.58
2022-09-25T21:28:54.835Z,2.38
2022-09-25T21:31:24.942Z,2.40
2022-09-25T21:33:55.231Z,3.22
2022-09-25T21:36:24.000Z,2.65
2022-09-25T21:38:52.209Z,2.70
2022-09-25T21:41:21.954Z,2.30
2022-09-25T21:43:53.247Z,2.25
2022-09-25T21:46:21.642Z,2.33
2022-09-25T21:48:51.370Z,2.10
2022-09-25T21:51:23.117Z,2.05
2022-09-25T21:53:51.586Z,2.10
2022-09-25T21:56:20.997Z,2.15
2022-09-25T21:58:48.806Z,2.55
2022-09-25T22:01:18.435Z,1.95
2022-09-25T22:03:49.819Z,2.15
2022-09-25T22:06:21.135Z,2.40
2022-09-25T22:08:50.724Z,2.05
2022-09-25T22:11:19.423Z,2.10
2022-09-25T22:13:49.101Z,2.00
2022-09-25T22:16:19.065Z,2.30
2022-09-25T22:18:48.920Z,1.83
2022-09-25T22:21:18.511Z,2.20
2022-09-25T22:23:48.208Z,1.90
2022-09-25T22:26:17.814Z,2.25
2022-09-25T22:28:46.276Z,2.00
2022-09-25T22:31:16.502Z,2.78
2022-09-25T22:33:44.686Z,2.70
2022-09-25T22:36:13.158Z,2.00
2022-09-25T22:38:41.579Z,2.25
2022-09-25T22:41:12.746Z,2.05
2022-09-25T22:43:41.392Z,2.58
2022-09-25T22:46:11.580Z,2.28
2022-09-25T22:48:40.494Z,2.08
2022-09-25T22:51:11.464Z,3.20
2022-09-25T22:53:40.556Z,2.35
2022-09-25T22:56:11.525Z,2.30
2022-09-25T22:58:39.581Z,2.13
2022-09-25T23:01:10.707Z,2.30
2022-09-25T23:03:38.769Z,2.72
2022-09-25T23:06:06.871Z,2.30
2022-09-25T23:08:34.657Z,2.55
2022-09-25T23:11:07.497Z,2.20
2022-09-25T23:13:37.679Z,1.92
2022-09-25T23:16:07.498Z,1.90
2022-09-25T23:18:35.995Z,2.60
2022-09-25T23:21:04.413Z,3.25
2022-09-25T23:23:32.395Z,2.53
2022-09-25T23:26:03.460Z,2.33
2022-09-25T23:28:33.939Z,2.00
2022-09-25T23:31:15.448Z,2.08
2022-09-25T23:33:44.440Z,3.10
2022-09-25T23:36:13.874Z,2.00
2022-09-25T23:38:41.635Z,1.90
2022-09-25T23:41:16.997Z,2.20
2022-09-25T23:43:45.704Z,2.40
2022-09-25T23:46:16.518Z,1.90
2022-09-25T23:48:44.883Z,1.88
2022-09-25T23:51:13.471Z,2.00
2022-09-25T23:53:42.454Z,2.10
2022-09-25T23:56:13.060Z,2.25
2022-09-25T23:58:41.065Z,2.20
