createdAt,value
2023-06-22T03:31:31.369Z,54.14
2023-06-22T03:33:59.084Z,53.66
2023-06-22T03:36:27.718Z,53.55
2023-06-22T03:38:54.948Z,53.36
2023-06-22T03:41:22.242Z,53.12
2023-06-22T03:43:50.126Z,52.97
2023-06-22T03:46:17.711Z,53.30
2023-06-22T03:48:44.878Z,53.56
2023-06-22T03:51:12.025Z,53.53
2023-06-22T03:53:39.138Z,53.54
2023-06-22T03:56:06.288Z,53.71
2023-06-22T03:58:34.758Z,54.16
2023-06-22T04:01:01.955Z,54.41
2023-06-22T04:03:29.166Z,54.07
2023-06-22T04:05:56.393Z,54.00
2023-06-22T04:08:23.459Z,54.67
2023-06-22T04:10:50.758Z,53.98
2023-06-22T04:13:17.840Z,53.74
2023-06-22T04:15:44.905Z,54.43
2023-06-22T04:18:12.091Z,55.20
2023-06-22T04:20:39.264Z,56.46
2023-06-22T04:23:06.327Z,57.97
2023-06-22T04:25:33.376Z,58.90
2023-06-22T04:28:00.539Z,61.70
2023-06-22T04:30:27.833Z,60.75
2023-06-22T04:32:59.090Z,59.97
2023-06-22T04:35:26.379Z,59.84
2023-06-22T04:37:56.470Z,60.73
2023-06-22T04:40:24.234Z,59.40
2023-06-22T04:42:55.020Z,60.26
2023-06-22T04:45:22.529Z,60.10
2023-06-22T04:47:50.114Z,59.66
2023-06-22T04:50:18.475Z,61.00
2023-06-22T04:52:46.755Z,58.79
2023-06-22T04:55:15.638Z,58.16
2023-06-22T04:57:49.337Z,57.34
2023-06-22T05:00:20.751Z,56.90
2023-06-22T05:02:47.975Z,56.55
2023-06-22T05:05:15.605Z,60.99
2023-06-22T05:07:44.448Z,60.05
2023-06-22T05:10:13.454Z,61.92
2023-06-22T05:12:41.544Z,59.90
2023-06-22T05:15:09.216Z,60.53
2023-06-22T05:17:36.836Z,61.53
2023-06-22T05:20:07.511Z,61.93
2023-06-22T05:22:35.047Z,60.63
2023-06-22T05:25:02.085Z,60.33
2023-06-22T05:27:29.339Z,59.79
2023-06-22T05:29:56.468Z,57.97
2023-06-22T05:32:23.826Z,58.02
2023-06-22T05:34:51.122Z,59.19
2023-06-22T05:37:18.372Z,57.52
2023-06-22T05:39:45.624Z,57.13
2023-06-22T05:42:12.723Z,57.62
2023-06-22T05:44:41.859Z,58.09
2023-06-22T05:47:11.786Z,56.92
2023-06-22T05:49:38.830Z,56.01
2023-06-22T05:52:06.017Z,56.53
2023-06-22T05:54:33.133Z,56.75
2023-06-22T05:57:00.191Z,55.79
2023-06-22T05:59:27.261Z,54.91
2023-06-22T06:01:54.649Z,54.18
2023-06-22T06:04:22.080Z,55.75
2023-06-22T06:06:49.319Z,56.39
2023-06-22T06:09:16.516Z,53.56
2023-06-22T06:11:44.102Z,51.52
2023-06-22T06:14:11.572Z,51.64
2023-06-22T06:16:38.818Z,50.71
2023-06-22T06:19:05.997Z,48.62
2023-06-22T06:21:33.167Z,47.22
2023-06-22T06:24:00.615Z,47.65
2023-06-22T06:26:30.956Z,46.13
2023-06-22T06:28:58.690Z,46.43
2023-06-22T06:31:26.141Z,45.76
2023-06-22T06:33:55.065Z,46.32
2023-06-22T06:36:22.324Z,45.18
2023-06-22T06:38:49.384Z,44.59
2023-06-22T06:41:17.777Z,42.08
2023-06-22T06:43:44.988Z,41.57
2023-06-22T06:46:12.551Z,42.40
2023-06-22T06:48:40.906Z,44.76
2023-06-22T06:51:10.575Z,43.51
2023-06-22T06:53:39.397Z,44.73
2023-06-22T06:56:08.236Z,42.16
2023-06-22T06:58:35.371Z,43.31
2023-06-22T07:01:02.509Z,42.92
2023-06-22T07:03:29.608Z,41.29
2023-06-22T07:05:56.924Z,40.91
2023-06-22T07:08:24.380Z,39.56
2023-06-22T07:10:52.104Z,38.35
2023-06-22T07:13:19.251Z,38.68
2023-06-22T07:15:46.519Z,38.14
2023-06-22T07:18:14.657Z,38.81
2023-06-22T07:20:42.999Z,38.39
2023-06-22T07:23:10.076Z,37.83
2023-06-22T07:25:37.194Z,38.05
2023-06-22T07:28:06.121Z,37.74
2023-06-22T07:30:34.377Z,39.35
2023-06-22T07:33:05.776Z,41.63
2023-06-22T07:35:33.034Z,41.48
2023-06-22T07:38:03.158Z,41.32
2023-06-22T07:40:32.806Z,38.97
2023-06-22T07:43:00.185Z,39.12
2023-06-22T07:45:27.420Z,39.74
2023-06-22T07:47:54.575Z,38.08
2023-06-22T07:50:21.785Z,37.44
2023-06-22T07:52:49.416Z,37.07
2023-06-22T07:55:17.153Z,36.54
2023-06-22T07:57:44.265Z,36.71
2023-06-22T08:00:16.015Z,36.67
2023-06-22T08:02:45.689Z,35.58
2023-06-22T08:05:21.070Z,35.53
2023-06-22T08:07:55.388Z,35.24
2023-06-22T08:10:22.841Z,34.86
2023-06-22T08:12:49.931Z,34.09
2023-06-22T08:15:17.057Z,34.42
2023-06-22T08:17:45.520Z,34.23
2023-06-22T08:20:16.097Z,33.63
2023-06-22T08:22:44.084Z,33.65
2023-06-22T08:25:11.589Z,34.98
2023-06-22T08:27:38.788Z,34.80
2023-06-22T08:30:06.594Z,35.40
2023-06-22T08:32:36.705Z,35.25
2023-06-22T08:35:04.432Z,35.11
2023-06-22T08:37:32.417Z,34.81
2023-06-22T08:40:09.443Z,33.68
2023-06-22T08:42:37.267Z,33.30
2023-06-22T08:45:05.922Z,33.27
2023-06-22T08:47:35.802Z,33.30
2023-06-22T08:50:04.680Z,32.55
2023-06-22T08:52:32.546Z,32.79
2023-06-22T08:54:59.877Z,33.03
2023-06-22T08:57:27.550Z,32.20
2023-06-22T08:59:54.736Z,32.97
2023-06-22T09:02:22.479Z,32.66
2023-06-22T09:04:51.432Z,31.92
2023-06-22T09:07:23.657Z,33.10
2023-06-22T09:09:51.089Z,35.01
2023-06-22T09:12:21.108Z,34.58
2023-06-22T09:14:48.282Z,34.26
2023-06-22T09:17:15.455Z,34.43
2023-06-22T09:19:43.710Z,35.28
2023-06-22T09:22:12.918Z,34.30
2023-06-22T09:24:40.003Z,33.57
2023-06-22T09:27:07.063Z,32.89
2023-06-22T09:29:36.878Z,32.87
2023-06-22T09:32:04.478Z,32.48
2023-06-22T09:34:32.718Z,31.63
2023-06-22T09:37:01.916Z,31.22
2023-06-22T09:39:29.347Z,32.08
2023-06-22T09:41:56.496Z,31.38
2023-06-22T09:44:23.590Z,30.73
2023-06-22T09:46:50.646Z,30.21
2023-06-22T09:49:17.842Z,29.46
2023-06-22T09:51:45.014Z,30.42
2023-06-22T09:54:12.090Z,30.15
2023-06-22T09:56:39.635Z,29.48
2023-06-22T09:59:17.724Z,30.17
2023-06-22T10:01:46.048Z,29.85
2023-06-22T10:04:13.424Z,30.14
2023-06-22T10:06:41.953Z,30.08
2023-06-22T10:09:09.444Z,29.14
2023-06-22T10:11:36.825Z,29.24
2023-06-22T10:14:05.352Z,29.36
2023-06-22T10:16:32.864Z,28.93
2023-06-22T10:19:00.034Z,28.76
2023-06-22T10:21:28.652Z,28.93
2023-06-22T10:23:56.774Z,28.48
2023-06-22T10:26:23.884Z,27.45
2023-06-22T10:28:57.517Z,28.17
2023-06-22T10:31:28.647Z,30.12
2023-06-22T10:33:56.184Z,28.91
2023-06-22T10:36:23.638Z,29.17
2023-06-22T10:38:50.844Z,28.71
2023-06-22T10:41:18.405Z,29.48
2023-06-22T10:43:45.461Z,29.67
2023-06-22T10:46:12.518Z,30.06
2023-06-22T10:48:39.584Z,28.58
2023-06-22T10:51:06.895Z,27.99
2023-06-22T10:53:33.976Z,28.19
2023-06-22T10:56:01.567Z,28.02
2023-06-22T10:58:28.878Z,29.82
2023-06-22T11:00:56.085Z,28.73
2023-06-22T11:03:23.259Z,28.41
2023-06-22T11:05:50.734Z,28.91
2023-06-22T11:08:18.047Z,27.28
2023-06-22T11:10:45.188Z,28.16
2023-06-22T11:13:12.429Z,29.35
2023-06-22T11:15:40.391Z,28.45
2023-06-22T11:18:08.678Z,27.92
2023-06-22T11:20:40.019Z,28.14
2023-06-22T11:23:08.551Z,29.00
2023-06-22T11:25:39.515Z,28.95
2023-06-22T11:28:06.649Z,28.34
2023-06-22T11:30:33.832Z,27.52
2023-06-22T11:33:01.244Z,26.63
2023-06-22T11:35:28.480Z,27.38
2023-06-22T11:37:57.285Z,26.81
2023-06-22T11:40:24.639Z,26.66
2023-06-22T11:42:51.728Z,25.97
2023-06-22T11:45:19.410Z,25.44
2023-06-22T11:47:46.493Z,25.93
2023-06-22T11:50:14.115Z,25.09
2023-06-22T11:52:41.273Z,24.10
2023-06-22T11:55:09.091Z,24.55
2023-06-22T11:57:40.089Z,25.15
2023-06-22T12:00:15.337Z,24.61
2023-06-22T12:02:42.499Z,26.57
2023-06-22T12:05:09.768Z,25.94
2023-06-22T12:07:36.872Z,25.64
2023-06-22T12:10:04.160Z,25.54
2023-06-22T12:12:31.226Z,25.77
2023-06-22T12:14:58.287Z,24.48
2023-06-22T12:17:25.798Z,24.15
2023-06-22T12:19:52.948Z,23.38
2023-06-22T12:22:20.107Z,23.45
2023-06-22T12:24:47.245Z,24.32
2023-06-22T12:27:17.700Z,23.34
2023-06-22T12:29:46.878Z,23.85
2023-06-22T12:32:14.959Z,24.77
2023-06-22T12:34:43.317Z,26.06
2023-06-22T12:37:10.597Z,26.27
2023-06-22T12:39:37.918Z,24.90
2023-06-22T12:42:05.575Z,25.14
2023-06-22T12:44:32.675Z,24.66
2023-06-22T12:46:59.721Z,24.29
2023-06-22T12:49:26.826Z,23.63
2023-06-22T12:51:53.881Z,23.08
2023-06-22T12:54:20.990Z,23.19
2023-06-22T12:56:48.261Z,23.03
2023-06-22T12:59:15.512Z,22.99
2023-06-22T13:01:42.681Z,22.97
2023-06-22T13:04:12.281Z,23.22
2023-06-22T13:06:39.346Z,21.77
2023-06-22T13:09:20.793Z,23.20
2023-06-22T13:11:48.783Z,24.70
2023-06-22T13:14:17.366Z,24.24
2023-06-22T13:16:44.674Z,23.41
2023-06-22T13:19:11.752Z,24.04
2023-06-22T13:21:38.883Z,23.42
2023-06-22T13:24:07.552Z,23.99
2023-06-22T13:26:34.799Z,25.19
2023-06-22T13:29:01.851Z,24.12
2023-06-22T13:31:28.986Z,23.97
2023-06-22T13:33:56.118Z,23.87
2023-06-22T13:36:24.483Z,23.31
2023-06-22T13:38:51.548Z,24.51
2023-06-22T13:41:18.634Z,24.31
2023-06-22T13:43:45.694Z,24.09
2023-06-22T13:46:13.062Z,23.48
2023-06-22T13:48:40.727Z,23.31
2023-06-22T13:51:08.086Z,23.72
2023-06-22T13:53:35.126Z,24.27
2023-06-22T13:56:02.258Z,23.84
2023-06-22T13:58:29.381Z,22.50
2023-06-22T14:00:57.054Z,24.16
2023-06-22T14:03:24.834Z,24.91
2023-06-22T14:05:55.393Z,24.29
2023-06-22T14:10:55.793Z,23.07
2023-06-22T14:13:22.921Z,24.99
2023-06-22T14:15:52.938Z,25.70
2023-06-22T14:18:19.976Z,27.89
2023-06-22T14:20:48.697Z,27.14
2023-06-22T14:23:15.795Z,26.64
2023-06-22T14:25:43.054Z,27.25
2023-06-22T14:28:10.140Z,26.14
2023-06-22T14:30:37.292Z,27.51
2023-06-22T14:33:04.412Z,28.09
2023-06-22T14:35:31.588Z,28.65
2023-06-22T14:37:58.711Z,27.55
2023-06-22T14:40:26.910Z,28.68
2023-06-22T14:42:54.402Z,28.56
2023-06-22T14:45:21.432Z,28.41
2023-06-22T14:47:48.572Z,29.40
2023-06-22T14:50:15.684Z,29.55
2023-06-22T14:52:44.969Z,28.04
2023-06-22T14:55:12.194Z,26.80
2023-06-22T14:57:39.508Z,26.91
2023-06-22T15:00:07.816Z,26.48
2023-06-22T15:02:35.002Z,26.67
2023-06-22T15:05:02.367Z,27.12
2023-06-22T15:07:29.464Z,27.75
2023-06-22T15:09:56.566Z,28.00
2023-06-22T15:12:23.757Z,27.69
2023-06-22T15:14:50.876Z,26.72
2023-06-22T15:17:17.940Z,26.76
2023-06-22T15:19:45.130Z,26.25
2023-06-22T15:22:12.305Z,26.18
2023-06-22T15:24:39.435Z,26.15
2023-06-22T15:27:06.747Z,28.23
2023-06-22T15:29:35.489Z,27.42
2023-06-22T15:32:02.740Z,26.08
2023-06-22T15:34:30.222Z,27.23
2023-06-22T15:36:57.312Z,28.68
2023-06-22T15:39:26.093Z,27.41
2023-06-22T15:41:55.352Z,27.84
2023-06-22T15:44:25.560Z,28.52
2023-06-22T15:46:52.646Z,28.99
2023-06-22T15:49:19.823Z,27.95
2023-06-22T15:51:47.059Z,28.80
2023-06-22T15:54:14.252Z,28.48
2023-06-22T15:56:41.387Z,28.31
2023-06-22T15:59:08.469Z,28.78
2023-06-22T16:01:35.798Z,28.77
2023-06-22T16:04:04.205Z,29.22
2023-06-22T16:06:31.901Z,28.90
2023-06-22T16:08:59.413Z,29.15
2023-06-22T16:11:26.574Z,29.87
2023-06-22T16:13:53.721Z,29.63
2023-06-22T16:16:20.863Z,28.68
2023-06-22T16:18:48.589Z,29.16
2023-06-22T16:21:16.379Z,28.10
2023-06-22T16:23:43.531Z,26.15
2023-06-22T16:26:10.608Z,25.09
2023-06-22T16:28:37.723Z,24.99
2023-06-22T16:31:04.738Z,25.05
2023-06-22T16:33:31.832Z,25.71
2023-06-22T16:35:59.166Z,25.62
2023-06-22T16:38:26.475Z,25.02
2023-06-22T16:40:53.641Z,24.65
2023-06-22T16:43:22.880Z,25.10
2023-06-22T16:45:50.071Z,24.64
2023-06-22T16:48:17.128Z,24.44
2023-06-22T16:50:44.276Z,25.36
2023-06-22T16:53:11.406Z,25.74
2023-06-22T16:55:38.837Z,25.63
2023-06-22T16:58:06.017Z,26.45
2023-06-22T17:00:33.310Z,25.87
2023-06-22T17:03:01.818Z,26.91
2023-06-22T17:05:29.226Z,26.65
2023-06-22T17:07:59.408Z,26.65
2023-06-22T17:10:28.430Z,27.33
2023-06-22T17:12:58.060Z,26.15
2023-06-22T17:15:25.860Z,26.47
2023-06-22T17:17:54.389Z,27.01
2023-06-22T17:20:21.457Z,28.17
2023-06-22T17:22:48.553Z,29.26
2023-06-22T17:25:15.777Z,30.58
2023-06-22T17:27:43.084Z,30.77
2023-06-22T17:30:18.948Z,32.61
2023-06-22T17:32:49.469Z,32.65
2023-06-22T17:35:16.721Z,33.30
2023-06-22T17:37:57.688Z,34.90
2023-06-22T17:40:27.317Z,33.70
2023-06-22T17:43:06.069Z,32.70
2023-06-22T17:45:33.609Z,33.14
2023-06-22T17:48:00.757Z,33.86
2023-06-22T17:50:27.810Z,34.10
2023-06-22T17:52:56.802Z,33.95
2023-06-22T17:55:24.458Z,32.67
2023-06-22T17:57:58.135Z,33.76
2023-06-22T18:00:28.857Z,32.87
2023-06-22T18:02:56.452Z,32.96
2023-06-22T18:05:34.287Z,33.42
2023-06-22T18:08:04.069Z,34.45
2023-06-22T18:10:37.468Z,37.82
2023-06-22T18:13:05.748Z,41.85
2023-06-22T18:15:33.716Z,41.78
2023-06-22T18:18:01.240Z,47.48
2023-06-22T18:20:29.733Z,50.72
2023-06-22T18:22:59.922Z,48.27
2023-06-22T18:25:26.960Z,48.08
2023-06-22T18:27:54.007Z,46.87
2023-06-22T18:30:21.082Z,46.98
2023-06-22T18:32:49.909Z,46.99
2023-06-22T18:35:17.072Z,47.92
2023-06-22T18:37:46.089Z,47.98
2023-06-22T18:40:16.353Z,49.15
2023-06-22T18:42:47.176Z,47.43
2023-06-22T18:45:30.381Z,46.07
2023-06-22T18:48:02.497Z,49.82
2023-06-22T18:50:44.841Z,51.80
2023-06-22T18:53:16.097Z,54.22
2023-06-22T18:55:44.597Z,61.10
2023-06-22T18:58:20.732Z,61.23
2023-06-22T19:00:48.158Z,61.15
2023-06-22T19:03:32.245Z,58.58
2023-06-22T19:05:59.522Z,55.58
2023-06-22T19:08:27.980Z,54.85
2023-06-22T19:10:55.083Z,53.24
2023-06-22T19:13:22.170Z,53.80
2023-06-22T19:16:22.444Z,54.51
2023-06-22T19:18:50.745Z,53.33
2023-06-22T19:21:23.055Z,51.68
2023-06-22T19:23:50.267Z,50.12
2023-06-22T19:26:18.806Z,51.25
2023-06-22T19:28:46.756Z,50.99
2023-06-22T19:31:13.930Z,51.23
2023-06-22T19:33:41.532Z,49.83
2023-06-22T19:36:08.663Z,49.90
2023-06-22T19:38:35.833Z,50.17
2023-06-22T19:41:03.106Z,51.66
2023-06-22T19:43:30.606Z,50.41
2023-06-22T19:45:58.206Z,51.35
2023-06-22T19:48:30.042Z,51.11
2023-06-22T19:51:07.437Z,50.90
2023-06-22T19:53:34.719Z,51.46
2023-06-22T19:56:02.642Z,52.45
2023-06-22T19:58:33.020Z,52.32
2023-06-22T20:01:03.265Z,53.44
2023-06-22T20:03:31.877Z,51.88
2023-06-22T20:06:13.217Z,52.08
2023-06-22T20:08:45.156Z,53.07
2023-06-22T20:11:12.458Z,55.34
2023-06-22T20:13:49.243Z,57.16
2023-06-22T20:16:17.369Z,59.07
2023-06-22T20:18:45.719Z,57.12
2023-06-22T20:21:13.670Z,56.34
2023-06-22T20:23:43.962Z,59.75
2023-06-22T20:26:11.644Z,70.60
2023-06-22T20:28:39.466Z,72.37
2023-06-22T20:31:07.533Z,72.80
2023-06-22T20:33:34.885Z,67.42
2023-06-22T20:36:02.025Z,67.13
2023-06-22T20:38:29.531Z,66.14
2023-06-22T20:40:57.196Z,64.99
2023-06-22T20:43:25.137Z,62.55
2023-06-22T20:45:55.598Z,63.38
2023-06-22T20:48:37.829Z,61.76
2023-06-22T20:51:06.363Z,60.22
2023-06-22T20:53:33.593Z,61.87
2023-06-22T20:56:00.928Z,63.87
2023-06-22T20:58:27.994Z,61.65
2023-06-22T21:00:56.248Z,63.73
2023-06-22T21:03:23.535Z,61.51
2023-06-22T21:05:50.701Z,59.27
2023-06-22T21:08:18.116Z,58.50
2023-06-22T21:10:45.266Z,57.55
2023-06-22T21:13:12.554Z,55.36
2023-06-22T21:15:39.620Z,54.72
2023-06-22T21:18:06.827Z,54.57
2023-06-22T21:20:33.899Z,54.53
2023-06-22T21:23:01.131Z,56.28
2023-06-22T21:25:28.258Z,56.00
2023-06-22T21:27:55.301Z,54.73
2023-06-22T21:30:22.506Z,54.27
2023-06-22T21:32:50.151Z,55.43
2023-06-22T21:35:17.373Z,53.91
2023-06-22T21:37:45.985Z,52.34
2023-06-22T21:40:13.357Z,53.04
2023-06-22T21:42:40.869Z,53.50
2023-06-22T21:45:08.272Z,53.60
2023-06-22T21:47:35.443Z,53.82
2023-06-22T21:50:02.504Z,57.27
2023-06-22T21:52:30.969Z,56.34
2023-06-22T21:54:58.394Z,54.42
2023-06-22T21:57:28.895Z,53.80
2023-06-22T21:59:56.406Z,53.24
