createdAt,value
2019-03-03T00:04:28.054Z,1.30
2019-03-03T00:06:55.968Z,1.50
2019-03-03T00:09:24.211Z,1.17
2019-03-03T00:11:52.934Z,1.17
2019-03-03T00:14:20.546Z,1.40
2019-03-03T00:16:49.052Z,1.10
2019-03-03T00:19:16.993Z,1.50
2019-03-03T00:21:45.316Z,1.40
2019-03-03T00:24:13.622Z,1.23
2019-03-03T00:26:41.794Z,1.73
2019-03-03T00:29:10.360Z,1.53
2019-03-03T00:31:39.811Z,1.60
2019-03-03T00:34:08.319Z,1.70
2019-03-03T00:36:56.152Z,1.40
2019-03-03T00:39:43.957Z,1.60
2019-03-03T00:42:31.345Z,1.60
2019-03-03T00:48:20.282Z,1.80
2019-03-03T00:51:20.216Z,1.53
2019-03-03T00:54:07.573Z,1.60
2019-03-03T00:56:55.484Z,1.70
2019-03-03T00:59:54.760Z,1.90
2019-03-03T01:02:28.741Z,2.20
2019-03-03T01:05:16.466Z,1.70
2019-03-03T01:08:24.807Z,1.70
2019-03-03T01:11:31.618Z,1.90
2019-03-03T01:14:18.697Z,1.80
2019-03-03T01:17:06.564Z,2.47
2019-03-03T01:20:06.184Z,3.27
2019-03-03T01:22:53.581Z,3.03
2019-03-03T01:25:21.826Z,2.60
2019-03-03T01:27:50.207Z,2.07
2019-03-03T01:30:18.563Z,2.07
2019-03-03T01:32:47.320Z,2.40
2019-03-03T01:35:15.504Z,2.30
2019-03-03T01:37:43.802Z,2.00
2019-03-03T01:40:11.639Z,2.40
2019-03-03T01:42:40.293Z,2.70
2019-03-03T01:45:09.577Z,2.63
2019-03-03T01:47:37.728Z,2.50
2019-03-03T01:50:06.003Z,3.33
2019-03-03T01:52:34.617Z,2.60
2019-03-03T01:55:03.210Z,2.70
2019-03-03T01:57:31.228Z,2.50
2019-03-03T01:59:59.482Z,2.80
2019-03-03T02:02:28.202Z,2.20
2019-03-03T02:04:56.409Z,2.47
2019-03-03T02:07:24.696Z,2.40
2019-03-03T02:09:52.940Z,3.63
2019-03-03T02:12:21.559Z,3.10
2019-03-03T02:14:50.175Z,2.83
2019-03-03T02:17:18.377Z,2.20
2019-03-03T02:19:46.842Z,2.60
2019-03-03T02:22:15.422Z,2.80
2019-03-03T02:24:43.019Z,2.50
2019-03-03T02:27:11.297Z,3.00
2019-03-03T02:29:39.649Z,2.63
2019-03-03T02:32:07.850Z,2.40
2019-03-03T02:34:35.429Z,2.43
2019-03-03T02:37:04.190Z,2.40
2019-03-03T02:39:32.586Z,2.33
2019-03-03T02:42:01.313Z,2.60
2019-03-03T02:44:29.853Z,2.80
2019-03-03T02:46:58.465Z,2.97
2019-03-03T02:49:26.703Z,3.23
2019-03-03T02:51:55.313Z,3.73
2019-03-03T02:54:23.606Z,3.13
2019-03-03T02:56:51.775Z,3.17
2019-03-03T02:59:20.296Z,3.27
2019-03-03T03:04:49.280Z,3.53
2019-03-03T03:07:36.941Z,2.97
2019-03-03T03:10:43.410Z,2.80
2019-03-03T03:13:17.110Z,3.23
2019-03-03T03:16:04.570Z,2.73
2019-03-03T03:18:52.352Z,2.80
2019-03-03T03:21:27.119Z,2.63
2019-03-03T03:24:14.812Z,3.40
2019-03-03T03:27:02.238Z,2.90
2019-03-03T03:30:04.634Z,2.70
2019-03-03T03:32:52.478Z,3.00
2019-03-03T03:35:26.110Z,2.50
2019-03-03T03:38:13.879Z,4.20
2019-03-03T03:41:13.185Z,3.67
2019-03-03T03:44:01.006Z,3.70
2019-03-03T03:46:33.376Z,4.30
2019-03-03T03:49:21.089Z,3.47
2019-03-03T03:52:08.830Z,4.50
2019-03-03T03:55:08.630Z,3.27
2019-03-03T03:57:56.405Z,2.63
2019-03-03T04:01:03.113Z,2.53
2019-03-03T04:03:50.856Z,2.60
2019-03-03T04:06:37.974Z,2.87
2019-03-03T04:09:46.699Z,3.60
2019-03-03T04:12:34.158Z,2.60
2019-03-03T04:15:21.132Z,2.40
2019-03-03T04:18:08.794Z,2.53
2019-03-03T04:21:08.581Z,2.57
2019-03-03T04:23:56.427Z,2.83
2019-03-03T04:26:44.118Z,2.60
2019-03-03T04:29:21.653Z,2.53
2019-03-03T04:32:09.381Z,2.13
2019-03-03T04:34:48.401Z,2.13
2019-03-03T04:37:36.127Z,2.07
2019-03-03T04:40:21.323Z,2.00
2019-03-03T04:43:08.761Z,2.03
2019-03-03T04:45:56.544Z,2.00
2019-03-03T04:48:43.976Z,1.70
2019-03-03T04:51:21.192Z,2.20
2019-03-03T04:54:09.073Z,1.97
2019-03-03T04:56:56.787Z,1.70
2019-03-03T04:59:59.688Z,1.83
2019-03-03T05:02:47.037Z,2.03
2019-03-03T05:05:20.530Z,2.50
2019-03-03T05:08:08.018Z,2.00
2019-03-03T05:11:14.773Z,3.67
2019-03-03T05:14:02.202Z,3.27
2019-03-03T05:19:53.711Z,3.83
2019-03-03T05:22:21.679Z,2.80
2019-03-03T05:24:50.083Z,2.50
2019-03-03T05:27:18.353Z,2.57
2019-03-03T05:29:46.534Z,2.23
2019-03-03T05:32:15.032Z,2.53
2019-03-03T05:34:43.799Z,2.43
2019-03-03T05:37:11.992Z,2.23
2019-03-03T05:39:40.645Z,2.30
2019-03-03T05:42:08.448Z,3.60
2019-03-03T05:44:36.659Z,3.10
2019-03-03T05:47:04.927Z,2.80
2019-03-03T05:49:33.517Z,3.67
2019-03-03T05:52:01.446Z,4.50
2019-03-03T05:54:30.180Z,3.97
2019-03-03T05:56:58.755Z,2.83
2019-03-03T05:59:26.642Z,2.87
2019-03-03T06:01:55.212Z,2.80
2019-03-03T06:04:23.497Z,2.90
2019-03-03T06:06:51.441Z,2.77
2019-03-03T06:09:18.948Z,3.37
2019-03-03T06:11:47.648Z,3.73
2019-03-03T06:14:16.321Z,3.10
2019-03-03T06:16:44.815Z,3.33
2019-03-03T06:19:13.096Z,3.27
2019-03-03T06:21:41.268Z,3.10
2019-03-03T06:24:09.571Z,3.10
2019-03-03T06:26:37.847Z,3.87
2019-03-03T06:29:05.707Z,3.43
2019-03-03T06:31:33.647Z,3.53
2019-03-03T06:34:02.277Z,3.63
2019-03-03T06:36:30.964Z,3.57
2019-03-03T06:38:59.275Z,3.77
2019-03-03T06:41:27.843Z,5.77
2019-03-03T06:43:56.047Z,13.57
2019-03-03T06:46:24.388Z,15.70
2019-03-03T06:48:52.991Z,11.10
2019-03-03T06:51:21.268Z,5.67
2019-03-03T06:53:49.483Z,4.00
2019-03-03T06:56:17.934Z,4.20
2019-03-03T06:58:46.134Z,3.97
2019-03-03T07:01:13.982Z,3.30
2019-03-03T07:03:42.797Z,8.07
2019-03-03T07:06:11.108Z,6.90
2019-03-03T07:08:39.777Z,6.67
2019-03-03T07:11:07.624Z,6.03
2019-03-03T07:13:35.934Z,5.50
2019-03-03T07:16:04.235Z,5.17
2019-03-03T07:18:33.028Z,5.27
2019-03-03T07:21:01.680Z,5.07
2019-03-03T07:23:30.423Z,5.47
2019-03-03T07:25:59.169Z,3.70
2019-03-03T07:28:26.688Z,7.23
2019-03-03T07:30:55.448Z,4.90
2019-03-03T07:33:42.822Z,3.53
2019-03-03T07:36:11.347Z,4.17
2019-03-03T07:38:38.572Z,3.27
2019-03-03T07:41:07.159Z,4.93
2019-03-03T07:43:35.449Z,3.40
2019-03-03T07:46:03.774Z,3.20
2019-03-03T07:48:31.714Z,3.60
2019-03-03T07:51:00.295Z,3.93
2019-03-03T07:53:28.588Z,4.40
2019-03-03T07:55:56.864Z,4.40
2019-03-03T07:58:25.457Z,2.87
2019-03-03T08:00:53.742Z,4.00
2019-03-03T08:03:22.334Z,7.67
2019-03-03T08:05:50.600Z,4.10
2019-03-03T08:08:19.195Z,3.53
2019-03-03T08:10:47.901Z,3.07
2019-03-03T08:13:16.176Z,3.17
2019-03-03T08:15:44.212Z,3.07
2019-03-03T08:18:12.837Z,3.13
2019-03-03T08:20:41.228Z,3.53
2019-03-03T08:23:09.110Z,3.50
2019-03-03T08:25:37.792Z,3.10
2019-03-03T08:28:06.709Z,3.30
2019-03-03T08:30:35.414Z,3.63
2019-03-03T08:33:04.268Z,3.00
2019-03-03T08:35:32.658Z,3.50
2019-03-03T08:38:00.632Z,3.40
2019-03-03T08:40:29.129Z,3.37
2019-03-03T08:46:10.710Z,2.23
2019-03-03T08:48:43.327Z,2.17
2019-03-03T08:51:30.772Z,2.03
2019-03-03T08:54:18.169Z,3.57
2019-03-03T08:57:06.062Z,2.80
2019-03-03T09:00:15.064Z,2.27
2019-03-03T09:03:02.507Z,1.90
2019-03-03T09:05:49.504Z,2.47
2019-03-03T09:08:37.259Z,2.43
2019-03-03T09:11:24.659Z,2.53
2019-03-03T09:14:11.759Z,2.47
2019-03-03T09:16:59.267Z,2.10
2019-03-03T09:19:38.516Z,2.37
2019-03-03T09:22:14.863Z,2.40
2019-03-03T09:25:03.113Z,2.23
2019-03-03T09:27:50.931Z,2.13
2019-03-03T09:30:38.289Z,2.40
2019-03-03T09:33:16.422Z,2.77
2019-03-03T09:35:53.003Z,2.67
2019-03-03T09:38:40.903Z,2.87
2019-03-03T09:41:27.805Z,2.33
2019-03-03T09:44:15.644Z,2.50
2019-03-03T09:47:03.447Z,2.47
2019-03-03T09:49:58.189Z,3.10
2019-03-03T09:52:46.127Z,2.60
2019-03-03T09:55:30.080Z,2.57
2019-03-03T09:58:17.383Z,2.23
2019-03-03T10:01:05.261Z,2.30
2019-03-03T10:03:52.510Z,3.53
2019-03-03T10:06:38.606Z,3.23
2019-03-03T10:09:26.460Z,2.20
2019-03-03T10:12:02.713Z,2.30
2019-03-03T10:14:50.504Z,2.70
2019-03-03T10:17:37.881Z,2.47
2019-03-03T10:20:31.532Z,2.00
2019-03-03T10:23:18.279Z,2.10
2019-03-03T10:26:04.936Z,2.43
2019-03-03T10:32:20.624Z,2.27
2019-03-03T10:35:09.019Z,2.57
2019-03-03T10:37:56.773Z,2.10
2019-03-03T10:40:43.739Z,2.17
2019-03-03T10:43:31.357Z,2.13
2019-03-03T10:46:19.240Z,2.13
2019-03-03T10:49:25.368Z,2.00
2019-03-03T10:52:13.209Z,1.90
2019-03-03T10:55:01.242Z,1.77
2019-03-03T10:57:48.409Z,2.00
2019-03-03T11:00:54.920Z,1.73
2019-03-03T11:03:42.535Z,1.80
2019-03-03T11:06:15.599Z,2.03
2019-03-03T11:09:03.477Z,2.00
2019-03-03T11:11:51.243Z,2.23
2019-03-03T11:14:38.308Z,2.67
2019-03-03T11:17:25.689Z,2.07
2019-03-03T11:20:13.435Z,2.07
2019-03-03T11:23:00.812Z,1.80
2019-03-03T11:25:48.222Z,4.90
2019-03-03T11:28:28.809Z,2.60
2019-03-03T11:31:16.250Z,2.73
2019-03-03T11:37:05.732Z,2.23
2019-03-03T11:39:53.109Z,1.70
2019-03-03T11:42:40.873Z,2.27
2019-03-03T11:45:28.463Z,2.00
2019-03-03T11:48:15.901Z,1.97
2019-03-03T11:51:03.953Z,2.00
2019-03-03T11:53:51.463Z,2.10
2019-03-03T11:56:38.816Z,2.23
2019-03-03T12:02:28.016Z,2.10
2019-03-03T12:05:15.763Z,1.80
2019-03-03T12:08:03.159Z,2.17
2019-03-03T12:10:51.028Z,2.10
2019-03-03T12:13:38.200Z,1.73
2019-03-03T12:16:25.584Z,1.97
2019-03-03T12:19:13.039Z,2.20
2019-03-03T12:21:46.545Z,1.97
2019-03-03T12:24:34.040Z,1.93
2019-03-03T12:27:21.479Z,2.10
2019-03-03T12:33:11.656Z,2.17
2019-03-03T12:36:00.096Z,2.53
2019-03-03T12:38:47.816Z,2.13
2019-03-03T12:41:54.611Z,1.90
2019-03-03T12:44:42.151Z,1.77
2019-03-03T12:47:29.556Z,1.93
2019-03-03T12:50:28.380Z,1.50
2019-03-03T12:53:25.897Z,2.20
2019-03-03T12:56:13.618Z,1.73
2019-03-03T12:59:01.359Z,1.87
2019-03-03T13:02:08.214Z,1.70
2019-03-03T13:04:55.801Z,2.20
2019-03-03T13:07:43.250Z,1.57
2019-03-03T13:10:51.658Z,2.17
2019-03-03T13:13:27.155Z,1.90
2019-03-03T13:16:14.284Z,1.67
2019-03-03T13:19:01.451Z,1.73
2019-03-03T13:21:48.875Z,1.80
2019-03-03T13:24:36.422Z,1.63
2019-03-03T13:27:44.720Z,1.83
2019-03-03T13:30:32.263Z,1.87
2019-03-03T13:33:19.695Z,2.10
2019-03-03T13:36:07.594Z,2.07
2019-03-03T13:38:55.199Z,1.90
2019-03-03T13:41:39.532Z,1.93
2019-03-03T13:44:07.447Z,2.20
2019-03-03T13:46:36.172Z,2.00
2019-03-03T13:49:03.880Z,2.03
2019-03-03T13:51:32.215Z,2.67
2019-03-03T13:54:01.049Z,2.23
2019-03-03T13:56:29.521Z,1.90
2019-03-03T13:58:57.848Z,1.73
2019-03-03T14:01:26.232Z,1.77
2019-03-03T14:03:54.461Z,1.90
2019-03-03T14:06:22.859Z,1.73
2019-03-03T14:08:51.782Z,2.20
2019-03-03T14:11:26.220Z,2.10
2019-03-03T14:13:57.425Z,1.97
2019-03-03T14:16:24.975Z,2.10
2019-03-03T14:18:53.488Z,2.20
2019-03-03T14:21:21.211Z,2.10
2019-03-03T14:23:49.631Z,1.77
2019-03-03T14:26:18.484Z,2.17
2019-03-03T14:28:46.696Z,1.87
2019-03-03T14:31:15.041Z,2.40
2019-03-03T14:33:43.232Z,1.83
2019-03-03T14:36:12.103Z,1.97
2019-03-03T14:38:42.583Z,1.90
2019-03-03T14:41:11.312Z,1.70
2019-03-03T14:43:39.576Z,1.90
2019-03-03T14:46:07.584Z,2.20
2019-03-03T14:48:35.854Z,2.10
2019-03-03T14:51:04.535Z,1.83
2019-03-03T14:53:33.194Z,1.90
2019-03-03T14:56:01.492Z,1.73
2019-03-03T14:58:29.742Z,1.73
2019-03-03T15:00:58.270Z,1.63
2019-03-03T15:03:26.971Z,1.90
2019-03-03T15:05:55.279Z,1.73
2019-03-03T15:08:24.039Z,1.50
2019-03-03T15:10:52.670Z,1.83
2019-03-03T15:13:21.385Z,1.67
2019-03-03T15:15:49.467Z,1.87
2019-03-03T15:18:17.874Z,2.03
2019-03-03T15:20:46.076Z,1.57
2019-03-03T15:23:15.015Z,1.73
2019-03-03T15:25:43.834Z,1.47
2019-03-03T15:28:11.843Z,1.60
2019-03-03T15:30:40.463Z,1.50
2019-03-03T15:33:08.042Z,1.80
2019-03-03T15:35:36.779Z,1.70
2019-03-03T15:38:04.872Z,1.93
2019-03-03T15:40:32.826Z,1.83
2019-03-03T15:43:01.156Z,2.03
2019-03-03T15:45:29.121Z,2.50
2019-03-03T15:47:57.414Z,2.63
2019-03-03T15:50:26.102Z,3.00
2019-03-03T15:55:34.271Z,2.13
2019-03-03T15:58:02.293Z,2.57
2019-03-03T16:00:31.136Z,1.70
2019-03-03T16:02:59.407Z,2.80
2019-03-03T16:05:28.181Z,2.07
2019-03-03T16:07:56.565Z,17.17
2019-03-03T16:10:25.146Z,20.30
2019-03-03T16:12:53.748Z,14.27
2019-03-03T16:15:21.762Z,4.77
2019-03-03T16:17:50.090Z,2.37
2019-03-03T16:20:18.884Z,2.73
2019-03-03T16:22:47.526Z,2.33
2019-03-03T16:25:16.104Z,5.50
2019-03-03T16:27:44.655Z,2.33
2019-03-03T16:30:54.297Z,1.80
2019-03-03T16:33:23.083Z,3.10
2019-03-03T16:36:19.636Z,1.77
2019-03-03T16:38:48.430Z,3.30
2019-03-03T16:41:16.434Z,2.20
2019-03-03T16:43:45.000Z,2.20
2019-03-03T16:46:13.041Z,2.80
2019-03-03T16:48:41.213Z,3.27
2019-03-03T16:51:09.688Z,2.50
2019-03-03T16:56:39.001Z,2.37
2019-03-03T16:59:07.726Z,2.80
2019-03-03T17:01:35.970Z,2.50
2019-03-03T17:04:03.582Z,2.77
2019-03-03T17:06:32.381Z,2.87
2019-03-03T17:09:01.030Z,4.47
2019-03-03T17:11:29.331Z,4.77
2019-03-03T17:13:57.966Z,4.40
2019-03-03T17:16:26.702Z,3.60
2019-03-03T17:18:55.156Z,4.23
2019-03-03T17:21:22.692Z,4.50
2019-03-03T17:23:51.556Z,4.93
2019-03-03T17:26:19.793Z,4.90
2019-03-03T17:28:48.021Z,4.43
2019-03-03T17:31:16.645Z,3.73
2019-03-03T17:33:44.985Z,3.23
2019-03-03T17:36:12.895Z,3.03
2019-03-03T17:38:40.844Z,4.77
2019-03-03T17:41:09.550Z,3.67
2019-03-03T17:43:37.907Z,3.90
2019-03-03T17:46:06.720Z,3.97
2019-03-03T17:48:34.675Z,4.27
2019-03-03T17:51:02.659Z,13.50
2019-03-03T17:53:31.205Z,7.40
2019-03-03T17:55:59.869Z,6.37
2019-03-03T17:58:28.151Z,3.57
2019-03-03T18:00:56.906Z,3.30
2019-03-03T18:03:25.671Z,3.83
2019-03-03T18:05:54.365Z,3.97
2019-03-03T18:08:22.613Z,3.60
2019-03-03T18:10:49.838Z,4.00
2019-03-03T18:13:18.110Z,5.53
2019-03-03T18:15:46.102Z,4.50
2019-03-03T18:18:14.469Z,5.43
2019-03-03T18:20:43.236Z,9.57
2019-03-03T18:23:11.466Z,13.20
2019-03-03T18:25:40.134Z,12.43
2019-03-03T18:28:08.833Z,16.17
2019-03-03T18:33:38.933Z,12.57
2019-03-03T18:36:07.141Z,11.03
2019-03-03T18:38:35.152Z,9.70
2019-03-03T18:41:03.901Z,7.57
2019-03-03T18:43:32.166Z,6.03
2019-03-03T18:46:01.807Z,6.77
2019-03-03T18:51:30.996Z,4.80
2019-03-03T18:53:59.592Z,4.57
2019-03-03T18:56:47.850Z,4.73
2019-03-03T18:59:16.758Z,4.23
2019-03-03T19:01:45.739Z,5.50
2019-03-03T19:04:14.542Z,3.83
2019-03-03T19:06:43.166Z,4.70
2019-03-03T19:09:51.495Z,4.27
2019-03-03T19:15:39.831Z,6.77
2019-03-03T19:18:26.817Z,8.73
2019-03-03T19:21:14.502Z,11.93
2019-03-03T19:23:43.396Z,12.50
2019-03-03T19:26:11.951Z,14.70
2019-03-03T19:28:41.095Z,12.83
2019-03-03T19:31:08.926Z,3.93
2019-03-03T19:36:58.730Z,4.80
2019-03-03T19:39:47.051Z,3.93
2019-03-03T19:45:27.974Z,10.83
2019-03-03T19:47:56.593Z,5.17
2019-03-03T19:50:44.286Z,6.93
2019-03-03T19:53:12.443Z,6.23
2019-03-03T19:55:41.292Z,2.40
2019-03-03T19:58:10.379Z,2.70
2019-03-03T20:00:59.091Z,1.97
2019-03-03T20:03:28.259Z,2.20
2019-03-03T20:05:57.706Z,1.63
2019-03-03T20:08:25.657Z,2.00
2019-03-03T20:10:54.608Z,1.77
2019-03-03T20:13:24.435Z,1.70
2019-03-03T20:15:53.491Z,2.60
2019-03-03T20:18:41.489Z,5.83
2019-03-03T20:21:10.182Z,3.50
2019-03-03T20:23:39.077Z,2.27
2019-03-03T20:26:08.060Z,2.33
2019-03-03T20:28:50.619Z,2.17
2019-03-03T20:31:19.945Z,2.10
2019-03-03T20:34:08.099Z,2.13
2019-03-03T20:36:57.498Z,2.27
2019-03-03T20:39:37.590Z,2.03
2019-03-03T20:42:05.943Z,1.90
2019-03-03T20:44:34.356Z,1.83
2019-03-03T20:47:14.740Z,1.90
2019-03-03T20:49:42.958Z,2.00
2019-03-03T20:52:12.122Z,2.10
2019-03-03T20:54:59.741Z,2.23
2019-03-03T20:57:28.366Z,2.00
2019-03-03T20:59:56.576Z,2.30
2019-03-03T21:02:24.841Z,2.57
2019-03-03T21:04:53.253Z,2.03
2019-03-03T21:07:21.343Z,2.00
2019-03-03T21:09:49.581Z,1.90
2019-03-03T21:12:29.662Z,2.27
2019-03-03T21:14:58.566Z,2.03
2019-03-03T21:17:26.922Z,1.83
2019-03-03T21:19:55.298Z,2.40
2019-03-03T21:22:23.696Z,1.90
2019-03-03T21:24:51.975Z,2.00
2019-03-03T21:27:19.946Z,1.90
2019-03-03T21:29:48.482Z,1.97
2019-03-03T21:32:16.810Z,1.90
2019-03-03T21:34:45.491Z,1.90
2019-03-03T21:37:13.476Z,1.87
2019-03-03T21:39:42.187Z,2.23
2019-03-03T21:42:10.567Z,2.00
2019-03-03T21:44:38.870Z,2.50
2019-03-03T21:47:07.118Z,4.50
2019-03-03T21:49:37.207Z,5.13
2019-03-03T21:52:16.042Z,4.17
2019-03-03T21:54:46.895Z,5.63
2019-03-03T21:57:22.128Z,4.30
2019-03-03T21:59:50.807Z,5.03
2019-03-03T22:02:19.416Z,2.83
2019-03-03T22:04:48.028Z,6.53
2019-03-03T22:07:16.795Z,3.30
2019-03-03T22:09:44.810Z,4.10
2019-03-03T22:12:13.567Z,4.07
2019-03-03T22:14:42.318Z,4.00
2019-03-03T22:17:10.638Z,3.03
2019-03-03T22:19:38.541Z,3.00
2019-03-03T22:22:06.891Z,3.10
2019-03-03T22:24:35.601Z,2.60
2019-03-03T22:27:04.192Z,2.67
2019-03-03T22:29:32.874Z,2.97
2019-03-03T22:32:01.181Z,3.00
2019-03-03T22:34:29.759Z,4.03
2019-03-03T22:36:57.983Z,3.70
2019-03-03T22:39:25.481Z,7.97
2019-03-03T22:41:54.120Z,7.87
2019-03-03T22:44:22.048Z,4.60
2019-03-03T22:46:50.358Z,2.77
2019-03-03T22:49:18.973Z,2.67
2019-03-03T22:51:46.505Z,2.80
2019-03-03T22:54:14.782Z,2.33
2019-03-03T22:56:43.178Z,1.93
2019-03-03T22:59:11.338Z,2.40
2019-03-03T23:01:41.309Z,2.40
2019-03-03T23:04:48.019Z,2.13
2019-03-03T23:07:37.365Z,1.90
2019-03-03T23:10:43.684Z,2.10
2019-03-03T23:13:42.313Z,2.10
2019-03-03T23:16:34.835Z,3.00
2019-03-03T23:19:41.505Z,2.30
2019-03-03T23:22:48.171Z,2.33
2019-03-03T23:25:54.952Z,2.00
2019-03-03T23:28:23.511Z,3.17
2019-03-03T23:30:52.797Z,2.80
2019-03-03T23:33:21.000Z,2.13
2019-03-03T23:35:49.272Z,2.33
2019-03-03T23:38:17.853Z,3.07
2019-03-03T23:40:46.437Z,2.63
2019-03-03T23:43:15.022Z,2.27
2019-03-03T23:45:42.919Z,2.00
2019-03-03T23:48:11.194Z,2.30
2019-03-03T23:50:39.793Z,2.00
2019-03-03T23:53:08.058Z,2.33
2019-03-03T23:55:36.379Z,2.07
2019-03-03T23:58:05.334Z,2.13
