createdAt,value
2019-05-13T00:04:06.420Z,1035.97
2019-05-13T00:09:07.155Z,1035.98
2019-05-13T00:13:06.259Z,1036.04
2019-05-13T00:18:06.046Z,1036.04
2019-05-13T00:23:06.300Z,1036.01
2019-05-13T00:28:06.439Z,1036.04
2019-05-13T00:33:06.596Z,1036.05
2019-05-13T00:37:10.561Z,1036.11
2019-05-13T00:38:06.207Z,1036.11
2019-05-13T00:43:06.004Z,1036.04
2019-05-13T00:47:06.285Z,1036.05
2019-05-13T00:52:06.527Z,1036.17
2019-05-13T00:57:06.729Z,1036.24
2019-05-13T01:02:07.725Z,1036.22
2019-05-13T01:07:15.370Z,1036.28
2019-05-13T01:12:06.732Z,1036.23
2019-05-13T01:17:06.114Z,1036.33
2019-05-13T01:21:06.541Z,1036.3
2019-05-13T01:26:06.787Z,1036.29
2019-05-13T01:31:06.751Z,1036.32
2019-05-13T01:36:06.909Z,1036.29
2019-05-13T01:41:06.606Z,1036.36
2019-05-13T01:46:06.733Z,1036.39
2019-05-13T01:50:06.755Z,1036.43
2019-05-13T01:55:06.644Z,1036.57
2019-05-13T02:00:08.606Z,1036.66
2019-05-13T02:05:06.643Z,1036.75
2019-05-13T02:10:06.343Z,1036.82
2019-05-13T02:15:07.925Z,1036.88
2019-05-13T02:20:06.910Z,1036.86
2019-05-13T02:25:06.264Z,1036.89
2019-05-13T02:29:07.028Z,1036.98
2019-05-13T02:34:07.149Z,1036.95
2019-05-13T02:39:06.888Z,1036.96
2019-05-13T02:44:07.120Z,1036.99
2019-05-13T02:49:06.613Z,1036.96
2019-05-13T02:54:06.809Z,1037.07
2019-05-13T02:59:06.988Z,1037.12
2019-05-13T03:03:07.562Z,1037.09
2019-05-13T03:04:06.249Z,1037.09
2019-05-13T03:08:07.052Z,1037.15
2019-05-13T03:13:06.676Z,1037.23
2019-05-13T03:18:06.958Z,1037.21
2019-05-13T03:23:07.217Z,1037.17
2019-05-13T03:28:06.491Z,1037.15
2019-05-13T03:33:10.642Z,1037.12
2019-05-13T03:37:07.768Z,1037.12
2019-05-13T03:42:06.250Z,1037.14
2019-05-13T03:47:06.470Z,1037.07
2019-05-13T03:52:07.413Z,1037.09
2019-05-13T03:57:06.235Z,1037.18
2019-05-13T04:02:06.615Z,1037.24
2019-05-13T04:07:06.840Z,1037.22
2019-05-13T04:12:06.432Z,1037.29
2019-05-13T04:16:07.064Z,1037.31
2019-05-13T04:21:06.940Z,1037.28
2019-05-13T04:26:06.852Z,1037.31
2019-05-13T04:31:06.730Z,1037.32
2019-05-13T04:36:06.868Z,1037.39
2019-05-13T04:41:06.469Z,1037.46
2019-05-13T04:46:07.003Z,1037.5
2019-05-13T04:50:06.133Z,1037.55
2019-05-13T04:55:06.225Z,1037.59
2019-05-13T05:00:12.459Z,1037.69
2019-05-13T05:05:07.028Z,1037.73
2019-05-13T05:10:37.685Z,1037.64
2019-05-13T05:15:07.707Z,1037.67
2019-05-13T05:20:06.775Z,1037.71
2019-05-13T05:25:07.027Z,1037.69
2019-05-13T05:30:07.562Z,1037.67
2019-05-13T05:34:06.714Z,1037.69
2019-05-13T05:39:06.482Z,1037.71
2019-05-13T05:44:06.704Z,1037.8
2019-05-13T05:49:06.675Z,1037.88
2019-05-13T05:54:06.872Z,1037.84
2019-05-13T05:58:06.400Z,1037.73
2019-05-13T06:03:06.133Z,1037.69
2019-05-13T06:08:06.348Z,1037.72
2019-05-13T06:13:06.842Z,1037.77
2019-05-13T06:18:05.882Z,1037.81
2019-05-13T06:23:06.136Z,1037.79
2019-05-13T06:28:06.337Z,1037.86
2019-05-13T06:33:06.460Z,1037.82
2019-05-13T06:38:06.660Z,1037.86
2019-05-13T06:42:06.908Z,1037.9
2019-05-13T06:47:06.863Z,1037.88
2019-05-13T06:52:07.084Z,1037.79
2019-05-13T06:57:07.203Z,1037.85
2019-05-13T07:02:06.136Z,1037.84
2019-05-13T07:06:07.081Z,1037.89
2019-05-13T07:12:06.216Z,1037.73
2019-05-13T07:16:06.998Z,1037.67
2019-05-13T07:21:07.155Z,1037.79
2019-05-13T07:26:06.409Z,1037.8
2019-05-13T07:31:06.474Z,1037.78
2019-05-13T07:36:06.618Z,1037.77
2019-05-13T07:40:06.446Z,1037.84
2019-05-13T07:45:08.155Z,1037.7
2019-05-13T07:50:06.690Z,1037.73
2019-05-13T07:55:06.876Z,1037.65
2019-05-13T08:00:08.192Z,1037.52
2019-05-13T08:05:07.010Z,1037.68
2019-05-13T08:10:06.618Z,1037.68
2019-05-13T08:15:08.146Z,1037.72
2019-05-13T08:19:06.676Z,1037.69
2019-05-13T08:24:05.934Z,1037.63
2019-05-13T08:29:06.275Z,1037.52
2019-05-13T08:34:06.846Z,1037.39
2019-05-13T08:39:06.572Z,1037.5
2019-05-13T08:43:06.849Z,1037.52
2019-05-13T08:44:06.000Z,1037.52
2019-05-13T08:48:06.047Z,1037.46
2019-05-13T08:53:06.273Z,1037.48
2019-05-13T08:58:06.435Z,1037.33
2019-05-13T09:03:06.452Z,1037.45
2019-05-13T09:08:06.687Z,1037.42
2019-05-13T09:13:06.466Z,1037.46
2019-05-13T09:17:06.867Z,1037.55
2019-05-13T09:18:06.834Z,1037.55
2019-05-13T09:22:06.353Z,1037.44
2019-05-13T09:27:07.135Z,1037.48
2019-05-13T09:32:06.402Z,1037.39
2019-05-13T09:37:06.467Z,1037.39
2019-05-13T09:42:06.071Z,1037.39
2019-05-13T09:46:07.165Z,1037.32
2019-05-13T09:47:06.116Z,1037.32
2019-05-13T09:51:06.490Z,1037.14
2019-05-13T09:56:06.639Z,1037.32
2019-05-13T10:01:06.278Z,1037.28
2019-05-13T10:06:06.370Z,1037.22
2019-05-13T10:11:05.910Z,1037.27
2019-05-13T10:16:06.049Z,1037.33
2019-05-13T10:20:07.230Z,1037.26
2019-05-13T10:21:06.155Z,1037.26
2019-05-13T10:25:06.482Z,1037.19
2019-05-13T10:30:06.895Z,1037.18
2019-05-13T10:35:06.293Z,1037.21
2019-05-13T10:40:06.801Z,1037.17
2019-05-13T10:45:08.061Z,1037.08
2019-05-13T10:49:06.978Z,1037.21
2019-05-13T10:54:07.118Z,1037.17
2019-05-13T10:59:06.563Z,1037.19
2019-05-13T11:04:06.445Z,1037.16
2019-05-13T11:09:06.967Z,1037.11
2019-05-13T11:14:10.796Z,1036.85
2019-05-13T11:19:06.378Z,1036.87
2019-05-13T11:24:06.562Z,1036.84
2019-05-13T11:28:06.947Z,1036.79
2019-05-13T11:33:10.041Z,1036.76
2019-05-13T11:38:06.344Z,1036.82
2019-05-13T11:43:06.873Z,1036.6
2019-05-13T11:48:06.519Z,1036.67
2019-05-13T11:53:26.608Z,1036.51
2019-05-13T11:58:06.766Z,1036.7
2019-05-13T12:02:06.732Z,1036.59
2019-05-13T12:07:05.892Z,1036.66
2019-05-13T12:12:06.658Z,1036.51
2019-05-13T12:17:06.754Z,1036.51
2019-05-13T12:22:05.975Z,1036.44
2019-05-13T12:27:06.274Z,1036.46
2019-05-13T12:31:07.283Z,1036.59
2019-05-13T12:36:06.251Z,1036.3
2019-05-13T12:41:07.275Z,1036.43
2019-05-13T12:46:07.543Z,1036.49
2019-05-13T12:51:06.525Z,1036.35
2019-05-13T12:55:06.137Z,1036.27
2019-05-13T12:56:06.191Z,1036.27
2019-05-13T13:00:09.421Z,1036.17
2019-05-13T13:05:23.296Z,1036.31
2019-05-13T13:10:06.908Z,1036.28
2019-05-13T13:15:48.373Z,1036.23
2019-05-13T13:20:14.595Z,1036
2019-05-13T13:25:07.122Z,1036.04
2019-05-13T13:30:09.238Z,1035.86
2019-05-13T13:35:07.388Z,1035.9
2019-05-13T13:39:07.000Z,1035.89
2019-05-13T13:44:06.487Z,1035.88
2019-05-13T13:49:06.585Z,1035.87
2019-05-13T13:54:05.864Z,1035.8
2019-05-13T13:59:06.105Z,1035.76
2019-05-13T14:03:07.354Z,1035.68
2019-05-13T14:04:06.680Z,1035.68
2019-05-13T14:08:06.860Z,1035.49
2019-05-13T14:13:06.565Z,1035.53
2019-05-13T14:18:06.874Z,1035.51
2019-05-13T14:23:06.158Z,1035.47
2019-05-13T14:28:06.445Z,1035.47
2019-05-13T14:33:06.372Z,1035.38
2019-05-13T14:37:07.301Z,1035.38
2019-05-13T14:38:05.895Z,1035.38
2019-05-13T14:42:06.687Z,1035.37
2019-05-13T14:47:06.659Z,1035.34
2019-05-13T14:52:06.763Z,1035.39
2019-05-13T14:57:06.665Z,1035.27
2019-05-13T15:02:06.714Z,1035.16
2019-05-13T15:07:06.854Z,1035.13
2019-05-13T15:12:07.626Z,1035.07
2019-05-13T15:16:07.481Z,1034.94
2019-05-13T15:21:06.751Z,1035.02
2019-05-13T15:26:07.467Z,1035.01
2019-05-13T15:31:07.406Z,1035.1
2019-05-13T15:36:07.174Z,1035.09
2019-05-13T15:41:06.565Z,1035.03
2019-05-13T15:45:08.436Z,1034.82
2019-05-13T15:46:07.277Z,1034.82
2019-05-13T15:50:06.457Z,1034.76
2019-05-13T15:55:06.829Z,1034.85
2019-05-13T16:00:09.055Z,1034.69
2019-05-13T16:05:07.092Z,1034.8
2019-05-13T16:10:07.450Z,1034.74
2019-05-13T16:15:08.407Z,1034.64
2019-05-13T16:19:07.237Z,1034.72
2019-05-13T16:20:07.606Z,1034.72
2019-05-13T16:24:06.798Z,1034.72
2019-05-13T16:29:07.309Z,1034.8
2019-05-13T16:34:06.414Z,1034.8
2019-05-13T16:39:06.989Z,1034.81
2019-05-13T16:44:06.254Z,1034.76
2019-05-13T16:49:06.815Z,1034.75
2019-05-13T16:53:06.938Z,1034.8
2019-05-13T16:58:07.087Z,1034.82
2019-05-13T17:03:06.280Z,1034.81
2019-05-13T17:08:06.602Z,1034.84
2019-05-13T17:13:06.030Z,1034.64
2019-05-13T17:18:11.180Z,1034.73
2019-05-13T17:22:06.884Z,1034.7
2019-05-13T17:23:06.516Z,1034.7
2019-05-13T17:27:06.216Z,1034.76
2019-05-13T17:32:06.400Z,1034.69
2019-05-13T17:37:06.570Z,1034.88
2019-05-13T17:42:07.131Z,1034.86
2019-05-13T17:47:07.112Z,1034.92
2019-05-13T17:52:05.908Z,1034.89
2019-05-13T17:56:06.692Z,1034.84
2019-05-13T18:01:06.779Z,1034.89
2019-05-13T18:06:06.027Z,1034.95
2019-05-13T18:11:06.562Z,1034.99
2019-05-13T18:16:05.909Z,1034.97
2019-05-13T18:21:06.207Z,1034.97
2019-05-13T18:26:06.391Z,1034.99
2019-05-13T18:30:08.476Z,1034.93
2019-05-13T18:35:07.087Z,1035.05
2019-05-13T18:40:06.942Z,1035.03
2019-05-13T18:45:08.319Z,1035.02
2019-05-13T18:50:07.214Z,1035.08
2019-05-13T18:55:06.092Z,1035.04
2019-05-13T19:00:07.958Z,1035.08
2019-05-13T19:04:06.298Z,1035.11
2019-05-13T19:09:07.233Z,1035.1
2019-05-13T19:14:07.022Z,1035.21
2019-05-13T19:19:13.113Z,1035.26
2019-05-13T19:24:06.470Z,1035.23
2019-05-13T19:29:07.091Z,1035.32
2019-05-13T19:34:06.307Z,1035.29
2019-05-13T19:38:07.044Z,1035.34
2019-05-13T19:43:06.380Z,1035.38
2019-05-13T19:48:06.361Z,1035.4
2019-05-13T19:53:06.538Z,1035.38
2019-05-13T19:58:06.744Z,1035.37
2019-05-13T20:03:06.138Z,1035.35
2019-05-13T20:08:06.275Z,1035.39
2019-05-13T20:12:06.571Z,1035.42
2019-05-13T20:13:06.251Z,1035.42
2019-05-13T20:17:07.142Z,1035.41
2019-05-13T20:22:06.595Z,1035.46
2019-05-13T20:27:06.917Z,1035.45
2019-05-13T20:32:07.171Z,1035.48
2019-05-13T20:37:06.219Z,1035.44
2019-05-13T20:41:08.371Z,1035.47
2019-05-13T20:52:12.455Z,1035.49
2019-05-13T20:57:07.492Z,1035.5
2019-05-13T21:02:06.540Z,1035.46
2019-05-13T21:07:06.722Z,1035.51
2019-05-13T21:11:07.657Z,1035.48
2019-05-13T21:12:06.005Z,1035.48
2019-05-13T21:16:07.304Z,1035.49
2019-05-13T21:21:06.644Z,1035.49
2019-05-13T21:26:06.868Z,1035.39
2019-05-13T21:31:06.791Z,1035.35
2019-05-13T21:36:07.151Z,1035.4
2019-05-13T21:41:06.793Z,1035.4
2019-05-13T21:45:10.971Z,1035.39
2019-05-13T21:50:06.860Z,1035.42
2019-05-13T21:55:07.136Z,1035.41
2019-05-13T22:00:08.734Z,1035.46
2019-05-13T22:05:06.953Z,1035.47
2019-05-13T22:10:06.841Z,1035.41
2019-05-13T22:15:08.638Z,1035.34
2019-05-13T22:20:06.777Z,1035.38
2019-05-13T22:25:06.869Z,1035.33
2019-05-13T22:29:06.595Z,1035.39
2019-05-13T22:34:06.836Z,1035.41
2019-05-13T22:39:06.500Z,1035.36
2019-05-13T22:44:06.874Z,1035.39
2019-05-13T22:49:06.088Z,1035.39
2019-05-13T22:54:06.247Z,1035.39
2019-05-13T22:59:06.325Z,1035.41
2019-05-13T23:03:06.845Z,1035.44
2019-05-13T23:08:06.877Z,1035.53
2019-05-13T23:13:06.542Z,1035.61
2019-05-13T23:18:06.634Z,1035.63
2019-05-13T23:23:06.860Z,1035.55
2019-05-13T23:28:06.016Z,1035.58
2019-05-13T23:33:06.571Z,1035.55
2019-05-13T23:37:06.276Z,1035.6
2019-05-13T23:42:06.943Z,1035.54
2019-05-13T23:47:07.067Z,1035.47
2019-05-13T23:52:06.431Z,1035.45
2019-05-13T23:57:06.583Z,1035.5
