createdAt,value
2023-05-06T00:00:55.911Z,100949.56
2023-05-06T00:03:23.349Z,100952.72
2023-05-06T00:05:53.081Z,100950.31
2023-05-06T00:08:20.727Z,100948.28
2023-05-06T00:10:48.176Z,100948.66
2023-05-06T00:13:16.127Z,100946.13
2023-05-06T00:15:43.609Z,100941.28
2023-05-06T00:18:10.992Z,100940.53
2023-05-06T00:20:38.387Z,100944.66
2023-05-06T00:23:07.886Z,100930.56
2023-05-06T00:25:35.259Z,100927.03
2023-05-06T00:28:02.612Z,100929.41
2023-05-06T00:30:30.160Z,100926.88
2023-05-06T00:32:57.541Z,100923.13
2023-05-06T00:35:25.086Z,100923.75
2023-05-06T00:38:08.766Z,100915.06
2023-05-06T00:40:36.619Z,100918.81
2023-05-06T00:43:04.008Z,100920.97
2023-05-06T00:45:31.908Z,100926.38
2023-05-06T00:47:59.450Z,100928.75
2023-05-06T00:50:29.712Z,100922.44
2023-05-06T00:52:59.346Z,100924.31
2023-05-06T00:55:27.868Z,100923.69
2023-05-06T00:57:55.321Z,100926.88
2023-05-06T01:00:22.996Z,100927.06
2023-05-06T01:02:50.533Z,100923.41
2023-05-06T01:05:21.068Z,100920.28
2023-05-06T01:08:09.553Z,100920.13
2023-05-06T01:10:43.017Z,100920.84
2023-05-06T01:13:31.816Z,100922.66
2023-05-06T01:16:01.572Z,100921.09
2023-05-06T01:18:32.372Z,100918.34
2023-05-06T01:21:01.889Z,100921.59
2023-05-06T01:23:29.223Z,100920.22
2023-05-06T01:25:56.939Z,100923.19
2023-05-06T01:28:24.290Z,100923.03
2023-05-06T01:31:11.617Z,100914.72
2023-05-06T01:33:49.925Z,100921.88
2023-05-06T01:36:32.818Z,100917.25
2023-05-06T01:39:02.268Z,100921.13
2023-05-06T01:41:34.023Z,100914.63
2023-05-06T01:44:01.915Z,100924.63
2023-05-06T01:46:30.641Z,100921.47
2023-05-06T01:49:01.214Z,100920.44
2023-05-06T01:51:28.672Z,100919.81
2023-05-06T01:53:56.042Z,100912.72
2023-05-06T01:56:23.657Z,100918.66
2023-05-06T01:58:53.761Z,100907.78
2023-05-06T02:01:21.172Z,100905.53
2023-05-06T02:03:48.677Z,100903.06
2023-05-06T02:06:17.551Z,100907.59
2023-05-06T02:08:45.225Z,100904.16
2023-05-06T02:11:17.201Z,100904.56
2023-05-06T02:13:45.251Z,100914.44
2023-05-06T02:16:13.284Z,100900.75
2023-05-06T02:18:41.436Z,100900.31
2023-05-06T02:21:10.106Z,100905.56
2023-05-06T02:23:37.432Z,100899.09
2023-05-06T02:26:07.700Z,100905.47
2023-05-06T02:28:35.052Z,100898.56
2023-05-06T02:31:02.523Z,100892.75
2023-05-06T02:33:30.054Z,100896.63
2023-05-06T02:35:57.375Z,100898.47
2023-05-06T02:38:25.017Z,100896.63
2023-05-06T02:40:52.396Z,100899.03
2023-05-06T02:43:20.037Z,100898.50
2023-05-06T02:45:47.915Z,100901.56
2023-05-06T02:48:15.241Z,100898.66
2023-05-06T02:50:42.616Z,100888.75
2023-05-06T02:53:10.510Z,100891.22
2023-05-06T02:55:37.925Z,100884.25
2023-05-06T02:58:05.327Z,100884.94
2023-05-06T03:00:33.863Z,100887.84
2023-05-06T03:03:01.368Z,100887.41
2023-05-06T03:05:28.788Z,100890.25
2023-05-06T03:07:56.428Z,100893.19
2023-05-06T03:10:24.597Z,100887.31
2023-05-06T03:12:52.086Z,100892.22
2023-05-06T03:15:19.641Z,100897.34
2023-05-06T03:17:49.170Z,100907.00
2023-05-06T03:20:16.809Z,100899.28
2023-05-06T03:22:50.725Z,100897.53
2023-05-06T03:25:19.621Z,100892.22
2023-05-06T03:27:47.076Z,100897.25
2023-05-06T03:30:19.327Z,100892.09
2023-05-06T03:32:48.942Z,100889.03
2023-05-06T03:35:23.124Z,100895.94
2023-05-06T03:37:54.672Z,100894.25
2023-05-06T03:40:23.855Z,100898.84
2023-05-06T03:42:52.337Z,100901.34
2023-05-06T03:45:20.477Z,100897.16
2023-05-06T03:47:48.394Z,100900.38
2023-05-06T03:50:17.315Z,100903.91
2023-05-06T03:52:44.818Z,100905.88
2023-05-06T03:55:12.532Z,100906.91
2023-05-06T03:57:40.085Z,100904.78
2023-05-06T04:00:09.147Z,100898.50
2023-05-06T04:02:43.638Z,100902.22
2023-05-06T04:05:18.466Z,100902.13
2023-05-06T04:07:46.635Z,100908.84
2023-05-06T04:10:15.013Z,100902.47
2023-05-06T04:12:47.288Z,100909.38
2023-05-06T04:15:19.702Z,100908.16
2023-05-06T04:17:47.155Z,100917.16
2023-05-06T04:20:16.160Z,100917.78
2023-05-06T04:22:43.520Z,100917.25
2023-05-06T04:25:12.168Z,100911.66
2023-05-06T04:27:40.129Z,100908.50
2023-05-06T04:30:09.551Z,100912.03
2023-05-06T04:32:38.710Z,100905.25
2023-05-06T04:35:07.670Z,100916.66
2023-05-06T04:37:35.213Z,100913.53
2023-05-06T04:40:09.310Z,100923.56
2023-05-06T04:42:39.569Z,100919.50
2023-05-06T04:45:12.375Z,100929.78
2023-05-06T04:47:43.076Z,100929.22
2023-05-06T04:50:11.161Z,100926.47
2023-05-06T04:52:38.563Z,100931.44
2023-05-06T04:55:07.019Z,100930.22
2023-05-06T04:57:37.034Z,100924.81
2023-05-06T05:00:06.554Z,100926.84
2023-05-06T05:02:33.982Z,100921.53
2023-05-06T05:05:03.459Z,100922.16
2023-05-06T05:07:31.026Z,100932.06
2023-05-06T05:09:58.429Z,100935.28
2023-05-06T05:12:26.158Z,100946.25
2023-05-06T05:14:56.665Z,100944.94
2023-05-06T05:17:23.995Z,100940.66
2023-05-06T05:19:52.869Z,100938.09
2023-05-06T05:22:20.848Z,100940.63
2023-05-06T05:24:48.253Z,100932.94
2023-05-06T05:27:17.138Z,100940.63
2023-05-06T05:29:44.633Z,100951.19
2023-05-06T05:32:12.015Z,100944.47
2023-05-06T05:34:39.703Z,100942.53
2023-05-06T05:37:07.720Z,100946.97
2023-05-06T05:39:35.291Z,100938.19
2023-05-06T05:42:03.690Z,100945.75
2023-05-06T05:44:33.423Z,100938.16
2023-05-06T05:47:03.902Z,100935.69
2023-05-06T05:49:32.021Z,100944.53
2023-05-06T05:51:59.462Z,100935.34
2023-05-06T05:54:27.742Z,100939.75
2023-05-06T05:56:55.150Z,100941.41
2023-05-06T05:59:22.906Z,100937.94
2023-05-06T06:01:52.889Z,100947.19
2023-05-06T06:04:21.098Z,100942.44
2023-05-06T06:06:48.537Z,100952.94
2023-05-06T06:09:17.284Z,100941.97
2023-05-06T06:11:45.523Z,100945.69
2023-05-06T06:14:13.386Z,100946.16
2023-05-06T06:16:40.909Z,100948.47
2023-05-06T06:19:08.671Z,100946.09
2023-05-06T06:21:36.839Z,100946.22
2023-05-06T06:24:05.023Z,100944.06
2023-05-06T06:26:32.506Z,100940.13
2023-05-06T06:29:00.144Z,100941.75
2023-05-06T06:31:29.353Z,100941.59
2023-05-06T06:33:56.862Z,100942.97
2023-05-06T06:36:24.297Z,100945.59
2023-05-06T06:38:51.607Z,100947.75
2023-05-06T06:41:19.010Z,100939.41
2023-05-06T06:43:46.343Z,100942.19
2023-05-06T06:46:25.335Z,100944.50
2023-05-06T06:48:52.744Z,100949.53
2023-05-06T06:51:20.147Z,100946.47
2023-05-06T06:53:49.069Z,100955.94
2023-05-06T06:56:16.553Z,100947.69
2023-05-06T06:58:44.247Z,100944.94
2023-05-06T07:01:12.719Z,100948.16
2023-05-06T07:03:40.212Z,100940.28
2023-05-06T07:06:08.586Z,100952.53
2023-05-06T07:08:36.052Z,100942.28
2023-05-06T07:11:03.594Z,100949.00
2023-05-06T07:13:30.939Z,100949.41
2023-05-06T07:15:58.801Z,100952.16
2023-05-06T07:18:26.174Z,100953.03
2023-05-06T07:20:53.759Z,100954.22
2023-05-06T07:23:21.431Z,100950.19
2023-05-06T07:25:49.120Z,100958.53
2023-05-06T07:28:16.612Z,100951.03
2023-05-06T07:30:44.071Z,100952.22
2023-05-06T07:33:11.445Z,100960.56
2023-05-06T07:35:41.820Z,100957.38
2023-05-06T07:38:09.189Z,100947.84
2023-05-06T07:40:36.607Z,100952.19
2023-05-06T07:43:04.125Z,100966.50
2023-05-06T07:45:31.683Z,100961.34
2023-05-06T07:47:59.164Z,100960.94
2023-05-06T07:50:26.694Z,100960.50
2023-05-06T07:52:54.002Z,100962.13
2023-05-06T07:55:21.364Z,100964.88
2023-05-06T07:57:49.736Z,100963.28
2023-05-06T08:00:17.334Z,100962.66
2023-05-06T08:02:45.016Z,100966.72
2023-05-06T08:05:15.470Z,100974.66
2023-05-06T08:07:43.084Z,100977.06
2023-05-06T08:10:11.083Z,100964.69
2023-05-06T08:12:38.696Z,100965.81
2023-05-06T08:15:07.037Z,100974.28
2023-05-06T08:17:34.332Z,100966.59
2023-05-06T08:20:01.827Z,100966.16
2023-05-06T08:22:29.311Z,100969.38
2023-05-06T08:25:05.761Z,100963.56
2023-05-06T08:27:33.130Z,100960.88
2023-05-06T08:30:00.658Z,100966.16
2023-05-06T08:32:30.732Z,100969.53
2023-05-06T08:34:59.813Z,100958.63
2023-05-06T08:37:27.224Z,100963.63
2023-05-06T08:39:58.161Z,100965.53
2023-05-06T08:42:28.271Z,100958.03
2023-05-06T08:44:56.362Z,100961.66
2023-05-06T08:47:24.066Z,100953.38
2023-05-06T08:49:51.551Z,100960.00
2023-05-06T08:52:21.429Z,100960.19
2023-05-06T08:54:51.956Z,100962.44
2023-05-06T08:57:19.433Z,100960.75
2023-05-06T08:59:47.611Z,100958.13
2023-05-06T09:02:15.686Z,100964.44
2023-05-06T09:04:43.148Z,100961.03
2023-05-06T09:07:10.659Z,100957.38
2023-05-06T09:09:38.044Z,100964.63
2023-05-06T09:12:10.266Z,100959.66
2023-05-06T09:14:37.617Z,100964.63
2023-05-06T09:17:05.467Z,100953.00
2023-05-06T09:19:38.097Z,100963.22
2023-05-06T09:22:05.753Z,100960.50
2023-05-06T09:24:33.107Z,100959.59
2023-05-06T09:27:01.580Z,100958.91
2023-05-06T09:29:28.907Z,100955.63
2023-05-06T09:31:56.565Z,100956.72
2023-05-06T09:34:27.524Z,100955.03
2023-05-06T09:36:57.192Z,100951.16
2023-05-06T09:39:30.872Z,100948.66
2023-05-06T09:41:58.373Z,100959.75
2023-05-06T09:44:26.895Z,100959.66
2023-05-06T09:46:54.522Z,100950.31
2023-05-06T09:49:22.129Z,100959.66
2023-05-06T09:51:51.666Z,100951.91
2023-05-06T09:54:19.506Z,100953.88
2023-05-06T09:56:48.087Z,100953.09
2023-05-06T09:59:18.437Z,100942.25
2023-05-06T10:01:47.016Z,100950.25
2023-05-06T10:04:17.402Z,100938.75
2023-05-06T10:06:49.041Z,100929.50
2023-05-06T10:09:17.573Z,100923.97
2023-05-06T10:11:47.150Z,100926.06
2023-05-06T10:14:14.651Z,100928.00
2023-05-06T10:16:43.064Z,100926.63
2023-05-06T10:19:11.911Z,100927.03
2023-05-06T10:21:43.605Z,100924.72
2023-05-06T10:24:19.163Z,100920.13
2023-05-06T10:26:46.875Z,100909.41
2023-05-06T10:29:17.382Z,100911.06
2023-05-06T10:31:52.589Z,100914.34
2023-05-06T10:34:21.358Z,100904.91
2023-05-06T10:36:52.026Z,100902.78
2023-05-06T10:39:20.954Z,100903.19
2023-05-06T10:41:49.079Z,100897.69
2023-05-06T10:44:16.464Z,100891.63
2023-05-06T10:46:58.646Z,100900.63
2023-05-06T10:49:27.625Z,100891.16
2023-05-06T10:52:16.965Z,100880.03
2023-05-06T10:54:51.630Z,100880.41
2023-05-06T10:57:22.533Z,100879.41
2023-05-06T10:59:50.003Z,100870.34
2023-05-06T11:02:20.045Z,100879.72
2023-05-06T11:04:53.040Z,100869.19
2023-05-06T11:07:24.042Z,100870.16
2023-05-06T11:10:02.190Z,100868.75
2023-05-06T11:12:52.724Z,100859.91
2023-05-06T11:15:26.538Z,100861.16
2023-05-06T11:17:55.683Z,100860.09
2023-05-06T11:20:25.610Z,100861.47
2023-05-06T11:22:54.005Z,100854.25
2023-05-06T11:25:51.345Z,100858.84
2023-05-06T11:28:18.820Z,100866.19
2023-05-06T11:30:54.795Z,100857.97
2023-05-06T11:33:25.066Z,100849.22
2023-05-06T11:35:53.163Z,100854.88
2023-05-06T11:38:20.568Z,100849.31
2023-05-06T11:40:49.111Z,100848.50
2023-05-06T11:43:17.000Z,100852.06
2023-05-06T11:45:46.737Z,100846.56
2023-05-06T11:48:18.592Z,100850.25
2023-05-06T11:50:47.394Z,100846.84
2023-05-06T11:53:19.067Z,100844.78
2023-05-06T11:55:47.684Z,100847.06
2023-05-06T11:58:25.516Z,100845.41
2023-05-06T12:00:58.049Z,100852.59
2023-05-06T12:03:27.660Z,100843.41
2023-05-06T12:05:55.821Z,100850.06
2023-05-06T12:08:28.257Z,100839.31
2023-05-06T12:11:00.538Z,100843.25
2023-05-06T12:13:28.987Z,100839.66
2023-05-06T12:15:59.497Z,100836.25
2023-05-06T12:18:27.917Z,100824.47
2023-05-06T12:21:02.594Z,100829.69
2023-05-06T12:23:30.093Z,100824.59
2023-05-06T12:26:04.064Z,100838.09
2023-05-06T12:28:33.229Z,100833.41
2023-05-06T12:31:20.594Z,100824.25
2023-05-06T12:33:51.495Z,100827.38
2023-05-06T12:36:19.378Z,100824.16
2023-05-06T12:38:55.022Z,100824.19
2023-05-06T12:41:25.980Z,100819.34
2023-05-06T12:43:53.409Z,100824.72
2023-05-06T12:46:21.223Z,100813.59
2023-05-06T12:49:01.929Z,100816.78
2023-05-06T12:51:31.014Z,100816.75
2023-05-06T12:53:58.549Z,100814.34
2023-05-06T12:56:26.088Z,100809.50
2023-05-06T12:58:58.362Z,100804.78
2023-05-06T13:01:25.940Z,100802.00
2023-05-06T13:03:57.111Z,100796.97
2023-05-06T13:06:24.509Z,100794.91
2023-05-06T13:08:51.928Z,100794.56
2023-05-06T13:11:22.295Z,100786.28
2023-05-06T13:13:49.666Z,100785.31
2023-05-06T13:16:17.358Z,100788.59
2023-05-06T13:18:44.734Z,100785.59
2023-05-06T13:21:14.072Z,100778.94
2023-05-06T13:23:46.926Z,100781.88
2023-05-06T13:26:15.024Z,100785.88
2023-05-06T13:28:42.392Z,100778.56
2023-05-06T13:31:12.678Z,100779.06
2023-05-06T13:33:40.222Z,100780.78
2023-05-06T13:36:07.777Z,100777.66
2023-05-06T13:38:35.115Z,100780.38
2023-05-06T13:41:21.446Z,100779.59
2023-05-06T13:43:48.760Z,100775.59
2023-05-06T13:46:16.250Z,100769.03
2023-05-06T13:48:44.749Z,100776.88
2023-05-06T13:51:12.206Z,100782.50
2023-05-06T13:53:39.637Z,100767.97
2023-05-06T13:56:07.680Z,100760.97
2023-05-06T13:58:35.384Z,100760.81
2023-05-06T14:01:03.640Z,100761.34
2023-05-06T14:03:30.989Z,100767.81
2023-05-06T14:05:58.512Z,100772.25
2023-05-06T14:08:27.118Z,100770.25
2023-05-06T14:10:54.641Z,100763.44
2023-05-06T14:13:22.047Z,100770.53
2023-05-06T14:15:49.540Z,100767.53
2023-05-06T14:18:17.112Z,100766.13
2023-05-06T14:20:47.297Z,100766.19
2023-05-06T14:23:14.690Z,100763.03
2023-05-06T14:25:43.451Z,100756.22
2023-05-06T14:28:11.168Z,100755.31
2023-05-06T14:30:39.315Z,100753.28
2023-05-06T14:33:06.836Z,100752.22
2023-05-06T14:35:35.308Z,100741.34
2023-05-06T14:38:03.273Z,100749.56
2023-05-06T14:40:30.654Z,100743.56
2023-05-06T14:42:57.987Z,100747.41
2023-05-06T14:45:25.476Z,100734.31
2023-05-06T14:47:52.982Z,100735.03
2023-05-06T14:50:20.547Z,100738.94
2023-05-06T14:52:48.279Z,100729.28
2023-05-06T14:55:16.045Z,100732.56
2023-05-06T14:57:43.316Z,100732.84
2023-05-06T15:00:12.771Z,100723.38
2023-05-06T15:02:40.951Z,100724.81
2023-05-06T15:05:10.308Z,100733.91
2023-05-06T15:07:37.946Z,100734.69
2023-05-06T15:10:05.732Z,100727.25
2023-05-06T15:12:34.247Z,100736.81
2023-05-06T15:15:01.611Z,100728.69
2023-05-06T15:17:29.498Z,100727.50
2023-05-06T15:19:56.952Z,100731.41
2023-05-06T15:22:24.321Z,100734.38
2023-05-06T15:24:51.800Z,100728.16
2023-05-06T15:27:20.139Z,100725.72
2023-05-06T15:29:47.518Z,100728.25
2023-05-06T15:32:15.104Z,100724.75
2023-05-06T15:34:42.929Z,100730.47
2023-05-06T15:37:10.626Z,100726.91
2023-05-06T15:39:38.216Z,100726.09
2023-05-06T15:42:07.325Z,100727.59
2023-05-06T15:44:34.813Z,100729.72
2023-05-06T15:47:02.184Z,100724.97
2023-05-06T15:52:01.835Z,100730.53
2023-05-06T15:54:29.207Z,100728.19
2023-05-06T15:56:58.353Z,100733.97
2023-05-06T15:59:26.991Z,100727.75
2023-05-06T16:04:25.046Z,100741.34
2023-05-06T16:06:52.734Z,100726.31
2023-05-06T16:09:20.088Z,100722.28
2023-05-06T16:11:50.379Z,100725.84
2023-05-06T16:14:18.895Z,100703.69
2023-05-06T16:16:46.932Z,100714.25
2023-05-06T16:19:14.374Z,100694.38
2023-05-06T16:21:41.795Z,100694.81
2023-05-06T16:24:09.328Z,100697.97
2023-05-06T16:26:36.719Z,100697.13
2023-05-06T16:29:04.053Z,100692.69
2023-05-06T16:31:33.263Z,100700.59
2023-05-06T16:34:00.951Z,100701.06
2023-05-06T16:36:28.719Z,100703.81
2023-05-06T16:38:56.000Z,100706.91
2023-05-06T16:41:23.420Z,100699.44
2023-05-06T16:43:50.754Z,100709.19
2023-05-06T16:46:18.430Z,100715.19
2023-05-06T16:48:46.226Z,100719.22
2023-05-06T16:51:15.763Z,100715.91
2023-05-06T16:53:45.220Z,100713.72
2023-05-06T16:56:13.614Z,100708.94
2023-05-06T16:58:42.517Z,100709.91
2023-05-06T17:01:12.890Z,100713.91
2023-05-06T17:03:40.608Z,100715.59
2023-05-06T17:06:08.372Z,100716.41
2023-05-06T17:08:37.214Z,100717.34
2023-05-06T17:11:07.556Z,100713.78
2023-05-06T17:13:34.934Z,100716.91
2023-05-06T17:16:03.018Z,100709.41
2023-05-06T17:18:30.336Z,100704.69
2023-05-06T17:20:57.855Z,100706.78
2023-05-06T17:23:25.345Z,100706.13
2023-05-06T17:25:52.880Z,100711.44
2023-05-06T17:28:20.570Z,100712.16
2023-05-06T17:30:48.036Z,100715.97
2023-05-06T17:33:16.070Z,100708.88
2023-05-06T17:35:43.531Z,100708.56
2023-05-06T17:38:12.282Z,100711.19
2023-05-06T17:40:42.201Z,100704.59
2023-05-06T17:43:09.694Z,100714.91
2023-05-06T17:45:37.159Z,100707.47
2023-05-06T17:48:04.796Z,100705.53
2023-05-06T17:50:32.264Z,100715.25
2023-05-06T17:52:59.599Z,100709.31
2023-05-06T17:55:27.324Z,100712.22
2023-05-06T17:57:54.612Z,100715.94
2023-05-06T18:00:22.254Z,100720.78
2023-05-06T18:02:49.733Z,100715.69
2023-05-06T18:05:17.491Z,100724.06
2023-05-06T18:07:47.995Z,100719.31
2023-05-06T18:10:15.498Z,100717.75
2023-05-06T18:12:45.943Z,100719.69
2023-05-06T18:15:14.311Z,100722.13
2023-05-06T18:17:41.688Z,100711.16
2023-05-06T18:20:10.313Z,100716.56
2023-05-06T18:22:39.040Z,100709.81
2023-05-06T18:25:07.182Z,100713.94
2023-05-06T18:27:34.829Z,100715.94
2023-05-06T18:30:03.482Z,100722.00
2023-05-06T18:32:32.147Z,100714.13
2023-05-06T18:34:59.986Z,100718.19
2023-05-06T18:37:30.502Z,100719.03
2023-05-06T18:39:57.923Z,100726.22
2023-05-06T18:42:27.418Z,100727.81
2023-05-06T18:44:54.895Z,100733.75
2023-05-06T18:47:22.271Z,100729.44
2023-05-06T18:49:49.713Z,100740.56
2023-05-06T18:52:17.854Z,100742.13
2023-05-06T18:54:46.245Z,100749.69
2023-05-06T18:57:13.951Z,100750.88
2023-05-06T18:59:41.694Z,100766.75
2023-05-06T19:02:09.161Z,100764.81
2023-05-06T19:04:36.709Z,100769.19
2023-05-06T19:07:04.312Z,100773.16
2023-05-06T19:09:36.733Z,100771.13
2023-05-06T19:12:04.690Z,100778.28
2023-05-06T19:14:32.566Z,100781.47
2023-05-06T19:17:00.076Z,100780.69
2023-05-06T19:19:27.575Z,100784.66
2023-05-06T19:21:54.904Z,100787.44
2023-05-06T19:24:22.322Z,100793.78
2023-05-06T19:26:49.635Z,100799.31
2023-05-06T19:29:17.231Z,100795.75
2023-05-06T19:31:45.171Z,100798.94
2023-05-06T19:34:12.668Z,100798.50
2023-05-06T19:36:40.020Z,100801.31
2023-05-06T19:39:07.402Z,100806.47
2023-05-06T19:41:34.767Z,100812.81
2023-05-06T19:44:02.167Z,100810.03
2023-05-06T19:46:29.608Z,100810.84
2023-05-06T19:49:00.227Z,100811.63
2023-05-06T19:51:28.348Z,100813.97
2023-05-06T19:53:55.794Z,100811.63
2023-05-06T19:56:23.129Z,100810.03
2023-05-06T19:58:53.403Z,100812.41
2023-05-06T20:01:26.741Z,100813.59
2023-05-06T20:03:55.230Z,100818.38
2023-05-06T20:06:23.842Z,100817.59
2023-05-06T20:08:51.296Z,100824.69
2023-05-06T20:11:18.733Z,100835.78
2023-05-06T20:13:46.248Z,100840.50
2023-05-06T20:16:17.157Z,100843.69
2023-05-06T20:18:45.274Z,100849.19
2023-05-06T20:21:15.630Z,100840.91
2023-05-06T20:23:43.170Z,100843.66
2023-05-06T20:26:10.528Z,100831.78
2023-05-06T20:28:39.223Z,100836.94
2023-05-06T20:31:06.818Z,100842.44
2023-05-06T20:33:34.421Z,100838.09
2023-05-06T20:36:05.892Z,100843.97
2023-05-06T20:38:33.654Z,100852.31
2023-05-06T20:41:02.857Z,100846.75
2023-05-06T20:43:30.627Z,100850.22
2023-05-06T20:45:58.112Z,100856.97
2023-05-06T20:48:28.013Z,100860.88
2023-05-06T20:50:57.105Z,100857.31
2023-05-06T20:53:24.614Z,100854.56
2023-05-06T20:55:51.972Z,100867.91
2023-05-06T20:58:19.481Z,100853.69
2023-05-06T21:00:46.920Z,100848.56
2023-05-06T21:03:14.566Z,100862.88
2023-05-06T21:05:43.798Z,100865.19
2023-05-06T21:08:12.437Z,100868.31
2023-05-06T21:10:39.729Z,100868.66
2023-05-06T21:13:08.000Z,100867.44
2023-05-06T21:15:37.634Z,100880.88
2023-05-06T21:18:05.064Z,100873.34
2023-05-06T21:20:32.492Z,100873.66
2023-05-06T21:22:59.800Z,100879.63
2023-05-06T21:25:27.172Z,100873.78
2023-05-06T21:27:54.525Z,100887.53
2023-05-06T21:30:22.100Z,100889.47
2023-05-06T21:32:49.965Z,100889.47
2023-05-06T21:35:17.743Z,100893.44
2023-05-06T21:37:45.079Z,100892.22
2023-05-06T21:40:12.728Z,100890.56
2023-05-06T21:42:40.061Z,100899.22
2023-05-06T21:45:07.833Z,100900.41
2023-05-06T21:47:35.307Z,100895.63
2023-05-06T21:50:03.370Z,100893.16
2023-05-06T21:52:31.258Z,100897.88
2023-05-06T21:54:58.881Z,100897.06
2023-05-06T21:57:26.552Z,100891.53
2023-05-06T21:59:54.007Z,100893.56
2023-05-06T22:04:48.728Z,100897.69
2023-05-06T22:07:16.563Z,100896.16
2023-05-06T22:09:44.414Z,100903.22
2023-05-06T22:12:12.691Z,100902.81
2023-05-06T22:14:41.725Z,100905.19
2023-05-06T22:17:10.487Z,100908.81
2023-05-06T22:19:38.519Z,100905.19
2023-05-06T22:22:09.611Z,100897.38
2023-05-06T22:24:37.056Z,100900.88
2023-05-06T22:27:04.362Z,100893.78
2023-05-06T22:29:34.972Z,100900.66
2023-05-06T22:32:02.393Z,100903.72
2023-05-06T22:34:30.048Z,100895.00
2023-05-06T22:36:58.325Z,100897.25
2023-05-06T22:39:27.761Z,100897.63
2023-05-06T22:41:55.080Z,100890.97
2023-05-06T22:44:23.085Z,100893.13
2023-05-06T22:46:50.505Z,100889.53
2023-05-06T22:49:19.443Z,100888.22
2023-05-06T22:51:46.895Z,100894.19
2023-05-06T22:54:14.252Z,100886.53
2023-05-06T22:56:41.570Z,100885.44
2023-05-06T22:59:08.979Z,100891.19
2023-05-06T23:01:36.358Z,100897.72
2023-05-06T23:04:03.999Z,100898.34
2023-05-06T23:06:31.747Z,100894.22
2023-05-06T23:09:01.959Z,100894.22
2023-05-06T23:11:29.277Z,100889.38
2023-05-06T23:13:56.722Z,100893.13
2023-05-06T23:16:24.008Z,100891.16
2023-05-06T23:18:51.391Z,100899.09
2023-05-06T23:21:18.735Z,100891.53
2023-05-06T23:23:46.125Z,100890.84
2023-05-06T23:26:13.454Z,100884.97
2023-05-06T23:28:41.184Z,100886.88
2023-05-06T23:31:08.552Z,100879.91
2023-05-06T23:33:35.923Z,100878.66
2023-05-06T23:36:03.489Z,100881.81
2023-05-06T23:38:31.017Z,100891.31
2023-05-06T23:40:58.447Z,100875.19
2023-05-06T23:43:25.981Z,100870.91
2023-05-06T23:45:53.473Z,100872.81
2023-05-06T23:48:21.108Z,100868.06
2023-05-06T23:50:48.964Z,100863.72
2023-05-06T23:53:16.341Z,100867.31
2023-05-06T23:55:44.150Z,100863.19
2023-05-06T23:58:11.679Z,100865.53
