createdAt,value
2023-05-10T00:01:14.758Z,0.00
2023-05-10T00:04:14.630Z,0.00
2023-05-10T00:05:14.748Z,0.00
2023-05-10T00:06:14.771Z,0.00
2023-05-10T00:07:14.581Z,0.00
2023-05-10T00:08:14.627Z,0.00
2023-05-10T00:10:14.795Z,0.00
2023-05-10T00:12:14.720Z,0.00
2023-05-10T00:13:14.828Z,0.00
2023-05-10T00:15:14.818Z,0.00
2023-05-10T00:39:15.479Z,0.00
2023-05-10T00:40:15.667Z,0.00
2023-05-10T00:41:15.529Z,0.00
2023-05-10T00:42:15.546Z,0.00
2023-05-10T00:43:15.569Z,0.00
2023-05-10T00:44:15.698Z,0.00
2023-05-10T00:45:15.626Z,0.00
2023-05-10T00:46:15.757Z,0.00
2023-05-10T00:47:15.681Z,0.00
2023-05-10T00:48:15.709Z,0.00
2023-05-10T00:49:15.737Z,0.00
2023-05-10T00:50:16.057Z,0.00
2023-05-10T00:51:15.824Z,0.00
2023-05-10T00:52:16.020Z,0.00
2023-05-10T00:53:15.878Z,0.00
2023-05-10T00:54:15.903Z,0.00
2023-05-10T00:55:15.921Z,0.00
2023-05-10T00:56:16.004Z,0.00
2023-05-10T00:57:15.961Z,0.00
2023-05-10T00:58:15.984Z,0.00
2023-05-10T00:59:16.015Z,0.00
2023-05-10T01:00:16.326Z,0.00
2023-05-10T01:01:16.127Z,0.00
2023-05-10T01:03:16.226Z,0.00
2023-05-10T01:04:16.193Z,0.00
2023-05-10T01:05:16.219Z,0.00
2023-05-10T01:06:16.235Z,0.00
2023-05-10T01:07:16.240Z,0.00
2023-05-10T01:08:16.267Z,0.00
2023-05-10T01:09:16.313Z,0.00
2023-05-10T01:10:16.538Z,0.00
2023-05-10T01:11:16.372Z,0.00
2023-05-10T01:12:16.596Z,0.00
2023-05-10T01:13:16.433Z,0.00
2023-05-10T01:14:16.434Z,0.00
2023-05-10T01:15:16.459Z,0.00
2023-05-10T01:16:16.580Z,0.00
2023-05-10T01:17:16.522Z,0.00
2023-05-10T01:18:16.570Z,0.00
2023-05-10T01:19:16.577Z,0.00
2023-05-10T01:21:16.642Z,0.00
2023-05-10T01:22:17.466Z,0.00
2023-05-10T01:23:16.690Z,0.00
2023-05-10T01:24:17.320Z,0.00
2023-05-10T01:25:16.744Z,0.00
2023-05-10T01:26:16.777Z,0.00
2023-05-10T01:27:16.843Z,0.00
2023-05-10T01:28:17.031Z,0.00
2023-05-10T01:29:16.854Z,0.00
2023-05-10T01:30:16.891Z,0.00
2023-05-10T01:33:16.986Z,0.00
2023-05-10T01:34:17.200Z,0.00
2023-05-10T01:35:17.025Z,0.00
2023-05-10T01:38:17.107Z,0.00
2023-05-10T01:39:17.341Z,0.00
2023-05-10T01:42:17.418Z,0.00
2023-05-10T01:43:17.314Z,0.00
2023-05-10T01:44:17.271Z,0.00
2023-05-10T01:45:17.309Z,0.00
2023-05-10T01:46:17.342Z,0.00
2023-05-10T01:47:17.352Z,0.00
2023-05-10T01:48:17.378Z,0.00
2023-05-10T01:49:17.411Z,0.00
2023-05-10T01:50:17.730Z,0.00
2023-05-10T01:51:17.465Z,0.00
2023-05-10T01:52:17.494Z,0.00
2023-05-10T01:53:17.521Z,0.00
2023-05-10T01:54:17.548Z,0.00
2023-05-10T01:55:17.573Z,0.00
2023-05-10T01:56:17.598Z,0.00
2023-05-10T01:57:17.632Z,0.00
2023-05-10T01:58:17.656Z,0.00
2023-05-10T01:59:17.715Z,0.00
2023-05-10T02:00:17.944Z,0.00
2023-05-10T02:01:17.772Z,0.00
2023-05-10T02:02:17.769Z,0.00
2023-05-10T02:03:17.867Z,0.00
2023-05-10T02:04:17.893Z,0.00
2023-05-10T02:05:17.855Z,0.00
2023-05-10T02:06:17.880Z,0.00
2023-05-10T02:07:17.910Z,0.00
2023-05-10T02:08:17.935Z,0.00
2023-05-10T02:09:17.962Z,0.00
2023-05-10T02:10:18.245Z,0.00
2023-05-10T02:11:18.024Z,0.00
2023-05-10T02:12:18.050Z,0.00
2023-05-10T02:13:18.184Z,0.00
2023-05-10T02:14:18.102Z,0.00
2023-05-10T02:15:18.183Z,0.00
2023-05-10T02:16:18.178Z,0.00
2023-05-10T02:17:18.185Z,0.00
2023-05-10T02:18:18.250Z,0.00
2023-05-10T02:19:18.258Z,0.00
2023-05-10T02:20:18.469Z,0.00
2023-05-10T02:21:18.501Z,0.00
2023-05-10T02:23:18.351Z,0.00
2023-05-10T02:25:18.731Z,0.00
2023-05-10T02:27:18.460Z,0.00
2023-05-10T02:28:18.506Z,0.00
2023-05-10T02:29:18.518Z,0.00
2023-05-10T02:30:18.663Z,0.00
2023-05-10T02:31:19.898Z,0.00
2023-05-10T02:32:21.226Z,0.00
2023-05-10T02:33:18.633Z,0.00
2023-05-10T02:34:18.652Z,0.00
2023-05-10T02:35:19.601Z,0.00
2023-05-10T02:36:18.720Z,0.00
2023-05-10T02:37:18.729Z,0.00
2023-05-10T02:38:18.764Z,0.00
2023-05-10T02:39:18.798Z,0.00
2023-05-10T02:42:18.876Z,0.00
2023-05-10T02:43:18.896Z,0.00
2023-05-10T02:44:18.938Z,0.00
2023-05-10T02:47:19.026Z,0.00
2023-05-10T02:48:19.055Z,0.00
2023-05-10T02:49:19.080Z,0.00
2023-05-10T02:53:19.383Z,0.00
2023-05-10T02:55:19.254Z,0.00
2023-05-10T02:57:19.607Z,0.00
2023-05-10T02:58:19.336Z,0.00
2023-05-10T03:30:57.015Z,4.00
2023-05-10T03:32:57.126Z,8.00
2023-05-10T03:33:57.278Z,8.00
2023-05-10T03:37:57.188Z,8.00
2023-05-10T03:38:57.218Z,12.00
2023-05-10T03:39:57.253Z,12.00
2023-05-10T03:40:57.884Z,16.00
2023-05-10T03:42:57.319Z,20.00
2023-05-10T03:43:57.357Z,20.00
2023-05-10T03:44:57.412Z,20.00
2023-05-10T03:58:48.107Z,68.00
2023-05-10T03:59:48.142Z,76.00
2023-05-10T04:01:48.195Z,76.00
2023-05-10T04:12:48.498Z,100.00
2023-05-10T04:13:48.515Z,96.00
2023-05-10T04:14:48.559Z,88.00
2023-05-10T04:15:48.568Z,88.00
2023-05-10T04:16:48.670Z,88.00
2023-05-10T04:17:48.978Z,96.00
2023-05-10T04:27:49.110Z,116.00
2023-05-10T04:28:49.342Z,108.00
2023-05-10T04:36:26.822Z,88.00
2023-05-10T04:37:26.800Z,92.00
2023-05-10T04:38:27.984Z,108.00
2023-05-10T04:42:27.120Z,304.00
2023-05-10T04:43:26.957Z,428.00
2023-05-10T04:47:27.085Z,676.00
2023-05-10T04:48:27.110Z,592.00
2023-05-10T04:49:27.121Z,548.00
2023-05-10T04:50:27.973Z,636.00
2023-05-10T04:51:27.183Z,648.00
2023-05-10T04:52:27.213Z,636.00
2023-05-10T04:53:27.223Z,716.00
2023-05-10T04:54:27.250Z,704.00
2023-05-10T04:55:30.504Z,612.00
2023-05-10T04:56:27.818Z,500.00
2023-05-10T04:58:11.758Z,464.00
2023-05-10T04:59:10.571Z,512.00
2023-05-10T05:00:10.606Z,536.00
2023-05-10T05:01:10.630Z,572.00
2023-05-10T05:02:10.786Z,648.00
2023-05-10T05:03:10.796Z,764.00
2023-05-10T05:04:10.713Z,912.00
2023-05-10T05:05:10.744Z,888.00
2023-05-10T05:07:10.785Z,1108.00
2023-05-10T05:08:10.834Z,1268.00
2023-05-10T05:09:10.845Z,1348.00
2023-05-10T05:11:13.519Z,1484.00
2023-05-10T05:12:10.926Z,1716.00
2023-05-10T05:13:11.048Z,1804.00
2023-05-10T05:14:11.189Z,1716.00
2023-05-10T05:15:11.035Z,1596.00
2023-05-10T05:17:11.084Z,1556.00
2023-05-10T05:23:45.416Z,2464.00
2023-05-10T05:24:45.404Z,2528.00
2023-05-10T05:25:45.434Z,2544.00
2023-05-10T05:26:48.679Z,2496.00
2023-05-10T05:27:45.490Z,2480.00
2023-05-10T05:28:45.511Z,2448.00
2023-05-10T05:29:45.529Z,2352.00
2023-05-10T05:30:45.553Z,2180.00
2023-05-10T05:31:45.606Z,2096.00
2023-05-10T05:32:45.634Z,2028.00
2023-05-10T05:33:45.640Z,1940.00
2023-05-10T05:34:45.666Z,1940.00
2023-05-10T05:35:45.686Z,1912.00
2023-05-10T05:36:45.717Z,2016.00
2023-05-10T05:37:45.756Z,2100.00
2023-05-10T05:38:45.773Z,2056.00
2023-05-10T05:39:45.820Z,1944.00
2023-05-10T05:40:45.829Z,2028.00
2023-05-10T05:41:45.856Z,2264.00
2023-05-10T05:42:45.900Z,2436.00
2023-05-10T05:43:45.927Z,2492.00
2023-05-10T05:44:45.945Z,2376.00
2023-05-10T05:45:46.013Z,2384.00
2023-05-10T05:46:46.025Z,2404.00
2023-05-10T05:47:46.124Z,2164.00
2023-05-10T05:48:46.052Z,1992.00
2023-05-10T05:49:46.085Z,2008.00
2023-05-10T05:50:46.108Z,2008.00
2023-05-10T05:51:46.134Z,1980.00
2023-05-10T05:52:46.163Z,2076.00
2023-05-10T05:53:46.194Z,2104.00
2023-05-10T05:54:46.221Z,2396.00
2023-05-10T05:55:46.352Z,2532.00
2023-05-10T05:56:46.285Z,2448.00
2023-05-10T05:57:46.313Z,2564.00
2023-05-10T05:58:46.341Z,2556.00
2023-05-10T05:59:46.369Z,2352.00
2023-05-10T06:00:46.393Z,2088.00
2023-05-10T06:01:46.458Z,1856.00
2023-05-10T06:02:46.680Z,1652.00
2023-05-10T06:03:46.550Z,1936.00
2023-05-10T06:04:46.504Z,2376.00
2023-05-10T06:05:46.531Z,2712.00
2023-05-10T06:06:46.561Z,2892.00
2023-05-10T06:07:46.594Z,2780.00
2023-05-10T06:08:46.616Z,2824.00
2023-05-10T06:09:46.656Z,2804.00
2023-05-10T06:10:46.672Z,2568.00
2023-05-10T06:11:46.719Z,2732.00
2023-05-10T06:12:46.757Z,2612.00
2023-05-10T06:13:46.760Z,2472.00
2023-05-10T06:14:46.786Z,2316.00
2023-05-10T06:15:46.814Z,2312.00
2023-05-10T06:16:46.875Z,2452.00
2023-05-10T06:17:46.899Z,2324.00
2023-05-10T06:18:46.907Z,1992.00
2023-05-10T06:19:46.933Z,1812.00
2023-05-10T06:20:46.960Z,1764.00
2023-05-10T06:21:46.990Z,1948.00
2023-05-10T06:22:47.020Z,2116.00
2023-05-10T06:23:47.043Z,2252.00
2023-05-10T06:24:47.072Z,2332.00
2023-05-10T06:25:47.101Z,2468.00
2023-05-10T06:26:47.137Z,2516.00
2023-05-10T06:27:51.122Z,2556.00
2023-05-10T06:28:47.187Z,2372.00
2023-05-10T06:29:47.217Z,2008.00
2023-05-10T06:30:47.254Z,1888.00
2023-05-10T06:31:47.401Z,2020.00
2023-05-10T06:32:47.398Z,2032.00
2023-05-10T06:33:47.342Z,1812.00
2023-05-10T06:34:47.371Z,1644.00
2023-05-10T06:35:47.384Z,1600.00
2023-05-10T06:36:47.432Z,1536.00
2023-05-10T06:37:47.456Z,1536.00
2023-05-10T06:38:47.476Z,1548.00
2023-05-10T06:39:47.500Z,1516.00
2023-05-10T06:40:47.529Z,1588.00
2023-05-10T06:41:47.556Z,1692.00
2023-05-10T06:42:47.584Z,1748.00
2023-05-10T06:43:47.631Z,1828.00
2023-05-10T06:44:47.650Z,1760.00
2023-05-10T06:45:47.670Z,1500.00
2023-05-10T06:46:47.732Z,1316.00
2023-05-10T06:47:47.742Z,1184.00
2023-05-10T06:48:47.759Z,1156.00
2023-05-10T06:49:47.784Z,1412.00
2023-05-10T06:50:47.818Z,1512.00
2023-05-10T06:51:47.844Z,1380.00
2023-05-10T06:52:47.872Z,1492.00
2023-05-10T06:53:47.899Z,1608.00
2023-05-10T06:54:47.931Z,1696.00
2023-05-10T06:55:47.953Z,1632.00
2023-05-10T06:56:47.988Z,1680.00
2023-05-10T06:57:48.016Z,1784.00
2023-05-10T06:58:48.104Z,1716.00
2023-05-10T06:59:48.089Z,1608.00
2023-05-10T07:00:48.176Z,1600.00
2023-05-10T07:01:48.167Z,1624.00
2023-05-10T07:02:48.183Z,1628.00
2023-05-10T07:03:48.185Z,1648.00
2023-05-10T07:04:48.235Z,1728.00
2023-05-10T07:05:48.246Z,1796.00
2023-05-10T07:06:48.271Z,1748.00
2023-05-10T07:07:48.299Z,1584.00
2023-05-10T07:08:48.336Z,1408.00
2023-05-10T07:09:48.355Z,1276.00
2023-05-10T07:10:48.587Z,1212.00
2023-05-10T07:11:48.412Z,1112.00
2023-05-10T07:12:48.519Z,1224.00
2023-05-10T07:13:48.467Z,1380.00
2023-05-10T07:14:48.500Z,1256.00
2023-05-10T07:15:48.664Z,1140.00
2023-05-10T07:16:48.557Z,1084.00
2023-05-10T07:17:48.660Z,1296.00
2023-05-10T07:18:48.617Z,1348.00
2023-05-10T07:19:48.643Z,1168.00
2023-05-10T07:20:48.702Z,1032.00
2023-05-10T07:21:48.704Z,1004.00
2023-05-10T07:22:48.727Z,968.00
2023-05-10T07:23:48.966Z,944.00
2023-05-10T07:24:48.803Z,1048.00
2023-05-10T07:25:48.837Z,1228.00
2023-05-10T07:26:48.842Z,1176.00
2023-05-10T07:27:48.892Z,1084.00
2023-05-10T07:28:48.905Z,1008.00
2023-05-10T07:29:48.939Z,936.00
2023-05-10T07:30:49.002Z,896.00
2023-05-10T07:31:49.070Z,800.00
2023-05-10T07:32:49.045Z,876.00
2023-05-10T07:33:49.044Z,1012.00
2023-05-10T07:34:49.072Z,1060.00
2023-05-10T07:35:49.129Z,1076.00
2023-05-10T07:36:49.128Z,1108.00
2023-05-10T07:37:49.164Z,1100.00
2023-05-10T07:38:49.183Z,1148.00
2023-05-10T07:39:49.205Z,1616.00
2023-05-10T07:40:49.239Z,2360.00
2023-05-10T07:41:49.270Z,2312.00
2023-05-10T07:42:49.294Z,1896.00
2023-05-10T07:43:49.322Z,2192.00
2023-05-10T07:44:49.352Z,2456.00
2023-05-10T07:45:49.425Z,2320.00
2023-05-10T07:46:49.422Z,2172.00
2023-05-10T07:47:49.507Z,2284.00
2023-05-10T07:48:49.465Z,2308.00
2023-05-10T07:49:49.500Z,2416.00
2023-05-10T07:50:49.533Z,2624.00
2023-05-10T07:51:49.549Z,2808.00
2023-05-10T07:52:49.576Z,2860.00
2023-05-10T07:53:49.608Z,2604.00
2023-05-10T07:54:49.641Z,2592.00
2023-05-10T07:55:49.663Z,2344.00
2023-05-10T07:56:49.692Z,2048.00
2023-05-10T07:57:49.739Z,1944.00
2023-05-10T07:58:49.750Z,2144.00
2023-05-10T07:59:49.775Z,2148.00
2023-05-10T08:00:49.808Z,2036.00
2023-05-10T08:01:49.843Z,1852.00
2023-05-10T08:02:49.933Z,1784.00
2023-05-10T08:03:49.974Z,1892.00
2023-05-10T08:04:49.926Z,1956.00
2023-05-10T08:05:49.951Z,1832.00
2023-05-10T08:06:49.985Z,1876.00
2023-05-10T08:07:50.020Z,1872.00
2023-05-10T08:08:50.043Z,2016.00
2023-05-10T08:09:50.062Z,2044.00
2023-05-10T08:10:50.094Z,1968.00
2023-05-10T08:11:50.119Z,1956.00
2023-05-10T08:12:50.168Z,1920.00
2023-05-10T08:13:50.176Z,1876.00
2023-05-10T08:14:50.204Z,2120.00
2023-05-10T08:15:50.258Z,2908.00
2023-05-10T08:16:50.262Z,3332.00
2023-05-10T08:17:50.314Z,3376.00
2023-05-10T08:18:50.362Z,3540.00
2023-05-10T08:19:50.453Z,3860.00
2023-05-10T08:20:50.390Z,4400.00
2023-05-10T08:21:50.403Z,4452.00
2023-05-10T08:22:51.955Z,4236.00
2023-05-10T08:23:50.460Z,4384.00
2023-05-10T08:24:50.502Z,4116.00
2023-05-10T08:25:50.526Z,4316.00
2023-05-10T08:26:50.546Z,5344.00
2023-05-10T08:27:50.585Z,5820.00
2023-05-10T08:28:50.639Z,7948.00
2023-05-10T08:29:50.831Z,8088.00
2023-05-10T08:30:50.664Z,6504.00
2023-05-10T08:31:50.732Z,6064.00
2023-05-10T08:32:50.815Z,6516.00
2023-05-10T08:33:50.752Z,7176.00
2023-05-10T08:34:50.789Z,6824.00
2023-05-10T08:35:50.828Z,5876.00
2023-05-10T08:36:50.836Z,4804.00
2023-05-10T08:37:50.867Z,4056.00
2023-05-10T08:38:52.102Z,3728.00
2023-05-10T08:39:50.924Z,3788.00
2023-05-10T08:40:50.955Z,3652.00
2023-05-10T08:41:50.989Z,3292.00
2023-05-10T08:43:24.224Z,3352.00
2023-05-10T08:43:51.063Z,3892.00
2023-05-10T08:44:51.092Z,4128.00
2023-05-10T08:45:51.126Z,4120.00
2023-05-10T08:46:51.170Z,3632.00
2023-05-10T08:47:51.220Z,3316.00
2023-05-10T08:48:51.194Z,3768.00
2023-05-10T08:49:51.224Z,4264.00
2023-05-10T08:50:51.247Z,4160.00
2023-05-10T08:51:51.303Z,3372.00
2023-05-10T08:52:51.308Z,2916.00
2023-05-10T08:53:51.339Z,2916.00
2023-05-10T08:54:51.365Z,2620.00
2023-05-10T08:55:51.597Z,2984.00
2023-05-10T08:56:51.427Z,3636.00
2023-05-10T08:57:51.690Z,4104.00
2023-05-10T08:58:51.488Z,4244.00
2023-05-10T08:59:51.524Z,4296.00
2023-05-10T09:00:51.587Z,4412.00
2023-05-10T09:01:51.575Z,4520.00
2023-05-10T09:02:51.637Z,4772.00
2023-05-10T09:03:51.661Z,5084.00
2023-05-10T09:04:51.764Z,5324.00
2023-05-10T09:05:51.699Z,5224.00
2023-05-10T09:06:51.721Z,4996.00
2023-05-10T09:07:51.791Z,5044.00
2023-05-10T09:08:51.777Z,5004.00
2023-05-10T09:09:52.011Z,4772.00
2023-05-10T09:10:51.835Z,4348.00
2023-05-10T09:11:51.873Z,4168.00
2023-05-10T09:12:51.893Z,3792.00
2023-05-10T09:13:51.925Z,3388.00
2023-05-10T09:14:51.952Z,3264.00
2023-05-10T09:15:51.988Z,2868.00
2023-05-10T09:16:52.100Z,2664.00
2023-05-10T09:17:52.151Z,3296.00
2023-05-10T09:19:52.095Z,3860.00
2023-05-10T09:20:52.126Z,4044.00
2023-05-10T09:21:52.164Z,4588.00
2023-05-10T09:22:52.187Z,4672.00
2023-05-10T09:23:52.227Z,4648.00
2023-05-10T09:24:52.240Z,4464.00
2023-05-10T09:25:52.274Z,4084.00
2023-05-10T09:26:52.298Z,4148.00
2023-05-10T09:27:52.327Z,4696.00
2023-05-10T09:28:52.353Z,4908.00
2023-05-10T09:29:52.384Z,4368.00
2023-05-10T09:30:52.452Z,3796.00
2023-05-10T09:31:52.473Z,3356.00
2023-05-10T09:32:52.516Z,3384.00
2023-05-10T09:33:52.500Z,3656.00
2023-05-10T09:34:52.534Z,4080.00
2023-05-10T09:35:52.562Z,4104.00
2023-05-10T09:36:52.589Z,3984.00
2023-05-10T09:37:52.628Z,3940.00
2023-05-10T09:38:52.887Z,4084.00
2023-05-10T09:39:52.807Z,3968.00
2023-05-10T09:40:52.708Z,4400.00
2023-05-10T09:41:52.731Z,5128.00
2023-05-10T09:42:52.759Z,6252.00
2023-05-10T09:43:52.796Z,7244.00
2023-05-10T09:44:52.818Z,7504.00
2023-05-10T09:45:52.876Z,6964.00
2023-05-10T09:46:52.877Z,6312.00
2023-05-10T09:47:53.085Z,4976.00
2023-05-10T09:48:52.939Z,3344.00
2023-05-10T09:49:52.979Z,2244.00
2023-05-10T09:50:52.994Z,1512.00
2023-05-10T09:51:53.024Z,1536.00
2023-05-10T09:52:53.053Z,1636.00
2023-05-10T09:53:53.082Z,1820.00
2023-05-10T09:54:53.104Z,2132.00
2023-05-10T09:55:53.187Z,2292.00
2023-05-10T09:56:53.168Z,2384.00
2023-05-10T09:57:53.200Z,2472.00
2023-05-10T09:58:53.228Z,2588.00
2023-05-10T09:59:53.262Z,2656.00
2023-05-10T10:00:53.308Z,2676.00
2023-05-10T10:01:53.330Z,2600.00
2023-05-10T10:02:53.396Z,2432.00
2023-05-10T10:03:53.371Z,2328.00
2023-05-10T10:04:53.464Z,2288.00
2023-05-10T10:05:53.454Z,2344.00
2023-05-10T10:06:53.464Z,2368.00
2023-05-10T10:07:53.489Z,2312.00
2023-05-10T10:08:55.652Z,2360.00
2023-05-10T10:09:53.546Z,2492.00
2023-05-10T10:10:53.580Z,2756.00
2023-05-10T10:11:53.624Z,3060.00
2023-05-10T10:12:53.634Z,3416.00
2023-05-10T10:13:53.668Z,3700.00
2023-05-10T10:14:53.690Z,3992.00
2023-05-10T10:15:53.758Z,4292.00
2023-05-10T10:17:06.548Z,4552.00
2023-05-10T10:17:53.800Z,4640.00
2023-05-10T10:18:53.836Z,4692.00
2023-05-10T10:19:53.839Z,4900.00
2023-05-10T10:20:53.859Z,5328.00
2023-05-10T10:21:53.892Z,5408.00
2023-05-10T10:22:53.922Z,5236.00
2023-05-10T10:23:53.952Z,5440.00
2023-05-10T10:24:53.976Z,5884.00
2023-05-10T10:25:54.005Z,6100.00
2023-05-10T10:26:54.039Z,6276.00
2023-05-10T10:27:54.144Z,6228.00
2023-05-10T10:28:54.090Z,6188.00
2023-05-10T10:29:54.121Z,6428.00
2023-05-10T10:30:54.150Z,7204.00
2023-05-10T10:31:54.209Z,8920.00
2023-05-10T10:33:54.231Z,15744.00
2023-05-10T10:34:54.265Z,15492.00
2023-05-10T10:35:54.298Z,14036.00
2023-05-10T10:36:54.320Z,13612.00
2023-05-10T10:37:54.356Z,13948.00
2023-05-10T10:38:54.382Z,15120.00
2023-05-10T10:40:54.437Z,18816.00
2023-05-10T10:41:54.467Z,18464.00
2023-05-10T10:42:54.501Z,18112.00
2023-05-10T10:43:54.551Z,17472.00
2023-05-10T10:44:54.554Z,18752.00
2023-05-10T10:45:54.587Z,17408.00
2023-05-10T10:46:54.634Z,18528.00
2023-05-10T10:47:54.672Z,19328.00
2023-05-10T10:48:54.674Z,18560.00
2023-05-10T10:49:54.709Z,17696.00
2023-05-10T10:50:55.340Z,15208.00
2023-05-10T10:51:54.806Z,15788.00
2023-05-10T10:52:54.838Z,13532.00
2023-05-10T10:53:54.826Z,12896.00
2023-05-10T10:54:54.857Z,11592.00
2023-05-10T10:55:54.884Z,10672.00
2023-05-10T10:56:54.913Z,10416.00
2023-05-10T10:57:54.947Z,10232.00
2023-05-10T10:58:55.030Z,9764.00
2023-05-10T10:59:55.027Z,8844.00
2023-05-10T11:00:55.039Z,8964.00
2023-05-10T11:01:55.076Z,9720.00
2023-05-10T11:02:55.164Z,10144.00
2023-05-10T11:03:55.169Z,11032.00
2023-05-10T11:04:55.153Z,11944.00
2023-05-10T11:05:55.188Z,12916.00
2023-05-10T11:06:55.217Z,14352.00
2023-05-10T11:07:55.262Z,15656.00
2023-05-10T11:08:55.278Z,16672.00
2023-05-10T11:09:55.314Z,17056.00
2023-05-10T11:10:55.341Z,16636.00
2023-05-10T11:11:55.377Z,16020.00
2023-05-10T11:12:55.406Z,15292.00
2023-05-10T11:13:55.434Z,14924.00
2023-05-10T11:14:55.464Z,14796.00
2023-05-10T11:15:55.522Z,15040.00
2023-05-10T11:16:55.550Z,15728.00
2023-05-10T11:17:55.615Z,15740.00
2023-05-10T11:18:55.600Z,15508.00
2023-05-10T11:19:55.623Z,15220.00
2023-05-10T11:20:55.652Z,14528.00
2023-05-10T11:21:55.681Z,13272.00
2023-05-10T11:22:56.113Z,11960.00
2023-05-10T11:23:55.752Z,10536.00
2023-05-10T11:24:55.771Z,9108.00
2023-05-10T11:25:55.804Z,8016.00
2023-05-10T11:26:55.849Z,7532.00
2023-05-10T11:27:55.867Z,7852.00
2023-05-10T11:28:55.906Z,8576.00
2023-05-10T11:29:55.931Z,9428.00
2023-05-10T11:30:56.023Z,10252.00
2023-05-10T11:31:56.010Z,10968.00
2023-05-10T11:32:56.035Z,11520.00
2023-05-10T11:33:56.052Z,11992.00
2023-05-10T11:34:56.084Z,12668.00
2023-05-10T11:35:56.114Z,13252.00
2023-05-10T11:36:56.146Z,13476.00
2023-05-10T11:37:56.193Z,13588.00
2023-05-10T11:38:56.205Z,13976.00
2023-05-10T11:39:56.237Z,14268.00
2023-05-10T11:40:56.268Z,14464.00
2023-05-10T11:41:56.302Z,14540.00
2023-05-10T11:42:56.333Z,14560.00
2023-05-10T11:43:56.367Z,14340.00
2023-05-10T11:44:56.395Z,13632.00
2023-05-10T11:45:56.442Z,13080.00
2023-05-10T11:46:56.454Z,12376.00
2023-05-10T11:47:56.585Z,11436.00
2023-05-10T11:48:56.518Z,11168.00
2023-05-10T11:49:56.549Z,11244.00
2023-05-10T11:50:56.580Z,11152.00
2023-05-10T11:51:56.613Z,11152.00
2023-05-10T11:52:56.653Z,11484.00
2023-05-10T11:53:56.674Z,11568.00
2023-05-10T11:54:56.722Z,10736.00
2023-05-10T11:55:56.734Z,9848.00
2023-05-10T11:56:56.761Z,9068.00
2023-05-10T11:57:56.797Z,8556.00
2023-05-10T11:58:56.848Z,8104.00
2023-05-10T11:59:56.861Z,7588.00
2023-05-10T12:00:56.887Z,7128.00
2023-05-10T12:01:56.929Z,6672.00
2023-05-10T12:02:57.054Z,6296.00
2023-05-10T12:03:57.201Z,5992.00
2023-05-10T12:04:57.062Z,5804.00
2023-05-10T12:05:57.041Z,5636.00
2023-05-10T12:06:57.076Z,5640.00
2023-05-10T12:07:57.108Z,5808.00
2023-05-10T12:08:57.169Z,6020.00
2023-05-10T12:09:57.163Z,5996.00
2023-05-10T12:10:57.195Z,5548.00
2023-05-10T12:11:57.231Z,5272.00
2023-05-10T12:12:57.257Z,5564.00
2023-05-10T12:13:57.561Z,6080.00
2023-05-10T12:14:57.322Z,6816.00
2023-05-10T12:15:57.361Z,7732.00
2023-05-10T12:16:57.379Z,8852.00
2023-05-10T12:17:57.452Z,10088.00
2023-05-10T12:18:57.592Z,11408.00
2023-05-10T12:19:57.532Z,12676.00
2023-05-10T12:20:57.504Z,13676.00
2023-05-10T12:21:57.534Z,14272.00
2023-05-10T12:23:00.229Z,14484.00
2023-05-10T12:23:57.593Z,14280.00
2023-05-10T12:24:57.623Z,13992.00
2023-05-10T12:25:57.656Z,13792.00
2023-05-10T12:26:57.692Z,13556.00
2023-05-10T12:27:57.719Z,13668.00
2023-05-10T12:28:57.760Z,13908.00
2023-05-10T12:29:57.784Z,14020.00
2023-05-10T12:30:57.812Z,13952.00
2023-05-10T12:31:57.914Z,13880.00
2023-05-10T12:32:57.949Z,13864.00
2023-05-10T12:33:57.906Z,13804.00
2023-05-10T12:34:57.932Z,13580.00
2023-05-10T12:35:57.979Z,13280.00
2023-05-10T12:36:58.048Z,13144.00
2023-05-10T12:37:58.030Z,13216.00
2023-05-10T12:38:58.057Z,13252.00
2023-05-10T12:39:58.095Z,13332.00
2023-05-10T12:40:58.170Z,13528.00
2023-05-10T12:41:58.151Z,13092.00
2023-05-10T12:42:58.203Z,12896.00
2023-05-10T12:43:58.214Z,12896.00
2023-05-10T12:44:58.247Z,12664.00
2023-05-10T12:45:58.309Z,12564.00
2023-05-10T12:46:58.305Z,12336.00
2023-05-10T12:47:58.404Z,12192.00
2023-05-10T12:49:08.580Z,12108.00
2023-05-10T12:49:58.401Z,11844.00
2023-05-10T12:50:58.431Z,11488.00
2023-05-10T12:51:58.511Z,11120.00
2023-05-10T12:52:58.496Z,10840.00
2023-05-10T12:53:58.526Z,10592.00
2023-05-10T12:54:58.556Z,10248.00
2023-05-10T12:55:58.604Z,9920.00
2023-05-10T12:58:06.239Z,9128.00
2023-05-10T12:59:48.810Z,8064.00
2023-05-10T13:00:48.857Z,7660.00
2023-05-10T13:01:49.675Z,7612.00
2023-05-10T13:02:48.966Z,8028.00
2023-05-10T13:03:48.920Z,8328.00
2023-05-10T13:06:01.758Z,8536.00
2023-05-10T13:07:01.803Z,8512.00
2023-05-10T13:08:04.430Z,8484.00
2023-05-10T13:09:01.838Z,8280.00
2023-05-10T13:10:05.904Z,8068.00
2023-05-10T13:11:01.896Z,8088.00
2023-05-10T13:12:02.533Z,8176.00
2023-05-10T13:13:03.168Z,8416.00
2023-05-10T13:14:01.984Z,8764.00
2023-05-10T13:15:04.659Z,9212.00
2023-05-10T13:16:02.040Z,9592.00
2023-05-10T13:17:21.476Z,10112.00
2023-05-10T13:18:02.131Z,10624.00
2023-05-10T13:19:02.155Z,11116.00
2023-05-10T13:20:02.171Z,11120.00
2023-05-10T13:21:02.186Z,11520.00
2023-05-10T13:22:02.219Z,10140.00
2023-05-10T13:23:02.268Z,9708.00
2023-05-10T13:24:02.284Z,9392.00
2023-05-10T13:25:02.312Z,9112.00
2023-05-10T13:26:02.335Z,8704.00
2023-05-10T13:27:02.368Z,8232.00
2023-05-10T13:28:02.421Z,7916.00
2023-05-10T13:29:02.458Z,7828.00
2023-05-10T13:30:06.493Z,8352.00
2023-05-10T13:31:02.508Z,8360.00
2023-05-10T13:32:02.514Z,8236.00
2023-05-10T13:33:02.632Z,8976.00
2023-05-10T13:34:02.573Z,8764.00
2023-05-10T13:35:02.605Z,8412.00
2023-05-10T13:36:02.644Z,8356.00
2023-05-10T13:37:03.070Z,7936.00
2023-05-10T13:40:24.029Z,5276.00
2023-05-10T13:41:24.031Z,5300.00
2023-05-10T13:42:25.075Z,6528.00
2023-05-10T13:43:25.501Z,6088.00
2023-05-10T13:44:24.115Z,5552.00
2023-05-10T13:45:25.562Z,5644.00
2023-05-10T13:46:24.227Z,5736.00
2023-05-10T13:47:24.250Z,5676.00
2023-05-10T13:48:24.227Z,5600.00
2023-05-10T13:49:24.261Z,5592.00
2023-05-10T13:50:24.295Z,5716.00
2023-05-10T13:51:24.329Z,5936.00
2023-05-10T13:52:24.358Z,6240.00
2023-05-10T13:53:24.411Z,6540.00
2023-05-10T13:54:24.414Z,6900.00
2023-05-10T13:55:24.462Z,7268.00
2023-05-10T13:56:24.492Z,7788.00
2023-05-10T13:57:24.507Z,8196.00
2023-05-10T13:58:24.564Z,8552.00
2023-05-10T13:59:24.584Z,8744.00
2023-05-10T14:00:24.615Z,9180.00
2023-05-10T14:01:24.665Z,9528.00
2023-05-10T14:02:24.752Z,9804.00
2023-05-10T14:03:24.780Z,9520.00
2023-05-10T14:04:24.722Z,9244.00
2023-05-10T14:05:26.142Z,9356.00
2023-05-10T14:06:24.785Z,9620.00
2023-05-10T14:07:24.816Z,9652.00
2023-05-10T14:08:24.844Z,9692.00
2023-05-10T14:11:10.844Z,8704.00
2023-05-10T14:12:10.085Z,8136.00
2023-05-10T14:13:10.085Z,8084.00
2023-05-10T14:14:10.306Z,8220.00
2023-05-10T14:15:11.348Z,7968.00
2023-05-10T14:17:00.352Z,6956.00
2023-05-10T14:18:00.410Z,6728.00
2023-05-10T14:19:50.351Z,6640.00
2023-05-10T14:21:50.786Z,6664.00
2023-05-10T14:23:40.988Z,6400.00
2023-05-10T14:24:40.593Z,6304.00
2023-05-10T14:26:53.243Z,6248.00
2023-05-10T14:27:53.294Z,6188.00
2023-05-10T14:28:56.242Z,6240.00
2023-05-10T14:29:53.330Z,6080.00
2023-05-10T14:30:53.374Z,6064.00
2023-05-10T14:31:53.432Z,6244.00
2023-05-10T14:32:53.428Z,6472.00
2023-05-10T14:33:53.454Z,6704.00
2023-05-10T14:34:53.492Z,6868.00
2023-05-10T14:35:53.520Z,6952.00
2023-05-10T14:36:53.545Z,6904.00
2023-05-10T14:37:53.578Z,6712.00
2023-05-10T14:38:53.614Z,6448.00
2023-05-10T14:39:53.652Z,6124.00
2023-05-10T14:40:53.672Z,5836.00
2023-05-10T14:41:53.700Z,5488.00
2023-05-10T14:42:53.730Z,5076.00
2023-05-10T14:43:53.780Z,4796.00
2023-05-10T14:44:53.789Z,4628.00
2023-05-10T14:45:53.875Z,4376.00
2023-05-10T14:46:53.851Z,4140.00
2023-05-10T14:47:53.893Z,3920.00
2023-05-10T14:48:57.342Z,3732.00
2023-05-10T14:49:53.946Z,3492.00
2023-05-10T14:50:53.973Z,3224.00
2023-05-10T14:51:54.022Z,2972.00