createdAt,value
2018-01-07T00:00:54.202Z,0
2018-01-07T00:01:56.698Z,0
2018-01-07T00:02:59.479Z,0
2018-01-07T00:04:01.968Z,0
2018-01-07T00:05:04.465Z,0
2018-01-07T00:06:07.241Z,0
2018-01-07T00:07:10.026Z,0
2018-01-07T00:08:12.534Z,0
2018-01-07T00:09:15.006Z,0
2018-01-07T00:10:17.506Z,0
2018-01-07T00:11:20.011Z,0
2018-01-07T00:12:22.493Z,0
2018-01-07T00:13:24.983Z,0
2018-01-07T00:14:27.762Z,0
2018-01-07T00:15:30.242Z,0
2018-01-07T00:16:32.744Z,0
2018-01-07T00:17:35.235Z,0
2018-01-07T00:18:37.716Z,0
2018-01-07T00:19:40.219Z,0
2018-01-07T00:20:42.706Z,0
2018-01-07T00:21:45.202Z,0
2018-01-07T00:22:47.700Z,0
2018-01-07T00:23:50.182Z,0
2018-01-07T00:24:52.669Z,0
2018-01-07T00:25:55.460Z,0
2018-01-07T00:26:57.945Z,0
2018-01-07T00:28:00.483Z,0
2018-01-07T00:29:02.974Z,0
2018-01-07T00:30:05.453Z,0
2018-01-07T00:31:08.254Z,0
2018-01-07T00:32:10.742Z,0
2018-01-07T00:33:13.220Z,0
2018-01-07T00:34:15.714Z,0
2018-01-07T00:35:18.199Z,0
2018-01-07T00:36:20.688Z,0
2018-01-07T00:37:23.184Z,0
2018-01-07T00:38:25.664Z,0
2018-01-07T00:39:28.158Z,0
2018-01-07T00:40:30.639Z,0
2018-01-07T00:41:33.136Z,0
2018-01-07T00:42:35.631Z,0
2018-01-07T00:43:38.125Z,0
2018-01-07T00:44:40.909Z,0
2018-01-07T00:45:43.395Z,0
2018-01-07T00:46:45.882Z,0
2018-01-07T00:47:48.376Z,0
2018-01-07T00:48:50.861Z,0
2018-01-07T00:49:53.345Z,0
2018-01-07T00:50:55.837Z,0
2018-01-07T00:51:58.323Z,0
2018-01-07T00:53:00.816Z,0
2018-01-07T00:54:03.314Z,0
2018-01-07T00:55:05.791Z,0
2018-01-07T00:56:08.584Z,0
2018-01-07T00:57:11.376Z,0
2018-01-07T00:58:13.867Z,0
2018-01-07T00:59:16.366Z,0
2018-01-07T01:00:19.418Z,0
2018-01-07T01:01:21.914Z,0
2018-01-07T01:02:24.403Z,0
2018-01-07T01:03:26.887Z,0
2018-01-07T01:04:29.373Z,0
2018-01-07T01:05:32.442Z,0
2018-01-07T01:06:34.948Z,0
2018-01-07T01:07:37.440Z,0
2018-01-07T01:08:39.912Z,0
2018-01-07T01:09:42.698Z,0
2018-01-07T01:10:45.528Z,0
2018-01-07T01:11:48.263Z,0
2018-01-07T01:12:50.754Z,0
2018-01-07T01:13:53.230Z,0
2018-01-07T01:14:55.720Z,0
2018-01-07T01:15:58.508Z,0
2018-01-07T01:17:00.993Z,0
2018-01-07T01:18:03.482Z,0
2018-01-07T01:19:05.969Z,0
2018-01-07T01:20:08.743Z,0
2018-01-07T01:21:11.244Z,0
2018-01-07T01:22:13.732Z,0
2018-01-07T01:23:16.515Z,0
2018-01-07T01:24:19.013Z,0
2018-01-07T01:25:21.504Z,0
2018-01-07T01:26:23.993Z,0
2018-01-07T01:27:26.781Z,0
2018-01-07T01:28:29.260Z,0
2018-01-07T01:29:31.748Z,0
2018-01-07T01:30:34.251Z,0
2018-01-07T01:31:36.731Z,0
2018-01-07T01:32:39.213Z,0
2018-01-07T01:33:41.703Z,0
2018-01-07T01:34:44.196Z,0
2018-01-07T01:35:46.685Z,0
2018-01-07T01:36:49.175Z,0
2018-01-07T01:37:51.958Z,0
2018-01-07T01:38:54.450Z,0
2018-01-07T01:39:56.924Z,0
2018-01-07T01:40:59.417Z,0
2018-01-07T01:42:02.185Z,0
2018-01-07T01:43:04.965Z,0
2018-01-07T01:44:07.461Z,0
2018-01-07T01:45:10.251Z,0
2018-01-07T01:46:12.740Z,0
2018-01-07T01:47:15.532Z,0
2018-01-07T01:48:18.017Z,0
2018-01-07T01:49:20.513Z,0
2018-01-07T01:50:23.005Z,0
2018-01-07T01:51:25.490Z,0
2018-01-07T01:52:28.281Z,0
2018-01-07T01:53:30.776Z,0
2018-01-07T01:54:33.249Z,0
2018-01-07T01:55:35.753Z,0
2018-01-07T01:56:38.236Z,0
2018-01-07T01:57:40.721Z,0
2018-01-07T01:58:43.214Z,0
2018-01-07T01:59:45.995Z,0
2018-01-07T02:00:48.484Z,0
2018-01-07T02:01:50.984Z,0
2018-01-07T02:02:53.770Z,0
2018-01-07T02:03:56.241Z,0
2018-01-07T02:04:58.736Z,0
2018-01-07T02:06:01.518Z,0
2018-01-07T02:07:04.005Z,0
2018-01-07T02:08:06.811Z,0
2018-01-07T02:09:09.292Z,0
2018-01-07T02:10:12.067Z,0
2018-01-07T02:11:14.861Z,0
2018-01-07T02:12:17.348Z,0
2018-01-07T02:13:19.822Z,0
2018-01-07T02:14:22.606Z,0
2018-01-07T02:15:25.098Z,0
2018-01-07T02:16:27.589Z,0
2018-01-07T02:17:30.088Z,0
2018-01-07T02:18:32.563Z,0
2018-01-07T02:19:35.055Z,0
2018-01-07T02:20:37.555Z,0
2018-01-07T02:21:40.044Z,0
2018-01-07T02:22:42.525Z,0
2018-01-07T02:23:45.318Z,0
2018-01-07T02:24:47.817Z,0
2018-01-07T02:25:50.885Z,0
2018-01-07T02:26:53.378Z,0
2018-01-07T02:27:56.151Z,0
2018-01-07T02:28:58.637Z,0
2018-01-07T02:30:01.435Z,0
2018-01-07T02:31:03.923Z,0
2018-01-07T02:32:06.417Z,0
2018-01-07T02:33:08.910Z,0
2018-01-07T02:34:11.404Z,0
2018-01-07T02:35:13.882Z,0
2018-01-07T02:36:16.372Z,0
2018-01-07T02:37:18.871Z,0
2018-01-07T02:38:21.365Z,0
2018-01-07T02:39:23.860Z,0
2018-01-07T02:40:26.353Z,0
2018-01-07T02:41:29.441Z,0
2018-01-07T02:42:31.934Z,0
2018-01-07T02:43:34.428Z,0
2018-01-07T02:44:36.917Z,0
2018-01-07T02:45:39.397Z,0
2018-01-07T02:46:41.893Z,0
2018-01-07T02:47:44.373Z,0
2018-01-07T02:48:47.168Z,0
2018-01-07T02:49:49.656Z,0
2018-01-07T02:50:52.143Z,0
2018-01-07T02:51:54.636Z,0
2018-01-07T02:52:57.127Z,0
2018-01-07T02:53:59.603Z,0
2018-01-07T02:55:02.411Z,0
2018-01-07T02:56:04.877Z,0
2018-01-07T02:57:07.367Z,0
2018-01-07T02:58:09.863Z,0
2018-01-07T02:59:12.663Z,0
2018-01-07T03:00:15.153Z,0
2018-01-07T03:01:17.934Z,0
2018-01-07T03:02:20.721Z,0
2018-01-07T03:03:23.485Z,0
2018-01-07T03:04:25.979Z,0
2018-01-07T03:05:28.469Z,0
2018-01-07T03:06:30.960Z,0
2018-01-07T03:07:33.447Z,0
2018-01-07T03:08:35.944Z,0
2018-01-07T03:09:38.419Z,0
2018-01-07T03:10:40.916Z,0
2018-01-07T03:11:43.401Z,0
2018-01-07T03:12:45.890Z,0
2018-01-07T03:13:48.671Z,0
2018-01-07T03:14:51.166Z,0
2018-01-07T03:15:53.652Z,0
2018-01-07T03:16:56.150Z,0
2018-01-07T03:17:59.298Z,0
2018-01-07T03:19:01.811Z,0
2018-01-07T03:20:04.300Z,0
2018-01-07T03:21:07.098Z,0
2018-01-07T03:22:09.575Z,0
2018-01-07T03:23:12.363Z,0
2018-01-07T03:24:14.854Z,0
2018-01-07T03:25:17.635Z,0
2018-01-07T03:26:20.134Z,0
2018-01-07T03:27:22.618Z,0
2018-01-07T03:28:25.097Z,0
2018-01-07T03:29:27.608Z,0
2018-01-07T03:30:30.091Z,0
2018-01-07T03:31:33.164Z,0
2018-01-07T03:32:36.355Z,0
2018-01-07T03:33:38.926Z,0
2018-01-07T03:34:41.362Z,0
2018-01-07T03:35:43.857Z,0
2018-01-07T03:36:46.392Z,0
2018-01-07T03:37:48.964Z,0
2018-01-07T03:38:51.544Z,0
2018-01-07T03:39:54.063Z,0
2018-01-07T03:40:56.875Z,0
2018-01-07T03:41:59.400Z,0
2018-01-07T03:43:02.183Z,0
2018-01-07T03:44:05.252Z,0
2018-01-07T03:45:07.737Z,0
2018-01-07T03:46:10.519Z,0
2018-01-07T03:47:13.017Z,0
2018-01-07T03:48:15.494Z,0
2018-01-07T03:49:18.002Z,0
2018-01-07T03:50:20.495Z,0
2018-01-07T03:51:23.024Z,0
2018-01-07T03:52:25.554Z,0
2018-01-07T03:53:28.096Z,0
2018-01-07T03:54:30.642Z,0
2018-01-07T03:55:33.168Z,0
2018-01-07T03:56:35.945Z,0
2018-01-07T03:57:39.133Z,0
2018-01-07T03:58:41.966Z,0
2018-01-07T03:59:44.504Z,0
2018-01-07T04:00:47.215Z,0
2018-01-07T04:01:49.740Z,0
2018-01-07T04:02:52.538Z,0
2018-01-07T04:03:55.737Z,0
2018-01-07T04:04:58.581Z,0
2018-01-07T04:06:01.377Z,0
2018-01-07T04:07:04.006Z,0
2018-01-07T04:08:06.911Z,0
2018-01-07T04:09:09.717Z,0
2018-01-07T04:10:12.457Z,0
2018-01-07T04:11:15.118Z,0
2018-01-07T04:12:18.418Z,0
2018-01-07T04:13:21.091Z,0
2018-01-07T04:14:23.922Z,0
2018-01-07T04:15:26.910Z,0
2018-01-07T04:16:29.597Z,0
2018-01-07T04:17:32.868Z,0
2018-01-07T04:18:35.581Z,0
2018-01-07T04:19:38.584Z,0
2018-01-07T04:20:41.835Z,0
2018-01-07T04:21:44.681Z,0
2018-01-07T04:22:47.638Z,0
2018-01-07T04:23:50.760Z,0
2018-01-07T04:24:53.719Z,0
2018-01-07T04:25:56.319Z,0
2018-01-07T04:26:59.053Z,0
2018-01-07T04:28:01.778Z,0
2018-01-07T04:29:05.068Z,0
2018-01-07T04:30:07.639Z,0
2018-01-07T04:31:10.413Z,0
2018-01-07T04:32:13.838Z,0
2018-01-07T04:33:16.380Z,0
2018-01-07T04:34:19.228Z,0
2018-01-07T04:35:21.722Z,0
2018-01-07T04:36:24.244Z,0
2018-01-07T04:37:26.801Z,0
2018-01-07T04:38:29.351Z,0
2018-01-07T04:39:31.872Z,0
2018-01-07T04:40:34.648Z,0
2018-01-07T04:41:37.208Z,0
2018-01-07T04:42:39.763Z,0
2018-01-07T04:43:42.533Z,0
2018-01-07T04:44:45.043Z,0
2018-01-07T04:45:47.613Z,0
2018-01-07T04:46:50.170Z,0
2018-01-07T04:47:52.694Z,0
2018-01-07T04:48:55.527Z,0
2018-01-07T04:49:58.016Z,0
2018-01-07T04:51:00.807Z,0
2018-01-07T04:52:03.294Z,0
2018-01-07T04:53:05.774Z,0
2018-01-07T04:54:08.265Z,0
2018-01-07T04:55:10.760Z,0
2018-01-07T04:56:13.549Z,0
2018-01-07T04:57:16.039Z,0
2018-01-07T04:58:18.521Z,0
2018-01-07T04:59:21.002Z,0
2018-01-07T05:00:23.510Z,0
2018-01-07T05:01:25.988Z,0
2018-01-07T05:02:28.770Z,0
2018-01-07T05:03:31.260Z,0
2018-01-07T05:04:34.057Z,0
2018-01-07T05:05:36.546Z,0
2018-01-07T05:06:39.038Z,0
2018-01-07T05:07:41.539Z,0
2018-01-07T05:08:44.309Z,0
2018-01-07T05:09:46.803Z,0
2018-01-07T05:10:49.294Z,0
2018-01-07T05:11:52.070Z,0
2018-01-07T05:12:54.565Z,0
2018-01-07T05:13:57.047Z,0
2018-01-07T05:14:59.542Z,0
2018-01-07T05:16:02.355Z,0
2018-01-07T05:17:04.831Z,0
2018-01-07T05:18:07.314Z,0
2018-01-07T05:19:10.103Z,0
2018-01-07T05:20:12.586Z,0
2018-01-07T05:21:15.075Z,0
2018-01-07T05:22:17.570Z,0
2018-01-07T05:23:20.055Z,0
2018-01-07T05:24:22.556Z,0
2018-01-07T05:25:25.341Z,0
2018-01-07T05:26:27.811Z,0
2018-01-07T05:27:30.304Z,0
2018-01-07T05:28:32.798Z,0
2018-01-07T05:29:35.288Z,0
2018-01-07T05:30:37.768Z,0
2018-01-07T05:31:40.853Z,0
2018-01-07T05:32:43.337Z,0
2018-01-07T05:33:46.132Z,0
2018-01-07T05:34:48.624Z,0
2018-01-07T05:35:51.111Z,0
2018-01-07T05:36:53.600Z,0
2018-01-07T05:37:56.092Z,0
2018-01-07T05:38:58.573Z,0
2018-01-07T05:40:01.348Z,0
2018-01-07T05:41:03.849Z,0
2018-01-07T05:42:06.335Z,0
2018-01-07T05:43:08.829Z,0
2018-01-07T05:44:11.315Z,0
2018-01-07T05:45:14.125Z,0
2018-01-07T05:46:16.613Z,0
2018-01-07T05:47:19.103Z,0
2018-01-07T05:48:21.590Z,0
2018-01-07T05:49:24.077Z,0
2018-01-07T05:50:26.564Z,0
2018-01-07T05:51:29.061Z,0
2018-01-07T05:52:31.532Z,0
2018-01-07T05:53:34.030Z,0
2018-01-07T05:54:36.519Z,0
2018-01-07T05:55:39.004Z,0
2018-01-07T05:56:41.498Z,0
2018-01-07T05:57:43.984Z,0
2018-01-07T05:58:46.459Z,0
2018-01-07T05:59:48.966Z,0
2018-01-07T06:00:51.448Z,0
2018-01-07T06:01:53.934Z,0
2018-01-07T06:02:56.418Z,0
2018-01-07T06:03:58.914Z,0
2018-01-07T06:05:01.693Z,0
2018-01-07T06:06:04.206Z,0
2018-01-07T06:07:06.682Z,0
2018-01-07T06:08:09.191Z,0
2018-01-07T06:09:11.673Z,0
2018-01-07T06:10:14.168Z,0
2018-01-07T06:11:16.952Z,0
2018-01-07T06:12:19.739Z,0
2018-01-07T06:13:22.221Z,0
2018-01-07T06:14:24.720Z,0
2018-01-07T06:15:27.487Z,0
2018-01-07T06:16:30.283Z,0
2018-01-07T06:17:32.764Z,0
2018-01-07T06:18:35.543Z,0
2018-01-07T06:19:38.033Z,0
2018-01-07T06:20:40.815Z,0
2018-01-07T06:21:43.861Z,0
2018-01-07T06:22:46.365Z,0
2018-01-07T06:23:48.840Z,0
2018-01-07T06:24:51.334Z,0
2018-01-07T06:25:53.829Z,0
2018-01-07T06:26:56.315Z,0
2018-01-07T06:27:58.803Z,0
2018-01-07T06:29:01.303Z,0
2018-01-07T06:30:04.073Z,0
2018-01-07T06:31:06.565Z,0
2018-01-07T06:32:09.045Z,0
2018-01-07T06:33:11.544Z,0
2018-01-07T06:34:14.032Z,0
2018-01-07T06:35:16.517Z,0
2018-01-07T06:36:19.299Z,0
2018-01-07T06:37:21.787Z,0
2018-01-07T06:38:24.285Z,0
2018-01-07T06:39:26.780Z,0
2018-01-07T06:40:29.269Z,0
2018-01-07T06:41:31.801Z,0
2018-01-07T06:42:34.301Z,0
2018-01-07T06:43:36.786Z,0
2018-01-07T06:44:39.558Z,0
2018-01-07T06:45:42.054Z,0
2018-01-07T06:46:44.529Z,0
2018-01-07T06:47:47.039Z,0
2018-01-07T06:48:49.531Z,4
2018-01-07T06:49:52.017Z,4
2018-01-07T06:50:54.510Z,4
2018-01-07T06:51:56.992Z,0
2018-01-07T06:52:59.488Z,4
2018-01-07T06:54:01.986Z,4
2018-01-07T06:55:04.751Z,4
2018-01-07T06:56:07.516Z,4
2018-01-07T06:57:10.020Z,4
2018-01-07T06:58:12.502Z,8
2018-01-07T06:59:14.989Z,8
2018-01-07T07:00:17.478Z,12
2018-01-07T07:01:19.970Z,12
2018-01-07T07:02:22.450Z,16
2018-01-07T07:03:24.941Z,16
2018-01-07T07:04:27.716Z,24
2018-01-07T07:05:30.199Z,24
2018-01-07T07:06:32.688Z,28
2018-01-07T07:07:35.471Z,32
2018-01-07T07:08:37.963Z,36
2018-01-07T07:09:40.741Z,40
2018-01-07T07:10:43.234Z,48
2018-01-07T07:11:46.022Z,52
2018-01-07T07:12:48.516Z,56
2018-01-07T07:13:51.296Z,64
2018-01-07T07:14:53.782Z,68
2018-01-07T07:15:56.267Z,76
2018-01-07T07:16:59.048Z,84
2018-01-07T07:18:01.823Z,92
2018-01-07T07:19:04.322Z,104
2018-01-07T07:20:06.807Z,112
2018-01-07T07:21:09.292Z,124
2018-01-07T07:22:11.788Z,136
2018-01-07T07:23:14.268Z,144
2018-01-07T07:24:16.752Z,156
2018-01-07T07:25:19.243Z,172
2018-01-07T07:26:21.729Z,184
2018-01-07T07:27:24.220Z,204
2018-01-07T07:28:26.995Z,220
2018-01-07T07:29:29.497Z,240
2018-01-07T07:30:31.978Z,256
2018-01-07T07:31:34.753Z,280
2018-01-07T07:32:37.252Z,296
2018-01-07T07:33:39.737Z,316
2018-01-07T07:34:42.226Z,340
2018-01-07T07:35:44.717Z,364
2018-01-07T07:36:47.204Z,392
2018-01-07T07:37:49.705Z,424
2018-01-07T07:38:52.198Z,456
2018-01-07T07:39:54.669Z,484
2018-01-07T07:40:57.170Z,516
2018-01-07T07:41:59.654Z,552
2018-01-07T07:43:02.146Z,576
2018-01-07T07:44:04.930Z,596
2018-01-07T07:45:07.691Z,612
2018-01-07T07:46:10.643Z,628
2018-01-07T07:47:13.146Z,652
2018-01-07T07:48:15.634Z,668
2018-01-07T07:49:18.180Z,696
2018-01-07T07:50:21.020Z,724
2018-01-07T07:51:23.506Z,752
2018-01-07T07:52:26.011Z,784
2018-01-07T07:53:28.502Z,816
2018-01-07T07:54:30.983Z,836
2018-01-07T07:55:34.095Z,848
2018-01-07T07:56:36.580Z,856
2018-01-07T07:57:39.062Z,872
2018-01-07T07:58:41.847Z,908
2018-01-07T07:59:44.341Z,952
2018-01-07T08:00:46.827Z,1000
2018-01-07T08:01:49.330Z,1048
2018-01-07T08:02:52.118Z,1112
2018-01-07T08:03:54.591Z,1184
2018-01-07T08:04:57.080Z,1244
2018-01-07T08:05:59.580Z,1296
2018-01-07T08:07:02.064Z,1332
2018-01-07T08:08:04.552Z,1356
2018-01-07T08:09:07.034Z,1372
2018-01-07T08:10:09.527Z,1404
2018-01-07T08:11:12.028Z,1468
2018-01-07T08:12:14.516Z,1548
2018-01-07T08:13:16.999Z,1636
2018-01-07T08:14:19.499Z,1700
2018-01-07T08:15:21.985Z,1760
2018-01-07T08:16:24.482Z,1788
2018-01-07T08:17:27.267Z,1796
2018-01-07T08:18:29.745Z,1800
2018-01-07T08:19:32.237Z,1804
2018-01-07T08:20:34.742Z,1804
2018-01-07T08:21:37.517Z,1788
2018-01-07T08:22:40.288Z,1800
2018-01-07T08:23:42.778Z,1836
2018-01-07T08:24:45.264Z,1868
2018-01-07T08:25:47.789Z,1900
2018-01-07T08:26:50.640Z,1932
2018-01-07T08:27:53.397Z,1976
2018-01-07T08:28:55.884Z,2024
2018-01-07T08:29:58.686Z,2056
2018-01-07T08:31:01.183Z,2120
2018-01-07T08:32:03.970Z,2240
2018-01-07T08:33:06.458Z,2356
2018-01-07T08:34:09.250Z,2460
2018-01-07T08:35:11.737Z,2560
2018-01-07T08:36:14.241Z,2696
2018-01-07T08:37:16.718Z,2868
2018-01-07T08:38:19.529Z,3076
2018-01-07T08:39:22.022Z,3276
2018-01-07T08:40:24.503Z,3436
2018-01-07T08:41:27.597Z,3584
2018-01-07T08:42:30.097Z,3680
2018-01-07T08:43:32.584Z,3752
2018-01-07T08:44:35.074Z,3852
2018-01-07T08:45:37.559Z,3964
2018-01-07T08:46:40.342Z,4076
2018-01-07T08:47:42.832Z,4216
2018-01-07T08:48:45.333Z,4384
2018-01-07T08:49:47.817Z,4516
2018-01-07T08:50:50.320Z,4672
2018-01-07T08:51:52.799Z,4872
2018-01-07T08:52:55.304Z,5088
2018-01-07T08:53:57.800Z,5284
2018-01-07T08:55:00.290Z,5468
2018-01-07T08:56:02.788Z,5584
2018-01-07T08:57:05.279Z,5672
2018-01-07T08:58:08.065Z,5788
2018-01-07T08:59:10.566Z,5936
2018-01-07T09:00:13.362Z,6096
2018-01-07T09:01:15.865Z,6336
2018-01-07T09:02:18.665Z,6560
2018-01-07T09:03:21.155Z,6720
2018-01-07T09:04:23.648Z,6916
2018-01-07T09:05:26.146Z,7188
2018-01-07T09:06:28.651Z,7380
2018-01-07T09:07:31.482Z,7508
2018-01-07T09:08:33.971Z,7712
2018-01-07T09:09:36.468Z,8224
2018-01-07T09:10:38.956Z,8632
2018-01-07T09:11:41.460Z,8920
2018-01-07T09:12:43.933Z,8664
2018-01-07T09:13:46.430Z,7988
2018-01-07T09:14:48.917Z,7664
2018-01-07T09:15:51.420Z,7768
2018-01-07T09:16:53.901Z,8028
2018-01-07T09:17:56.438Z,8316
2018-01-07T09:18:58.921Z,8920
2018-01-07T09:20:01.421Z,9608
2018-01-07T09:21:04.111Z,9548
2018-01-07T09:22:06.891Z,8852
2018-01-07T09:23:09.852Z,8708
2018-01-07T09:24:12.632Z,8680
2018-01-07T09:25:15.131Z,8752
2018-01-07T09:26:17.631Z,8948
2018-01-07T09:27:20.112Z,9540
2018-01-07T09:28:22.598Z,10552
2018-01-07T09:29:25.105Z,11196
2018-01-07T09:30:27.598Z,11972
2018-01-07T09:31:30.090Z,15780
2018-01-07T09:32:32.575Z,17824
2018-01-07T09:33:35.076Z,15448
2018-01-07T09:34:37.565Z,13500
2018-01-07T09:35:40.358Z,12480
2018-01-07T09:36:43.125Z,11592
2018-01-07T09:37:45.923Z,10932
2018-01-07T09:38:48.474Z,10916
2018-01-07T09:39:50.913Z,10252
2018-01-07T09:40:53.408Z,10796
2018-01-07T09:41:55.897Z,10804
2018-01-07T09:42:58.388Z,10316
2018-01-07T09:44:00.898Z,10848
2018-01-07T09:45:03.385Z,11920
2018-01-07T09:46:05.878Z,12436
2018-01-07T09:47:08.373Z,10052
2018-01-07T09:48:10.863Z,9352
2018-01-07T09:49:13.356Z,8868
2018-01-07T09:50:15.870Z,8588
2018-01-07T09:51:18.336Z,8472
2018-01-07T09:52:20.838Z,8404
2018-01-07T09:53:23.333Z,8272
2018-01-07T09:54:25.822Z,8344
2018-01-07T09:55:28.338Z,8540
2018-01-07T09:56:30.823Z,8820
2018-01-07T09:57:33.640Z,9124
2018-01-07T09:58:36.115Z,9484
2018-01-07T09:59:38.607Z,9916
2018-01-07T10:00:41.406Z,10400
2018-01-07T10:01:43.899Z,10856
2018-01-07T10:02:46.412Z,11264
2018-01-07T10:03:48.903Z,11524
2018-01-07T10:04:51.389Z,11844
2018-01-07T10:05:53.890Z,12308
2018-01-07T10:06:56.970Z,12448
2018-01-07T10:07:59.741Z,12676
2018-01-07T10:09:02.246Z,13660
2018-01-07T10:10:05.029Z,15088
2018-01-07T10:11:07.820Z,15024
2018-01-07T10:12:10.320Z,16172
2018-01-07T10:13:13.100Z,17512
2018-01-07T10:14:15.597Z,17396
2018-01-07T10:15:18.384Z,19360
2018-01-07T10:16:20.887Z,22368
2018-01-07T10:17:23.384Z,17748
2018-01-07T10:18:26.262Z,18368
2018-01-07T10:19:28.775Z,19616
2018-01-07T10:20:31.263Z,15912
2018-01-07T10:21:33.755Z,15756
2018-01-07T10:22:36.255Z,16788
2018-01-07T10:23:39.034Z,16684
2018-01-07T10:24:41.533Z,20416
2018-01-07T10:25:44.041Z,21632
2018-01-07T10:26:46.538Z,20768
2018-01-07T10:27:49.051Z,20736
2018-01-07T10:28:51.542Z,20864
2018-01-07T10:29:54.039Z,21824
2018-01-07T10:30:56.527Z,21920
2018-01-07T10:31:59.041Z,23968
2018-01-07T10:33:01.533Z,22464
2018-01-07T10:34:04.152Z,22944
2018-01-07T10:35:07.917Z,22528
2018-01-07T10:36:11.399Z,21344
2018-01-07T10:37:13.898Z,25376
2018-01-07T10:38:16.703Z,26784
2018-01-07T10:39:19.185Z,31424
2018-01-07T10:40:21.973Z,40864
2018-01-07T10:41:24.464Z,47040
2018-01-07T10:42:27.241Z,52544
2018-01-07T10:43:29.746Z,62368
2018-01-07T10:44:32.241Z,62496
2018-01-07T10:45:34.728Z,53216
2018-01-07T10:46:37.226Z,43904
2018-01-07T10:47:39.728Z,40096
2018-01-07T10:48:42.521Z,34368
2018-01-07T10:49:45.604Z,31232
2018-01-07T10:50:48.392Z,30400
2018-01-07T10:51:51.178Z,29984
2018-01-07T10:52:53.685Z,27648
2018-01-07T10:53:56.467Z,28352
2018-01-07T10:54:58.957Z,29088
2018-01-07T10:56:01.454Z,26432
2018-01-07T10:57:03.958Z,28480
2018-01-07T10:58:06.449Z,26944
2018-01-07T10:59:08.940Z,25760
2018-01-07T11:00:11.732Z,26784
2018-01-07T11:01:14.225Z,29312
2018-01-07T11:02:16.779Z,31648
2018-01-07T11:03:19.520Z,30080
2018-01-07T11:04:22.009Z,28512
2018-01-07T11:05:24.503Z,26496
2018-01-07T11:06:27.007Z,28416
2018-01-07T11:07:29.791Z,30528
2018-01-07T11:08:32.294Z,29120
2018-01-07T11:09:34.795Z,32512
2018-01-07T11:10:37.296Z,39808
2018-01-07T11:11:39.793Z,38336
2018-01-07T11:12:42.288Z,34144
2018-01-07T11:13:44.788Z,34368
2018-01-07T11:14:47.297Z,30912
2018-01-07T11:15:49.790Z,35520
2018-01-07T11:16:52.281Z,39488
2018-01-07T11:17:54.795Z,33312
2018-01-07T11:18:57.580Z,30752
2018-01-07T11:20:00.082Z,27968
2018-01-07T11:21:02.877Z,30048
2018-01-07T11:22:05.375Z,29344
2018-01-07T11:23:07.872Z,35520
2018-01-07T11:24:10.381Z,38368
2018-01-07T11:25:12.880Z,35520
2018-01-07T11:26:15.366Z,35328
2018-01-07T11:27:17.873Z,36768
2018-01-07T11:28:20.684Z,47136
2018-01-07T11:29:23.183Z,54176
2018-01-07T11:30:25.959Z,50784
2018-01-07T11:31:28.479Z,49664
2018-01-07T11:32:30.978Z,51040
2018-01-07T11:33:33.466Z,52704
2018-01-07T11:34:35.970Z,51168
2018-01-07T11:35:38.463Z,52160
2018-01-07T11:36:40.971Z,55744
2018-01-07T11:37:43.473Z,54912
2018-01-07T11:38:45.960Z,53536
2018-01-07T11:39:48.460Z,53856
2018-01-07T11:40:50.979Z,58400
2018-01-07T11:41:53.779Z,65376
2018-01-07T11:42:56.285Z,67904
2018-01-07T11:43:58.783Z,67840
2018-01-07T11:45:01.284Z,68512
2018-01-07T11:46:03.789Z,66656
2018-01-07T11:47:06.292Z,63648
2018-01-07T11:48:08.781Z,64544
2018-01-07T11:49:11.294Z,65600
2018-01-07T11:50:13.776Z,66848
2018-01-07T11:51:16.616Z,68992
2018-01-07T11:52:19.114Z,67040
2018-01-07T11:53:21.910Z,65344
2018-01-07T11:54:24.408Z,70176
2018-01-07T11:55:26.914Z,68000
2018-01-07T11:56:29.405Z,64032
2018-01-07T11:57:31.922Z,61408
2018-01-07T11:58:34.420Z,61120
2018-01-07T11:59:37.212Z,62400
2018-01-07T12:00:39.721Z,60352
2018-01-07T12:01:42.226Z,59616
2018-01-07T12:02:44.725Z,59456
2018-01-07T12:03:47.245Z,59296
2018-01-07T12:04:49.731Z,59040
2018-01-07T12:05:52.242Z,55968
2018-01-07T12:06:55.062Z,51968
2018-01-07T12:07:58.148Z,48896
2018-01-07T12:09:00.660Z,45792
2018-01-07T12:10:03.747Z,43072
2018-01-07T12:11:06.548Z,44896
2018-01-07T12:12:09.345Z,51232
2018-01-07T12:13:11.885Z,56000
2018-01-07T12:14:14.368Z,58560
2018-01-07T12:15:16.868Z,57824
2018-01-07T12:16:19.386Z,55264
2018-01-07T12:17:22.171Z,53856
2018-01-07T12:18:24.674Z,56608
2018-01-07T12:19:27.176Z,60128
2018-01-07T12:20:29.974Z,57792
2018-01-07T12:21:32.783Z,51904
2018-01-07T12:22:35.575Z,47648
2018-01-07T12:23:38.068Z,48224
2018-01-07T12:24:40.579Z,51520
2018-01-07T12:25:43.096Z,55360
2018-01-07T12:26:45.592Z,58912
2018-01-07T12:27:48.092Z,57696
2018-01-07T12:28:50.903Z,50240
2018-01-07T12:29:53.396Z,44480
2018-01-07T12:30:56.185Z,45312
2018-01-07T12:31:58.978Z,48864
2018-01-07T12:33:01.815Z,51392
2018-01-07T12:34:04.543Z,42528
2018-01-07T12:35:07.047Z,40704
2018-01-07T12:36:09.546Z,41568
2018-01-07T12:37:12.350Z,41504
2018-01-07T12:38:14.862Z,39744
2018-01-07T12:39:17.366Z,37216
2018-01-07T12:40:19.898Z,36032
2018-01-07T12:41:23.496Z,34464
2018-01-07T12:42:27.238Z,32032
2018-01-07T12:43:30.339Z,34016
2018-01-07T12:44:33.145Z,37088
2018-01-07T12:45:36.148Z,38144
2018-01-07T12:46:40.499Z,36960
2018-01-07T12:47:44.039Z,33056
2018-01-07T12:48:46.531Z,32128
2018-01-07T12:49:49.051Z,28384
2018-01-07T12:50:51.549Z,24928
2018-01-07T12:51:54.341Z,25984
2018-01-07T12:52:56.855Z,16032
2018-01-07T12:53:59.945Z,9576
2018-01-07T12:55:02.733Z,7012
2018-01-07T12:56:05.532Z,5996
2018-01-07T12:57:08.043Z,6000
2018-01-07T12:58:10.614Z,6376
2018-01-07T12:59:13.415Z,6332
2018-01-07T13:00:15.926Z,6064
2018-01-07T13:01:18.437Z,6032
2018-01-07T13:02:21.157Z,6008
2018-01-07T13:03:27.345Z,6376
2018-01-07T13:04:33.222Z,5452
2018-01-07T13:05:40.426Z,6608
2018-01-07T13:06:48.020Z,6192
2018-01-07T13:07:54.254Z,5492
2018-01-07T13:08:56.755Z,6436
2018-01-07T13:09:59.770Z,7464
2018-01-07T13:11:03.074Z,7952
2018-01-07T13:12:06.481Z,8400
2018-01-07T13:13:09.427Z,9404
2018-01-07T13:14:12.390Z,9892
2018-01-07T13:15:18.068Z,12376
2018-01-07T13:16:20.752Z,11564
2018-01-07T13:17:24.738Z,8576
2018-01-07T13:18:29.829Z,9284
2018-01-07T13:19:39.907Z,11896
2018-01-07T13:20:53.095Z,11272
2018-01-07T13:21:58.779Z,9220
2018-01-07T13:23:04.548Z,9708
2018-01-07T13:24:12.458Z,8172
2018-01-07T13:25:23.449Z,6648
2018-01-07T13:26:32.633Z,5080
2018-01-07T13:27:46.206Z,4880
2018-01-07T13:28:49.808Z,4716
2018-01-07T13:29:58.056Z,4616
2018-01-07T13:31:03.131Z,4872
2018-01-07T13:32:10.529Z,4864
2018-01-07T13:33:19.839Z,4596
2018-01-07T13:34:25.431Z,4692
2018-01-07T13:35:28.602Z,4532
2018-01-07T13:36:33.914Z,4336
2018-01-07T13:37:37.691Z,4316
2018-01-07T13:38:41.317Z,4236
2018-01-07T13:39:46.039Z,4188
2018-01-07T13:40:57.350Z,4032
2018-01-07T13:42:06.178Z,4000
2018-01-07T13:43:10.181Z,4236
2018-01-07T13:44:15.787Z,4596
2018-01-07T13:45:29.597Z,4588
2018-01-07T13:46:32.302Z,4196
2018-01-07T13:47:36.070Z,4772
2018-01-07T13:48:43.151Z,5036
2018-01-07T13:49:50.878Z,4100
2018-01-07T13:50:56.112Z,3912
2018-01-07T13:52:00.388Z,4932
2018-01-07T13:53:04.477Z,5248
2018-01-07T13:54:07.309Z,5060
2018-01-07T13:55:14.266Z,4768
2018-01-07T13:56:21.020Z,4228
2018-01-07T13:57:27.492Z,4000
2018-01-07T13:58:31.615Z,4112
2018-01-07T13:59:40.802Z,3920
2018-01-07T14:00:50.559Z,3572
2018-01-07T14:01:56.646Z,3500
2018-01-07T14:03:00.540Z,3600
2018-01-07T14:04:03.035Z,3944
2018-01-07T14:05:05.818Z,4064
2018-01-07T14:06:08.295Z,3464
2018-01-07T14:07:10.814Z,3400
2018-01-07T14:08:13.312Z,3904
2018-01-07T14:09:16.098Z,3912
2018-01-07T14:10:18.590Z,3632
2018-01-07T14:11:21.081Z,3660
2018-01-07T14:12:23.578Z,3112
2018-01-07T14:13:26.085Z,3336
2018-01-07T14:14:28.568Z,3404
2018-01-07T14:15:31.070Z,3668
2018-01-07T14:16:33.557Z,3980
2018-01-07T14:17:36.053Z,3892
2018-01-07T14:18:38.543Z,3368
2018-01-07T14:19:41.358Z,2812
2018-01-07T14:20:43.841Z,2768
2018-01-07T14:21:46.350Z,2776
2018-01-07T14:22:48.842Z,2792
2018-01-07T14:23:51.620Z,2740
2018-01-07T14:24:54.401Z,2652
2018-01-07T14:25:56.900Z,2540
2018-01-07T14:26:59.407Z,2520
2018-01-07T14:28:01.908Z,2488
2018-01-07T14:29:04.443Z,2428
2018-01-07T14:30:07.934Z,2376
2018-01-07T14:31:14.034Z,2312
2018-01-07T14:32:18.126Z,2256
2018-01-07T14:33:23.341Z,2216
2018-01-07T14:34:31.714Z,2228