createdAt,value
2023-01-22T00:01:14.480Z,74.63
2023-01-22T00:03:45.536Z,79.90
2023-01-22T00:06:14.172Z,65.68
2023-01-22T00:08:42.692Z,65.20
2023-01-22T00:11:11.229Z,68.35
2023-01-22T00:13:41.302Z,72.28
2023-01-22T00:16:12.138Z,83.25
2023-01-22T00:18:40.153Z,74.38
2023-01-22T00:21:07.869Z,74.35
2023-01-22T00:23:36.031Z,71.68
2023-01-22T00:26:04.613Z,71.78
2023-01-22T00:28:32.724Z,83.05
2023-01-22T00:31:02.274Z,79.63
2023-01-22T00:33:30.315Z,75.00
2023-01-22T00:36:08.621Z,70.72
2023-01-22T00:38:36.553Z,74.70
2023-01-22T00:41:06.232Z,84.68
2023-01-22T00:43:35.464Z,82.72
2023-01-22T00:46:03.319Z,78.35
2023-01-22T00:48:31.790Z,67.50
2023-01-22T00:50:59.635Z,73.50
2023-01-22T00:53:27.580Z,67.13
2023-01-22T00:56:01.395Z,73.03
2023-01-22T00:58:30.521Z,66.93
2023-01-22T01:00:58.592Z,72.88
2023-01-22T01:03:27.077Z,76.47
2023-01-22T01:05:56.138Z,76.55
2023-01-22T01:08:25.629Z,69.80
2023-01-22T01:11:08.159Z,64.80
2023-01-22T01:13:38.574Z,60.97
2023-01-22T01:16:09.196Z,67.07
2023-01-22T01:18:37.645Z,67.43
2023-01-22T01:21:07.459Z,63.28
2023-01-22T01:23:36.593Z,67.38
2023-01-22T01:26:09.383Z,65.60
2023-01-22T01:28:40.571Z,56.63
2023-01-22T01:31:11.915Z,58.47
2023-01-22T01:33:40.862Z,57.50
2023-01-22T01:36:16.228Z,49.08
2023-01-22T01:38:44.371Z,50.05
2023-01-22T01:41:16.155Z,48.78
2023-01-22T01:43:44.468Z,50.92
2023-01-22T01:46:22.474Z,45.22
2023-01-22T01:48:54.987Z,46.80
2023-01-22T01:51:35.658Z,49.50
2023-01-22T01:54:05.373Z,52.15
2023-01-22T01:56:44.795Z,49.63
2023-01-22T01:59:16.771Z,50.90
2023-01-22T02:01:48.766Z,51.17
2023-01-22T02:04:19.226Z,48.20
2023-01-22T02:06:46.913Z,48.83
2023-01-22T02:09:15.405Z,46.92
2023-01-22T02:11:44.061Z,44.60
2023-01-22T02:14:20.209Z,48.40
2023-01-22T02:16:47.905Z,53.13
2023-01-22T02:19:16.513Z,51.25
2023-01-22T02:21:46.598Z,51.72
2023-01-22T02:24:16.674Z,49.45
2023-01-22T02:26:45.714Z,49.17
2023-01-22T02:29:18.319Z,47.58
2023-01-22T02:31:46.063Z,47.70
2023-01-22T02:34:14.774Z,49.25
2023-01-22T02:36:46.454Z,45.15
2023-01-22T02:39:16.205Z,45.85
2023-01-22T02:41:44.119Z,45.03
2023-01-22T02:44:13.616Z,45.05
2023-01-22T02:46:41.296Z,46.38
2023-01-22T02:49:09.388Z,46.13
2023-01-22T02:51:37.385Z,45.78
2023-01-22T02:54:05.796Z,48.03
2023-01-22T02:56:35.336Z,43.38
2023-01-22T02:59:05.162Z,51.83
2023-01-22T03:01:33.277Z,43.53
2023-01-22T03:04:10.960Z,43.03
2023-01-22T03:06:46.125Z,48.55
2023-01-22T03:09:17.038Z,47.53
2023-01-22T03:11:46.931Z,41.60
2023-01-22T03:14:45.471Z,45.42
2023-01-22T03:17:31.839Z,46.95
2023-01-22T03:20:19.725Z,47.38
2023-01-22T03:22:48.842Z,48.00
2023-01-22T03:25:16.897Z,49.60
2023-01-22T03:28:04.628Z,46.10
2023-01-22T03:30:35.284Z,48.33
2023-01-22T03:33:03.005Z,47.90
2023-01-22T03:35:31.585Z,46.05
2023-01-22T03:38:13.177Z,47.38
2023-01-22T03:40:41.627Z,49.65
2023-01-22T03:43:09.976Z,52.05
2023-01-22T03:45:38.597Z,49.22
2023-01-22T03:48:07.606Z,45.65
2023-01-22T03:50:39.874Z,48.20
2023-01-22T03:53:07.611Z,44.10
2023-01-22T03:55:35.516Z,48.50
2023-01-22T03:58:04.042Z,51.65
2023-01-22T04:00:32.414Z,50.90
2023-01-22T04:03:01.423Z,45.05
2023-01-22T04:05:36.005Z,48.42
2023-01-22T04:08:03.801Z,47.63
2023-01-22T04:10:33.766Z,45.85
2023-01-22T04:13:03.618Z,46.17
2023-01-22T04:15:31.756Z,49.28
2023-01-22T04:18:01.500Z,49.65
2023-01-22T04:20:45.659Z,47.13
2023-01-22T04:23:32.917Z,45.95
2023-01-22T04:26:03.693Z,50.60
2023-01-22T04:28:31.766Z,44.90
2023-01-22T04:31:01.504Z,46.63
2023-01-22T04:33:44.228Z,44.65
2023-01-22T04:36:32.415Z,44.72
2023-01-22T04:39:00.866Z,48.58
2023-01-22T04:41:29.429Z,44.97
2023-01-22T04:43:57.877Z,44.63
2023-01-22T04:46:27.181Z,47.78
2023-01-22T04:48:54.914Z,44.97
2023-01-22T04:51:22.906Z,43.95
2023-01-22T04:53:50.699Z,44.00
2023-01-22T04:56:18.635Z,50.30
2023-01-22T04:58:46.972Z,44.05
2023-01-22T05:01:16.236Z,42.85
2023-01-22T05:03:45.399Z,46.33
2023-01-22T05:06:13.453Z,49.53
2023-01-22T05:08:41.141Z,45.90
2023-01-22T05:11:10.888Z,43.22
2023-01-22T05:13:46.258Z,46.85
2023-01-22T05:16:14.379Z,52.92
2023-01-22T05:18:42.448Z,49.33
2023-01-22T05:21:10.392Z,46.65
2023-01-22T05:23:38.613Z,49.13
2023-01-22T05:26:07.848Z,42.22
2023-01-22T05:28:49.387Z,49.05
2023-01-22T05:31:30.332Z,48.15
2023-01-22T05:34:03.286Z,46.92
2023-01-22T05:36:32.394Z,44.10
2023-01-22T05:39:09.075Z,48.20
2023-01-22T05:41:37.425Z,46.65
2023-01-22T05:44:06.438Z,46.65
2023-01-22T05:46:34.458Z,49.22
2023-01-22T05:49:06.078Z,41.13
2023-01-22T05:51:35.238Z,47.38
2023-01-22T05:54:03.022Z,42.35
2023-01-22T05:56:34.271Z,46.42
2023-01-22T05:59:02.146Z,44.08
2023-01-22T06:01:30.389Z,46.00
2023-01-22T06:03:59.919Z,41.50
2023-01-22T06:06:27.999Z,42.17
2023-01-22T06:08:57.190Z,46.53
2023-01-22T06:11:28.405Z,42.05
2023-01-22T06:13:56.237Z,43.45
2023-01-22T06:16:24.422Z,44.55
2023-01-22T06:18:55.574Z,44.50
2023-01-22T06:21:26.655Z,44.38
2023-01-22T06:23:55.098Z,42.45
2023-01-22T06:26:23.311Z,42.03
2023-01-22T06:28:50.951Z,38.88
2023-01-22T06:31:18.906Z,43.15
2023-01-22T06:33:46.739Z,41.67
2023-01-22T06:36:16.181Z,41.80
2023-01-22T06:38:44.054Z,43.38
2023-01-22T06:41:16.282Z,45.00
2023-01-22T06:43:45.518Z,43.50
2023-01-22T06:46:14.904Z,39.60
2023-01-22T06:49:02.642Z,41.10
2023-01-22T06:51:31.334Z,37.35
2023-01-22T06:54:00.328Z,40.60
2023-01-22T06:56:29.239Z,37.35
2023-01-22T06:58:58.730Z,37.92
2023-01-22T07:01:26.630Z,38.90
2023-01-22T07:03:54.315Z,38.03
2023-01-22T07:06:23.728Z,44.75
2023-01-22T07:08:52.150Z,41.17
2023-01-22T07:11:20.059Z,37.72
2023-01-22T07:13:47.734Z,39.28
2023-01-22T07:16:15.683Z,38.78
2023-01-22T07:18:43.297Z,42.70
2023-01-22T07:21:12.287Z,39.80
2023-01-22T07:23:41.609Z,41.42
2023-01-22T07:26:09.547Z,39.10
2023-01-22T07:28:37.307Z,40.72
2023-01-22T07:31:09.097Z,39.78
2023-01-22T07:33:36.870Z,39.42
2023-01-22T07:36:05.109Z,43.53
2023-01-22T07:38:33.870Z,39.17
2023-01-22T07:41:11.438Z,39.67
2023-01-22T07:43:52.596Z,41.80
2023-01-22T07:46:20.590Z,44.30
2023-01-22T07:48:48.351Z,41.53
2023-01-22T07:51:17.541Z,44.85
2023-01-22T07:53:45.328Z,38.22
2023-01-22T07:56:13.429Z,43.90
2023-01-22T07:58:41.274Z,40.05
2023-01-22T08:01:11.186Z,44.53
2023-01-22T08:03:39.623Z,47.50
2023-01-22T08:06:12.056Z,41.33
2023-01-22T08:08:39.881Z,40.92
2023-01-22T08:11:07.745Z,37.45
2023-01-22T08:13:35.650Z,41.10
2023-01-22T08:16:04.061Z,43.15
2023-01-22T08:18:32.063Z,40.80
2023-01-22T08:21:03.158Z,43.92
2023-01-22T08:23:31.215Z,43.53
2023-01-22T08:26:00.682Z,41.40
2023-01-22T08:28:28.553Z,40.47
2023-01-22T08:31:00.743Z,46.15
2023-01-22T08:33:30.858Z,41.33
2023-01-22T08:35:58.860Z,41.60
2023-01-22T08:38:26.734Z,40.22
2023-01-22T08:40:54.670Z,40.05
2023-01-22T08:43:22.300Z,44.92
2023-01-22T08:45:50.861Z,41.80
2023-01-22T08:48:18.978Z,42.63
2023-01-22T08:50:47.078Z,48.30
2023-01-22T08:53:14.729Z,36.42
2023-01-22T08:55:48.222Z,39.22
2023-01-22T08:58:15.852Z,28.10
2023-01-22T09:00:44.668Z,40.95
2023-01-22T09:03:13.185Z,44.60
2023-01-22T09:05:41.442Z,40.33
2023-01-22T09:08:09.698Z,40.10
2023-01-22T09:10:37.683Z,39.53
2023-01-22T09:13:05.656Z,41.13
2023-01-22T09:15:33.576Z,40.28
2023-01-22T09:18:01.236Z,35.92
2023-01-22T09:20:29.492Z,38.08
2023-01-22T09:22:57.132Z,33.28
2023-01-22T09:25:26.431Z,36.00
2023-01-22T09:28:01.137Z,37.05
2023-01-22T09:30:30.548Z,39.70
2023-01-22T09:32:58.364Z,34.85
2023-01-22T09:35:27.784Z,37.03
2023-01-22T09:37:55.839Z,44.67
2023-01-22T09:40:26.407Z,34.25
2023-01-22T09:43:20.581Z,36.42
2023-01-22T09:48:21.114Z,34.65
2023-01-22T09:50:50.051Z,34.45
2023-01-22T09:53:21.320Z,37.95
2023-01-22T09:55:52.635Z,34.40
2023-01-22T09:58:23.473Z,32.53
2023-01-22T10:00:56.445Z,37.00
2023-01-22T10:03:45.758Z,35.28
2023-01-22T10:06:21.086Z,43.28
2023-01-22T10:09:09.930Z,38.25
2023-01-22T10:11:38.761Z,38.80
2023-01-22T10:14:12.541Z,39.67
2023-01-22T10:16:40.476Z,40.35
2023-01-22T10:19:50.314Z,36.58
2023-01-22T10:22:24.158Z,34.42
2023-01-22T10:24:52.818Z,36.30
2023-01-22T10:27:25.817Z,35.63
2023-01-22T10:30:01.188Z,31.65
2023-01-22T10:32:32.478Z,34.75
2023-01-22T10:35:05.822Z,32.50
2023-01-22T10:37:47.138Z,35.10
2023-01-22T10:40:27.188Z,39.03
2023-01-22T10:43:31.938Z,42.33
2023-01-22T10:46:06.131Z,36.10
2023-01-22T10:48:34.792Z,39.50
2023-01-22T10:51:17.597Z,43.10
2023-01-22T10:53:52.714Z,35.58
2023-01-22T10:56:30.355Z,32.55
2023-01-22T10:59:02.329Z,37.42
2023-01-22T11:01:39.565Z,39.30
2023-01-22T11:04:20.416Z,42.40
2023-01-22T11:06:59.658Z,36.03
2023-01-22T11:09:51.414Z,35.67
2023-01-22T11:12:27.884Z,37.30
2023-01-22T11:15:17.903Z,36.03
2023-01-22T11:17:54.630Z,36.50
2023-01-22T11:20:29.473Z,40.08
2023-01-22T11:23:38.828Z,37.58
2023-01-22T11:26:25.612Z,41.40
2023-01-22T11:29:17.753Z,37.72
2023-01-22T11:32:13.466Z,36.42
2023-01-22T11:34:41.083Z,36.92
2023-01-22T11:37:52.568Z,42.50
2023-01-22T11:40:32.156Z,36.53
2023-01-22T11:43:12.083Z,41.72
2023-01-22T11:46:09.990Z,41.70
2023-01-22T11:49:05.901Z,38.28
2023-01-22T11:51:55.793Z,42.17
2023-01-22T11:55:06.143Z,40.95
2023-01-22T11:57:37.429Z,44.72
2023-01-22T12:00:14.289Z,44.35
2023-01-22T12:02:47.801Z,48.15
2023-01-22T12:05:37.078Z,46.58
2023-01-22T12:08:17.489Z,41.85
2023-01-22T12:11:04.064Z,46.22
2023-01-22T12:13:52.167Z,45.30
2023-01-22T12:16:38.918Z,48.22
2023-01-22T12:19:12.373Z,44.47
2023-01-22T12:22:04.766Z,47.53
2023-01-22T12:25:00.260Z,43.45
2023-01-22T12:27:39.301Z,41.38
2023-01-22T12:30:18.297Z,49.90
2023-01-22T12:32:59.827Z,42.85
2023-01-22T12:35:31.545Z,43.10
2023-01-22T12:38:09.569Z,41.00
2023-01-22T12:40:58.613Z,43.63
2023-01-22T12:43:45.685Z,42.15
2023-01-22T12:46:32.997Z,43.90
2023-01-22T12:49:07.937Z,42.35
2023-01-22T12:51:44.374Z,40.25
2023-01-22T12:54:21.796Z,35.42
2023-01-22T12:56:53.867Z,41.88
2023-01-22T12:59:43.075Z,37.38
2023-01-22T13:02:35.679Z,38.95
2023-01-22T13:05:38.160Z,40.78
2023-01-22T13:08:05.881Z,38.55
2023-01-22T13:10:36.192Z,37.42
2023-01-22T13:13:35.425Z,37.88
2023-01-22T13:16:18.821Z,37.72
2023-01-22T13:18:55.352Z,36.33
2023-01-22T13:21:32.773Z,39.80
2023-01-22T13:24:04.162Z,44.63
2023-01-22T13:26:35.482Z,54.72
2023-01-22T13:29:17.388Z,59.53
2023-01-22T13:32:03.095Z,45.53
2023-01-22T13:34:32.162Z,51.95
2023-01-22T13:37:00.427Z,48.60
2023-01-22T13:39:33.363Z,50.20
2023-01-22T13:42:06.101Z,43.63
2023-01-22T13:44:40.142Z,42.38
2023-01-22T13:47:08.200Z,40.40
2023-01-22T13:49:43.058Z,39.42
2023-01-22T13:52:18.753Z,38.38
2023-01-22T13:55:02.424Z,41.88
2023-01-22T14:00:00.425Z,42.08
2023-01-22T14:02:30.952Z,38.95
2023-01-22T14:04:59.328Z,45.00
2023-01-22T14:07:31.242Z,39.30
2023-01-22T14:10:12.124Z,44.38
2023-01-22T14:12:40.101Z,43.35
2023-01-22T14:15:18.935Z,40.50
2023-01-22T14:17:49.731Z,43.78
2023-01-22T14:20:19.034Z,42.80
2023-01-22T14:22:48.656Z,50.55
2023-01-22T14:25:16.415Z,41.83
2023-01-22T14:27:47.509Z,41.35
2023-01-22T14:30:19.260Z,43.22
2023-01-22T14:32:47.518Z,43.53
2023-01-22T14:35:20.425Z,46.08
2023-01-22T14:37:49.114Z,44.45
2023-01-22T14:40:18.925Z,49.80
2023-01-22T14:42:47.688Z,44.88
2023-01-22T14:45:17.008Z,37.67
2023-01-22T14:47:48.837Z,41.00
2023-01-22T14:50:17.463Z,46.65
2023-01-22T14:52:45.996Z,47.92
2023-01-22T14:55:14.204Z,42.28
2023-01-22T14:57:42.081Z,41.83
2023-01-22T15:00:12.160Z,38.30
2023-01-22T15:02:41.667Z,44.85
2023-01-22T15:05:10.565Z,43.55
2023-01-22T15:07:38.756Z,48.85
2023-01-22T15:10:08.302Z,41.33
2023-01-22T15:12:36.454Z,40.58
2023-01-22T15:15:04.468Z,38.92
2023-01-22T15:17:32.562Z,36.15
2023-01-22T15:20:00.406Z,51.90
2023-01-22T15:22:28.563Z,46.35
2023-01-22T15:24:56.285Z,49.35
2023-01-22T15:27:24.219Z,39.63
2023-01-22T15:29:51.944Z,45.63
2023-01-22T15:32:19.923Z,45.35
2023-01-22T15:34:47.583Z,38.92
2023-01-22T15:37:15.610Z,45.72
2023-01-22T15:39:43.437Z,41.78
2023-01-22T15:42:11.401Z,39.58
2023-01-22T15:44:39.173Z,42.78
2023-01-22T15:47:07.271Z,46.28
2023-01-22T15:49:35.287Z,42.75
2023-01-22T15:52:03.575Z,46.58
2023-01-22T15:54:31.171Z,45.20
2023-01-22T15:56:59.401Z,43.25
2023-01-22T15:59:27.478Z,45.00
2023-01-22T16:04:12.758Z,46.38
2023-01-22T16:06:40.711Z,41.13
2023-01-22T16:09:08.669Z,41.30
2023-01-22T16:11:37.126Z,46.30
2023-01-22T16:14:04.906Z,47.03
2023-01-22T16:16:36.446Z,53.47
2023-01-22T16:19:06.814Z,45.95
2023-01-22T16:21:35.463Z,47.20
2023-01-22T16:24:03.596Z,56.28
2023-01-22T16:26:33.846Z,51.78
2023-01-22T16:29:03.764Z,47.45
2023-01-22T16:31:34.292Z,46.70
2023-01-22T16:34:08.962Z,50.10
2023-01-22T16:36:37.345Z,49.42
2023-01-22T16:39:05.922Z,49.78
2023-01-22T16:41:36.272Z,42.30
2023-01-22T16:44:08.552Z,45.22
2023-01-22T16:46:41.890Z,44.97
2023-01-22T16:49:15.529Z,49.22
2023-01-22T16:54:28.807Z,49.95
2023-01-22T16:56:58.880Z,46.10
2023-01-22T16:59:27.630Z,45.08
2023-01-22T17:01:58.662Z,43.65
2023-01-22T17:04:27.306Z,42.22
2023-01-22T17:06:57.842Z,47.78
2023-01-22T17:09:31.290Z,44.80
2023-01-22T17:12:01.948Z,45.05
2023-01-22T17:14:31.416Z,44.28
2023-01-22T17:16:59.780Z,48.05
2023-01-22T17:19:27.824Z,46.67
2023-01-22T17:21:59.725Z,44.65
2023-01-22T17:24:29.058Z,45.55
2023-01-22T17:27:02.678Z,43.65
2023-01-22T17:29:34.991Z,46.63
2023-01-22T17:32:03.924Z,42.42
2023-01-22T17:34:31.777Z,44.75
2023-01-22T17:36:59.822Z,49.90
2023-01-22T17:39:27.850Z,43.50
2023-01-22T17:41:55.902Z,45.22
2023-01-22T17:44:26.652Z,45.53
2023-01-22T17:46:59.072Z,46.28
2023-01-22T17:49:27.316Z,48.25
2023-01-22T17:51:55.262Z,43.50
2023-01-22T17:54:23.115Z,42.42
2023-01-22T17:56:53.205Z,51.35
2023-01-22T17:59:22.472Z,47.95
2023-01-22T18:01:50.659Z,41.63
2023-01-22T18:04:18.410Z,45.33
2023-01-22T18:06:46.920Z,48.63
2023-01-22T18:09:14.627Z,52.35
2023-01-22T18:11:42.973Z,47.80
2023-01-22T18:14:17.002Z,50.60
2023-01-22T18:16:45.955Z,50.78
2023-01-22T18:19:14.147Z,50.60
2023-01-22T18:21:42.292Z,48.83
2023-01-22T18:24:11.641Z,43.78
2023-01-22T18:26:39.803Z,50.15
2023-01-22T18:29:08.405Z,48.97
2023-01-22T18:31:36.530Z,42.70
2023-01-22T18:34:06.599Z,44.53
2023-01-22T18:36:38.856Z,43.42
2023-01-22T18:39:10.951Z,45.03
2023-01-22T18:41:40.814Z,47.10
2023-01-22T18:44:10.257Z,51.45
2023-01-22T18:46:45.223Z,49.17
2023-01-22T18:49:18.635Z,47.25
2023-01-22T18:51:47.197Z,52.78
2023-01-22T18:54:15.209Z,47.28
2023-01-22T18:56:43.196Z,47.38
2023-01-22T18:59:13.043Z,50.72
2023-01-22T19:01:42.861Z,50.50
2023-01-22T19:04:17.978Z,48.72
2023-01-22T19:06:49.397Z,49.00
2023-01-22T19:09:17.725Z,50.75
2023-01-22T19:11:47.598Z,49.53
2023-01-22T19:14:20.377Z,45.78
2023-01-22T19:16:52.597Z,50.72
2023-01-22T19:19:21.804Z,48.22
2023-01-22T19:24:11.584Z,61.42
2023-01-22T19:26:39.733Z,52.70
2023-01-22T19:29:11.224Z,50.85
2023-01-22T19:31:46.386Z,54.72
2023-01-22T19:34:21.110Z,44.78
2023-01-22T19:36:49.964Z,50.95
2023-01-22T19:39:17.754Z,53.67
2023-01-22T19:41:46.110Z,46.28
2023-01-22T19:44:13.889Z,45.20
2023-01-22T19:46:42.268Z,52.05
2023-01-22T19:49:12.854Z,53.75
2023-01-22T19:51:41.049Z,46.35
2023-01-22T19:54:08.952Z,49.38
2023-01-22T19:56:39.073Z,51.58
2023-01-22T19:59:10.657Z,45.72
2023-01-22T20:01:39.252Z,51.83
2023-01-22T20:04:12.059Z,50.25
2023-01-22T20:06:40.557Z,44.63
2023-01-22T20:09:08.294Z,48.05
2023-01-22T20:11:36.287Z,46.83
2023-01-22T20:14:03.936Z,47.97
2023-01-22T20:16:31.925Z,41.80
2023-01-22T20:18:59.613Z,51.33
2023-01-22T20:21:27.926Z,41.97
2023-01-22T20:23:55.749Z,51.70
2023-01-22T20:26:24.002Z,43.85
2023-01-22T20:28:52.151Z,46.75
2023-01-22T20:31:25.658Z,44.58
2023-01-22T20:33:56.981Z,48.17
2023-01-22T20:36:27.924Z,46.03
2023-01-22T20:38:56.254Z,45.28
2023-01-22T20:41:27.494Z,45.17
2023-01-22T20:43:55.568Z,42.17
2023-01-22T20:46:26.101Z,48.33
2023-01-22T20:48:56.251Z,50.22
2023-01-22T20:51:28.475Z,49.67
2023-01-22T20:53:57.501Z,39.67
2023-01-22T20:56:30.331Z,43.00
2023-01-22T20:59:00.749Z,43.45
2023-01-22T21:01:29.556Z,44.45
2023-01-22T21:03:58.730Z,42.15
2023-01-22T21:06:29.781Z,42.22
2023-01-22T21:08:58.891Z,39.22
2023-01-22T21:11:29.939Z,34.90
2023-01-22T21:13:59.427Z,39.95
2023-01-22T21:16:30.136Z,37.85
2023-01-22T21:19:07.164Z,45.35
2023-01-22T21:21:36.156Z,36.83
2023-01-22T21:24:04.426Z,37.78
2023-01-22T21:26:33.335Z,41.83
2023-01-22T21:29:08.481Z,40.35
2023-01-22T21:31:37.467Z,33.78
2023-01-22T21:34:07.894Z,37.28
2023-01-22T21:36:41.046Z,38.97
2023-01-22T21:39:14.714Z,33.73
2023-01-22T21:41:43.700Z,39.50
2023-01-22T21:44:36.549Z,36.15
2023-01-22T21:47:05.305Z,38.97
2023-01-22T21:49:34.926Z,33.25
2023-01-22T21:52:05.861Z,40.40
2023-01-22T21:54:39.928Z,35.67
2023-01-22T21:57:11.809Z,37.08
2023-01-22T21:59:39.665Z,37.58
2023-01-22T22:02:12.043Z,39.00
2023-01-22T22:04:39.791Z,34.65
2023-01-22T22:07:07.768Z,37.15
2023-01-22T22:09:35.438Z,38.92
2023-01-22T22:12:03.617Z,40.10
2023-01-22T22:14:31.772Z,37.63
2023-01-22T22:16:59.858Z,42.72
2023-01-22T22:19:28.972Z,41.17
2023-01-22T22:21:57.075Z,38.05
2023-01-22T22:24:24.890Z,38.95
2023-01-22T22:26:52.986Z,42.78
2023-01-22T22:29:20.670Z,45.28
2023-01-22T22:31:48.761Z,38.92
2023-01-22T22:34:16.685Z,37.47
2023-01-22T22:36:44.594Z,38.40
2023-01-22T22:39:12.229Z,37.30
2023-01-22T22:41:40.244Z,32.25
2023-01-22T22:44:10.348Z,39.25
2023-01-22T22:46:39.715Z,36.67
2023-01-22T22:49:11.697Z,34.70
2023-01-22T22:51:41.652Z,35.13
2023-01-22T22:54:15.949Z,33.33
2023-01-22T22:56:45.375Z,40.25
2023-01-22T22:59:13.953Z,34.05
2023-01-22T23:01:42.311Z,40.50
2023-01-22T23:04:10.907Z,36.30
2023-01-22T23:06:39.166Z,37.08
2023-01-22T23:09:16.204Z,36.22
2023-01-22T23:11:44.684Z,31.67
2023-01-22T23:14:12.979Z,40.33
2023-01-22T23:16:42.909Z,36.50
2023-01-22T23:19:28.894Z,35.75
2023-01-22T23:21:59.364Z,32.58
2023-01-22T23:24:27.847Z,38.20
2023-01-22T23:26:57.032Z,36.75
2023-01-22T23:29:26.878Z,37.45
2023-01-22T23:31:56.010Z,35.08
2023-01-22T23:34:24.119Z,38.28
2023-01-22T23:36:52.421Z,36.17
2023-01-22T23:39:21.267Z,38.22
2023-01-22T23:41:49.507Z,30.40
2023-01-22T23:44:17.718Z,34.90
2023-01-22T23:46:45.887Z,36.50
2023-01-22T23:49:13.742Z,32.38
2023-01-22T23:51:43.602Z,34.65
2023-01-22T23:54:11.586Z,31.67
2023-01-22T23:56:39.504Z,42.83
2023-01-22T23:59:07.209Z,36.33
