createdAt,value
2019-04-05T00:00:02.542Z,72.99
2019-04-05T00:05:02.488Z,73.02
2019-04-05T00:10:02.888Z,73.02
2019-04-05T00:15:14.573Z,73.05
2019-04-05T00:20:02.774Z,73.07
2019-04-05T00:25:03.125Z,73.01
2019-04-05T00:30:02.540Z,73.01
2019-04-05T00:35:02.878Z,73.06
2019-04-05T00:40:03.332Z,73.1
2019-04-05T00:45:02.735Z,73.08
2019-04-05T00:50:03.089Z,73.06
2019-04-05T00:55:02.498Z,73.03
2019-04-05T01:00:02.844Z,73.0
2019-04-05T01:05:03.171Z,73.02
2019-04-05T01:10:02.600Z,73.04
2019-04-05T01:15:02.978Z,73.04
2019-04-05T01:20:02.363Z,73.04
2019-04-05T01:25:02.813Z,73.02
2019-04-05T01:30:03.248Z,73.02
2019-04-05T01:35:02.673Z,73.07
2019-04-05T01:40:03.116Z,73.06
2019-04-05T01:45:02.531Z,72.99
2019-04-05T01:50:02.908Z,72.99
2019-04-05T01:55:03.356Z,72.98
2019-04-05T02:00:02.784Z,72.98
2019-04-05T02:05:03.220Z,73.02
2019-04-05T02:10:02.698Z,73.0
2019-04-05T02:15:03.048Z,73.02
2019-04-05T02:20:02.463Z,73.01
2019-04-05T02:25:02.821Z,72.99
2019-04-05T02:30:03.171Z,73.01
2019-04-05T02:35:02.523Z,72.99
2019-04-05T02:40:03.015Z,72.95
2019-04-05T02:45:02.432Z,72.98
2019-04-05T02:50:02.772Z,72.93
2019-04-05T02:55:03.126Z,72.96
2019-04-05T03:00:02.526Z,72.96
2019-04-05T03:05:02.955Z,72.94
2019-04-05T03:10:01.619Z,72.96
2019-04-05T03:15:03.032Z,72.95
2019-04-05T03:20:02.403Z,72.92
2019-04-05T03:25:02.800Z,72.92
2019-04-05T03:30:03.145Z,72.95
2019-04-05T03:35:02.716Z,73.04
2019-04-05T03:40:03.210Z,73.08
2019-04-05T03:45:02.670Z,73.12
2019-04-05T03:50:03.104Z,73.09
2019-04-05T03:55:02.528Z,73.13
2019-04-05T04:00:02.928Z,73.11
2019-04-05T04:05:03.275Z,73.05
2019-04-05T04:10:02.706Z,73.08
2019-04-05T04:15:03.139Z,73.09
2019-04-05T04:20:02.555Z,73.15
2019-04-05T04:25:02.932Z,73.19
2019-04-05T04:30:02.827Z,73.19
2019-04-05T04:35:03.168Z,73.23
2019-04-05T04:40:02.561Z,73.24
2019-04-05T04:45:12.051Z,74.13
2019-04-05T04:50:03.064Z,74.27
2019-04-05T04:55:02.479Z,73.99
2019-04-05T05:00:02.819Z,73.98
2019-04-05T05:05:03.169Z,73.99
2019-04-05T05:10:03.405Z,73.95
2019-04-05T05:15:03.025Z,74.0
2019-04-05T05:20:02.472Z,73.92
2019-04-05T05:25:02.806Z,73.99
2019-04-05T05:30:03.237Z,73.93
2019-04-05T05:35:02.733Z,73.87
2019-04-05T05:40:03.197Z,73.88
2019-04-05T05:45:02.515Z,73.83
2019-04-05T05:50:02.860Z,73.81
2019-04-05T05:55:03.300Z,73.84
2019-04-05T06:00:02.723Z,73.82
2019-04-05T06:05:03.068Z,73.84
2019-04-05T06:10:02.470Z,73.85
2019-04-05T06:15:03.022Z,73.81
2019-04-05T06:20:02.467Z,73.83
2019-04-05T06:25:02.881Z,73.92
2019-04-05T06:30:03.328Z,73.87
2019-04-05T06:35:02.784Z,73.89
2019-04-05T06:40:03.189Z,73.88
2019-04-05T06:45:02.636Z,73.95
2019-04-05T06:50:03.067Z,73.99
2019-04-05T06:55:02.502Z,74.01
2019-04-05T07:00:03.119Z,74.07
2019-04-05T07:05:02.579Z,74.21
2019-04-05T07:10:03.100Z,74.36
2019-04-05T07:15:02.540Z,74.47
2019-04-05T07:20:02.967Z,74.35
2019-04-05T07:25:02.402Z,74.22
2019-04-05T07:30:02.804Z,74.36
2019-04-05T07:35:03.153Z,74.62
2019-04-05T07:40:02.565Z,74.65
2019-04-05T07:45:02.913Z,74.7
2019-04-05T07:50:03.259Z,74.9
2019-04-05T07:55:02.671Z,75.23
2019-04-05T08:00:03.013Z,75.35
2019-04-05T08:05:02.441Z,75.3
2019-04-05T08:10:03.201Z,75.04
2019-04-05T08:15:02.703Z,74.96
2019-04-05T08:20:03.171Z,75.0
2019-04-05T08:25:02.581Z,75.2
2019-04-05T08:30:03.022Z,74.86
2019-04-05T08:35:02.437Z,74.54
2019-04-05T08:40:02.887Z,74.33
2019-04-05T08:45:03.322Z,74.34
2019-04-05T08:50:02.000Z,74.63
2019-04-05T08:55:02.366Z,74.97
2019-04-05T09:00:02.726Z,74.97
2019-04-05T09:05:03.146Z,75.21
2019-04-05T09:10:02.569Z,75.14
2019-04-05T09:15:03.002Z,75.12
2019-04-05T09:20:02.427Z,75.07
2019-04-05T09:25:02.869Z,75.02
2019-04-05T09:30:03.217Z,75.03
2019-04-05T09:35:02.568Z,75.09
2019-04-05T09:40:03.065Z,75.05
2019-04-05T09:45:02.492Z,74.77
2019-04-05T09:50:02.838Z,74.82
2019-04-05T09:55:03.180Z,74.7
2019-04-05T10:00:02.586Z,74.59
2019-04-05T10:05:02.932Z,74.68
2019-04-05T10:10:02.359Z,74.44
2019-04-05T10:15:02.687Z,74.23
2019-04-05T10:20:03.129Z,74.25
2019-04-05T10:25:02.553Z,74.29
2019-04-05T10:30:02.899Z,74.21
2019-04-05T10:35:03.238Z,74.07
2019-04-05T10:40:02.660Z,73.96
2019-04-05T10:45:03.003Z,73.72
2019-04-05T10:50:03.588Z,73.72
2019-04-05T10:55:03.166Z,73.82
2019-04-05T11:00:02.583Z,73.79
2019-04-05T11:05:02.959Z,73.97
2019-04-05T11:10:02.484Z,73.86
2019-04-05T11:15:02.887Z,73.68
2019-04-05T11:20:06.959Z,73.6
2019-04-05T11:25:03.262Z,73.42
2019-04-05T11:30:01.785Z,73.42
2019-04-05T11:35:03.121Z,73.32
2019-04-05T11:40:02.543Z,73.32
2019-04-05T11:45:02.884Z,73.22
2019-04-05T11:50:03.206Z,73.27
2019-04-05T11:55:04.607Z,73.46
2019-04-05T12:00:03.190Z,73.55
2019-04-05T12:05:02.614Z,73.38
2019-04-05T12:10:03.047Z,73.36
2019-04-05T12:15:02.463Z,73.4
2019-04-05T12:20:03.539Z,73.24
2019-04-05T12:25:03.617Z,73.29
2019-04-05T12:30:03.094Z,73.32
2019-04-05T12:35:02.602Z,73.4
2019-04-05T12:40:05.103Z,73.51
2019-04-05T12:45:02.688Z,73.45
2019-04-05T12:50:03.019Z,73.33
2019-04-05T12:55:02.431Z,73.14
2019-04-05T13:00:02.789Z,73.08
2019-04-05T13:05:03.221Z,73.07
2019-04-05T13:10:02.664Z,73.15
2019-04-05T13:15:12.247Z,73.1
2019-04-05T13:20:02.284Z,73.06
2019-04-05T13:25:02.744Z,72.27
2019-04-05T13:30:03.170Z,68.48
2019-04-05T13:35:02.607Z,67.49
2019-04-05T13:40:02.993Z,67.35
2019-04-05T13:45:02.352Z,67.45
2019-04-05T13:50:02.699Z,66.33
2019-04-05T13:55:03.038Z,67.06
2019-04-05T14:00:02.554Z,66.86
2019-04-05T14:05:03.120Z,66.79
2019-04-05T14:10:02.554Z,66.51
2019-04-05T14:15:02.944Z,66.28
2019-04-05T14:20:02.498Z,67.24
2019-04-05T14:25:02.921Z,66.27
2019-04-05T14:30:03.322Z,66.83
2019-04-05T14:35:02.691Z,66.31
2019-04-05T14:40:03.128Z,66.71
2019-04-05T14:45:02.548Z,67.36
2019-04-05T14:50:02.994Z,67.45
2019-04-05T14:55:02.415Z,67.57
2019-04-05T15:00:02.865Z,67.3
2019-04-05T15:05:03.307Z,67.71
2019-04-05T15:10:03.905Z,68.25
2019-04-05T15:15:02.313Z,68.63
2019-04-05T15:20:04.629Z,68.36
2019-04-05T15:25:03.447Z,68.68
2019-04-05T15:30:02.952Z,68.83
2019-04-05T15:35:03.315Z,69.14
2019-04-05T15:40:02.713Z,68.88
2019-04-05T15:45:03.060Z,69.13
2019-04-05T15:50:02.475Z,69.64
2019-04-05T15:55:03.721Z,69.84
2019-04-05T16:00:04.748Z,70.1
2019-04-05T16:05:02.983Z,70.29
2019-04-05T16:10:02.440Z,70.14
2019-04-05T16:15:02.889Z,70.35
2019-04-05T16:20:03.447Z,70.61
2019-04-05T16:25:03.860Z,70.98
2019-04-05T16:30:02.366Z,71.19
2019-04-05T16:35:02.820Z,71.44
2019-04-05T16:40:03.337Z,71.64
2019-04-05T16:45:02.686Z,71.81
2019-04-05T16:50:03.089Z,71.84
2019-04-05T16:55:01.769Z,72.0
2019-04-05T17:00:03.150Z,72.09
2019-04-05T17:05:02.557Z,72.16
2019-04-05T17:10:02.953Z,72.3
2019-04-05T17:15:03.279Z,72.45
2019-04-05T17:20:02.676Z,72.51
2019-04-05T17:25:03.315Z,72.68
2019-04-05T17:30:02.643Z,72.76
2019-04-05T17:35:03.081Z,72.99
2019-04-05T17:40:02.497Z,73.2
2019-04-05T17:45:02.864Z,73.51
2019-04-05T17:50:03.193Z,73.41
2019-04-05T17:55:02.638Z,73.76
2019-04-05T18:00:03.039Z,73.2
2019-04-05T18:05:02.367Z,72.92
2019-04-05T18:10:02.753Z,72.72
2019-04-05T18:15:03.144Z,72.6
2019-04-05T18:20:02.575Z,72.48
2019-04-05T18:25:02.919Z,72.43
2019-04-05T18:30:03.350Z,72.34
2019-04-05T18:35:02.765Z,72.36
2019-04-05T18:40:03.154Z,72.35
2019-04-05T18:45:02.478Z,72.41
2019-04-05T18:50:03.495Z,72.38
2019-04-05T18:55:03.008Z,72.19
2019-04-05T19:00:02.338Z,72.32
2019-04-05T19:05:02.776Z,72.31
2019-04-05T19:10:03.318Z,72.37
2019-04-05T19:15:02.730Z,72.21
2019-04-05T19:20:03.085Z,72.33
2019-04-05T19:25:04.812Z,72.35
2019-04-05T19:50:02.765Z,72.43
2019-04-05T19:55:03.152Z,72.46
2019-04-05T20:00:02.522Z,72.5
2019-04-05T20:05:02.859Z,72.53
2019-04-05T20:10:03.344Z,72.5
2019-04-05T20:15:02.683Z,72.48
2019-04-05T20:20:03.102Z,72.47
2019-04-05T20:25:02.479Z,72.52
2019-04-05T20:30:02.898Z,72.52
2019-04-05T20:35:03.307Z,72.58
2019-04-05T20:40:02.790Z,72.59
2019-04-05T20:45:03.169Z,72.62
2019-04-05T20:50:02.538Z,72.65
2019-04-05T20:55:02.923Z,72.73
2019-04-05T21:00:03.276Z,72.75
2019-04-05T21:05:02.655Z,72.8
2019-04-05T21:10:03.082Z,72.8
2019-04-05T21:15:02.507Z,72.81
2019-04-05T21:20:02.893Z,72.85
2019-04-05T21:25:03.337Z,72.86
2019-04-05T21:30:02.662Z,72.81
2019-04-05T21:35:03.066Z,72.81
2019-04-05T21:40:02.511Z,72.79
2019-04-05T21:45:02.918Z,72.81
2019-04-05T21:50:03.401Z,72.84
2019-04-05T21:55:02.809Z,72.85
2019-04-05T22:00:03.574Z,72.83
2019-04-05T22:05:03.020Z,72.86
2019-04-05T22:10:02.545Z,72.9
2019-04-05T22:15:03.007Z,72.94
2019-04-05T22:20:02.525Z,73.0
2019-04-05T22:25:02.968Z,72.97
2019-04-05T22:30:02.521Z,72.95
2019-04-05T22:35:03.007Z,73.01
2019-04-05T22:40:02.588Z,72.96
2019-04-05T22:45:03.093Z,73.01
2019-04-05T22:50:02.623Z,72.97
2019-04-05T22:55:11.068Z,72.98
2019-04-05T23:00:02.782Z,73.04
2019-04-05T23:05:02.627Z,73.05
2019-04-05T23:10:03.135Z,73.05
2019-04-05T23:15:02.589Z,73.07
2019-04-05T23:20:03.030Z,73.08
2019-04-05T23:25:02.552Z,73.01
2019-04-05T23:30:02.959Z,73.11
2019-04-05T23:35:02.404Z,73.16
2019-04-05T23:40:02.929Z,73.17
2019-04-05T23:45:03.373Z,73.18
2019-04-05T23:50:02.812Z,73.19
2019-04-05T23:55:03.348Z,73.17
