createdAt,value
2022-09-27T00:01:11.092Z,2.63
2022-09-27T00:03:39.308Z,3.40
2022-09-27T00:06:26.201Z,2.70
2022-09-27T00:08:53.771Z,2.47
2022-09-27T00:11:39.239Z,2.83
2022-09-27T00:14:07.458Z,4.03
2022-09-27T00:16:38.399Z,2.43
2022-09-27T00:19:22.699Z,2.40
2022-09-27T00:21:50.810Z,2.57
2022-09-27T00:24:22.541Z,3.83
2022-09-27T00:26:50.340Z,2.60
2022-09-27T00:29:19.820Z,2.40
2022-09-27T00:31:47.986Z,2.60
2022-09-27T00:34:24.719Z,3.07
2022-09-27T00:36:52.951Z,3.00
2022-09-27T00:39:20.504Z,2.50
2022-09-27T00:41:47.676Z,2.47
2022-09-27T00:44:29.536Z,2.90
2022-09-27T00:47:09.901Z,2.10
2022-09-27T00:49:48.053Z,3.20
2022-09-27T00:52:44.415Z,2.80
2022-09-27T00:55:30.864Z,2.70
2022-09-27T00:57:58.669Z,2.40
2022-09-27T01:00:25.976Z,2.53
2022-09-27T01:02:56.180Z,2.40
2022-09-27T01:05:28.597Z,2.10
2022-09-27T01:08:00.774Z,2.47
2022-09-27T01:10:38.541Z,2.50
2022-09-27T01:13:28.848Z,3.00
2022-09-27T01:16:25.719Z,2.73
2022-09-27T01:19:28.016Z,2.77
2022-09-27T01:22:18.777Z,3.00
2022-09-27T01:24:48.571Z,2.83
2022-09-27T01:27:39.995Z,2.67
2022-09-27T01:30:43.376Z,3.60
2022-09-27T01:34:07.745Z,2.70
2022-09-27T01:36:56.383Z,2.50
2022-09-27T01:40:18.441Z,2.53
2022-09-27T01:43:51.013Z,2.40
2022-09-27T01:46:51.318Z,2.37
2022-09-27T01:50:05.880Z,2.00
2022-09-27T01:52:45.495Z,2.30
2022-09-27T01:55:16.833Z,2.70
2022-09-27T01:58:34.316Z,3.10
2022-09-27T02:01:03.274Z,2.57
2022-09-27T02:03:48.905Z,2.30
2022-09-27T02:06:44.169Z,3.20
2022-09-27T02:09:38.478Z,2.40
2022-09-27T02:12:40.206Z,2.47
2022-09-27T02:15:15.512Z,2.10
2022-09-27T02:18:07.234Z,2.50
2022-09-27T02:20:44.922Z,2.00
2022-09-27T02:23:41.671Z,2.30
2022-09-27T02:26:31.378Z,2.40
2022-09-27T02:29:21.192Z,2.30
2022-09-27T02:31:52.222Z,2.80
2022-09-27T02:34:33.926Z,2.73
2022-09-27T02:37:01.679Z,3.27
2022-09-27T02:39:28.934Z,3.20
2022-09-27T02:42:05.588Z,3.43
2022-09-27T02:44:33.438Z,3.20
2022-09-27T02:47:37.320Z,4.00
2022-09-27T02:50:45.279Z,2.80
2022-09-27T02:53:39.547Z,3.43
2022-09-27T02:56:43.908Z,2.80
2022-09-27T02:59:41.673Z,2.80
2022-09-27T03:02:49.074Z,2.70
2022-09-27T03:05:51.697Z,2.70
2022-09-27T03:08:20.334Z,3.97
2022-09-27T03:10:47.351Z,3.40
2022-09-27T03:13:14.511Z,2.90
2022-09-27T03:15:42.434Z,3.37
2022-09-27T03:18:30.143Z,3.73
2022-09-27T03:21:23.496Z,4.53
2022-09-27T03:23:50.841Z,3.63
2022-09-27T03:26:17.926Z,4.53
2022-09-27T03:28:45.343Z,4.03
2022-09-27T03:31:14.638Z,3.87
2022-09-27T03:33:52.302Z,3.80
2022-09-27T03:36:19.606Z,5.00
2022-09-27T03:38:46.605Z,4.17
2022-09-27T03:41:17.274Z,4.00
2022-09-27T03:43:44.469Z,3.90
2022-09-27T03:46:12.061Z,3.60
2022-09-27T03:48:39.199Z,4.20
2022-09-27T03:51:06.588Z,4.10
2022-09-27T03:53:34.024Z,3.70
2022-09-27T03:56:01.433Z,3.97
2022-09-27T03:58:29.182Z,3.93
2022-09-27T04:00:56.398Z,3.37
2022-09-27T04:03:24.740Z,4.73
2022-09-27T04:06:10.253Z,4.43
2022-09-27T04:08:41.334Z,4.17
2022-09-27T04:11:10.761Z,4.33
2022-09-27T04:13:39.827Z,4.57
2022-09-27T04:16:07.934Z,4.77
2022-09-27T04:18:34.991Z,4.87
2022-09-27T04:21:14.339Z,5.33
2022-09-27T04:23:48.388Z,5.23
2022-09-27T04:26:17.672Z,5.47
2022-09-27T04:29:14.253Z,4.77
2022-09-27T04:31:48.213Z,5.30
2022-09-27T04:34:48.681Z,5.23
2022-09-27T04:37:22.251Z,5.20
2022-09-27T04:39:51.525Z,5.53
2022-09-27T04:42:19.716Z,5.90
2022-09-27T04:44:47.908Z,5.57
2022-09-27T04:47:15.091Z,5.60
2022-09-27T04:49:43.051Z,4.93
2022-09-27T04:52:10.143Z,5.57
2022-09-27T04:54:38.095Z,5.70
2022-09-27T04:57:12.871Z,5.40
2022-09-27T04:59:41.604Z,5.63
2022-09-27T05:02:09.419Z,5.23
2022-09-27T05:05:09.894Z,5.63
2022-09-27T05:07:40.810Z,5.73
2022-09-27T05:10:13.735Z,5.60
2022-09-27T05:12:41.141Z,6.33
2022-09-27T05:15:09.734Z,5.63
2022-09-27T05:17:39.374Z,5.80
2022-09-27T05:20:25.699Z,6.43
2022-09-27T05:23:04.502Z,5.47
2022-09-27T05:25:32.510Z,6.27
2022-09-27T05:28:00.127Z,6.33
2022-09-27T05:30:27.830Z,5.93
2022-09-27T05:33:05.429Z,6.00
2022-09-27T05:35:55.761Z,6.20
2022-09-27T05:38:30.152Z,5.90
2022-09-27T05:41:00.050Z,5.87
2022-09-27T05:43:28.358Z,7.77
2022-09-27T05:45:58.783Z,6.53
2022-09-27T05:48:26.453Z,5.90
2022-09-27T05:51:03.260Z,5.90
2022-09-27T05:53:33.578Z,7.07
2022-09-27T05:56:05.140Z,6.40
2022-09-27T05:58:54.733Z,6.10
2022-09-27T06:01:23.174Z,7.27
2022-09-27T06:04:09.138Z,6.50
2022-09-27T06:07:08.857Z,6.43
2022-09-27T06:09:36.014Z,7.40
2022-09-27T06:12:03.663Z,7.50
2022-09-27T06:14:31.097Z,7.73
2022-09-27T06:17:01.452Z,6.80
2022-09-27T06:19:35.862Z,7.93
2022-09-27T06:22:03.743Z,6.90
2022-09-27T06:24:41.714Z,7.07
2022-09-27T06:27:17.378Z,7.03
2022-09-27T06:30:08.480Z,6.97
2022-09-27T06:32:58.668Z,7.17
2022-09-27T06:35:31.930Z,6.90
2022-09-27T06:38:04.722Z,7.80
2022-09-27T06:40:32.711Z,7.63
2022-09-27T06:43:20.552Z,7.23
2022-09-27T06:46:06.925Z,7.47
2022-09-27T06:49:00.333Z,8.43
2022-09-27T06:51:27.671Z,8.57
2022-09-27T06:53:54.835Z,8.23
2022-09-27T06:56:21.908Z,7.63
2022-09-27T06:59:10.056Z,8.20
2022-09-27T07:01:45.025Z,8.27
2022-09-27T07:04:30.939Z,8.30
2022-09-27T07:07:34.119Z,8.70
2022-09-27T07:10:04.163Z,8.90
2022-09-27T07:12:36.683Z,8.13
2022-09-27T07:15:06.297Z,8.10
2022-09-27T07:17:35.889Z,8.30
2022-09-27T07:20:05.515Z,8.50
2022-09-27T07:22:32.799Z,9.57
2022-09-27T07:25:03.336Z,8.50
2022-09-27T07:27:33.164Z,7.70
2022-09-27T07:30:01.204Z,8.57
2022-09-27T07:32:29.135Z,8.23
2022-09-27T07:34:56.225Z,7.87
2022-09-27T07:37:23.760Z,7.80
2022-09-27T07:39:50.898Z,9.10
2022-09-27T07:42:18.248Z,7.73
2022-09-27T07:44:48.872Z,8.73
2022-09-27T07:47:36.519Z,9.43
2022-09-27T07:50:11.071Z,7.63
2022-09-27T07:52:59.483Z,8.70
2022-09-27T07:55:57.083Z,8.37
2022-09-27T07:58:25.744Z,8.50
2022-09-27T08:00:58.726Z,8.20
2022-09-27T08:03:26.302Z,7.70
2022-09-27T08:05:53.546Z,8.80
2022-09-27T08:08:20.745Z,7.80
2022-09-27T08:10:50.129Z,7.53
2022-09-27T08:13:20.219Z,7.63
2022-09-27T08:15:48.932Z,7.20
2022-09-27T08:18:17.570Z,7.30
2022-09-27T08:21:10.716Z,5.30
2022-09-27T08:23:59.659Z,5.87
2022-09-27T08:26:35.976Z,3.17
2022-09-27T08:29:12.897Z,3.43
2022-09-27T08:31:51.869Z,3.50
2022-09-27T08:34:20.531Z,3.13
2022-09-27T08:36:47.708Z,3.90
2022-09-27T08:39:15.727Z,1.63
2022-09-27T08:42:04.988Z,1.83
2022-09-27T08:45:22.934Z,1.90
2022-09-27T08:48:05.091Z,1.80
2022-09-27T08:50:39.949Z,1.90
2022-09-27T08:53:26.346Z,1.67
2022-09-27T08:55:59.343Z,2.50
2022-09-27T08:58:36.001Z,1.70
2022-09-27T09:01:19.247Z,1.57
2022-09-27T09:04:32.659Z,1.30
2022-09-27T09:07:09.693Z,1.10
2022-09-27T09:10:38.346Z,1.20
2022-09-27T09:14:02.030Z,1.30
2022-09-27T09:16:49.257Z,0.90
2022-09-27T09:19:51.926Z,0.90
2022-09-27T09:22:57.416Z,0.73
2022-09-27T09:25:51.515Z,0.90
2022-09-27T09:28:44.699Z,0.90
2022-09-27T09:31:57.588Z,0.90
2022-09-27T09:34:38.360Z,0.90
2022-09-27T09:37:19.727Z,1.20
2022-09-27T09:39:56.131Z,1.30
2022-09-27T09:42:44.808Z,0.80
2022-09-27T09:45:39.072Z,0.83
2022-09-27T09:48:30.213Z,0.60
2022-09-27T09:51:02.348Z,0.87
2022-09-27T09:53:56.018Z,0.90
2022-09-27T09:56:45.762Z,0.80
2022-09-27T09:59:35.702Z,0.93
2022-09-27T10:02:26.556Z,1.00
2022-09-27T10:05:00.194Z,0.83
2022-09-27T10:07:32.477Z,0.87
2022-09-27T10:10:07.045Z,0.70
2022-09-27T10:12:57.625Z,0.70
2022-09-27T10:15:31.632Z,1.10
2022-09-27T10:18:00.398Z,1.43
2022-09-27T10:20:45.536Z,1.20
2022-09-27T10:23:25.262Z,0.83
2022-09-27T10:26:25.457Z,0.80
2022-09-27T10:28:53.270Z,0.80
2022-09-27T10:31:41.838Z,1.33
2022-09-27T10:34:42.776Z,0.80
2022-09-27T10:37:13.027Z,0.90
2022-09-27T10:39:53.724Z,0.87
2022-09-27T10:42:38.583Z,0.97
2022-09-27T10:45:29.339Z,0.90
2022-09-27T10:48:22.822Z,0.67
2022-09-27T10:51:19.049Z,0.60
2022-09-27T10:53:50.147Z,0.53
2022-09-27T10:56:34.685Z,0.60
2022-09-27T10:59:04.171Z,0.60
2022-09-27T11:01:45.446Z,1.23
2022-09-27T11:04:36.529Z,0.70
2022-09-27T11:07:23.493Z,0.60
2022-09-27T11:10:05.549Z,1.50
2022-09-27T11:12:36.706Z,0.70
2022-09-27T11:15:14.488Z,0.77
2022-09-27T11:18:50.440Z,0.60
2022-09-27T11:21:45.794Z,0.97
2022-09-27T11:24:48.175Z,0.70
2022-09-27T11:27:35.392Z,0.73
2022-09-27T11:30:10.064Z,0.43
2022-09-27T11:33:31.294Z,0.70
2022-09-27T11:36:11.408Z,0.70
2022-09-27T11:39:07.241Z,0.67
2022-09-27T11:41:52.144Z,0.70
2022-09-27T11:45:34.122Z,0.80
2022-09-27T11:48:24.935Z,0.73
2022-09-27T11:51:26.514Z,0.70
2022-09-27T11:54:41.481Z,0.80
2022-09-27T11:57:26.439Z,0.70
2022-09-27T12:00:16.902Z,0.60
2022-09-27T12:03:27.017Z,0.70
2022-09-27T12:06:07.426Z,0.60
2022-09-27T12:08:50.337Z,0.70
2022-09-27T12:11:30.457Z,0.73
2022-09-27T12:14:22.556Z,0.60
2022-09-27T12:16:57.206Z,0.67
2022-09-27T12:19:36.975Z,1.20
2022-09-27T12:22:16.419Z,0.80
2022-09-27T12:24:47.062Z,0.97
2022-09-27T12:27:50.734Z,0.70
2022-09-27T12:30:22.268Z,0.87
2022-09-27T12:33:08.236Z,0.70
2022-09-27T12:35:51.522Z,1.03
2022-09-27T12:38:53.596Z,0.80
2022-09-27T12:41:25.116Z,0.77
2022-09-27T12:44:11.881Z,0.70
2022-09-27T12:47:26.584Z,0.87
2022-09-27T12:50:30.711Z,0.77
2022-09-27T12:53:22.820Z,0.90
2022-09-27T12:56:24.601Z,0.97
2022-09-27T12:59:00.534Z,0.57
2022-09-27T13:01:52.527Z,1.03
2022-09-27T13:04:52.427Z,0.90
2022-09-27T13:08:09.823Z,0.60
2022-09-27T13:11:24.930Z,0.83
2022-09-27T13:14:02.012Z,0.77
2022-09-27T13:16:29.401Z,1.10
2022-09-27T13:19:02.243Z,0.90
2022-09-27T13:21:49.356Z,0.77
2022-09-27T13:24:39.246Z,1.17
2022-09-27T13:27:29.634Z,0.90
2022-09-27T13:30:16.380Z,0.90
2022-09-27T13:33:10.469Z,1.30
2022-09-27T13:36:31.826Z,0.80
2022-09-27T13:39:10.372Z,0.90
2022-09-27T13:42:27.070Z,1.77
2022-09-27T13:45:15.141Z,0.80
2022-09-27T13:47:50.055Z,1.20
2022-09-27T13:50:35.379Z,1.20
2022-09-27T13:53:39.290Z,0.97
2022-09-27T13:56:48.245Z,0.60
2022-09-27T13:59:52.708Z,0.90
2022-09-27T14:03:12.745Z,0.90
2022-09-27T14:06:08.564Z,1.00
2022-09-27T14:09:02.746Z,1.00
2022-09-27T14:11:38.450Z,1.20
2022-09-27T14:14:17.597Z,1.30
2022-09-27T14:16:50.736Z,1.13
2022-09-27T14:19:25.502Z,1.00
2022-09-27T14:22:13.046Z,1.30
2022-09-27T14:24:53.665Z,1.50
2022-09-27T14:27:36.565Z,1.00
2022-09-27T14:30:30.285Z,1.00
2022-09-27T14:33:33.655Z,1.07
2022-09-27T14:36:36.334Z,0.90
2022-09-27T14:39:15.752Z,1.03
2022-09-27T14:41:45.239Z,1.33
2022-09-27T14:44:19.387Z,1.00
2022-09-27T14:46:48.009Z,0.90
2022-09-27T14:49:25.308Z,0.83
2022-09-27T14:51:55.351Z,0.77
2022-09-27T14:54:27.018Z,0.87
2022-09-27T14:56:56.278Z,1.43
2022-09-27T14:59:35.359Z,0.70
2022-09-27T15:02:17.384Z,1.70
2022-09-27T15:04:49.100Z,0.80
2022-09-27T15:07:17.088Z,1.03
2022-09-27T15:09:46.097Z,0.93
2022-09-27T15:12:22.926Z,0.90
2022-09-27T15:14:54.117Z,0.90
2022-09-27T15:17:22.919Z,0.80
2022-09-27T15:20:24.924Z,1.00
2022-09-27T15:22:52.215Z,0.90
2022-09-27T15:25:32.503Z,0.80
2022-09-27T15:28:04.617Z,1.23
2022-09-27T15:30:42.283Z,2.00
2022-09-27T15:33:29.523Z,1.30
2022-09-27T15:36:03.954Z,1.17
2022-09-27T15:38:48.139Z,1.37
2022-09-27T15:41:20.392Z,1.10
2022-09-27T15:43:49.981Z,1.60
2022-09-27T15:46:28.713Z,1.63
2022-09-27T15:49:17.799Z,1.30
2022-09-27T15:51:49.562Z,1.27
2022-09-27T15:54:27.312Z,1.27
2022-09-27T15:56:56.142Z,1.73
2022-09-27T15:59:30.358Z,1.73
2022-09-27T16:02:15.972Z,1.57
2022-09-27T16:04:43.130Z,1.43
2022-09-27T16:07:13.108Z,1.57
2022-09-27T16:09:40.512Z,1.23
2022-09-27T16:12:08.889Z,1.77
2022-09-27T16:14:35.911Z,1.40
2022-09-27T16:17:03.115Z,1.20
2022-09-27T16:19:30.183Z,1.20
2022-09-27T16:21:57.135Z,1.30
2022-09-27T16:24:25.438Z,1.37
2022-09-27T16:26:52.459Z,1.33
2022-09-27T16:29:19.581Z,1.30
2022-09-27T16:31:47.298Z,1.20
2022-09-27T16:34:14.543Z,1.60
2022-09-27T16:36:41.542Z,1.80
2022-09-27T16:39:13.082Z,1.07
2022-09-27T16:41:41.354Z,2.50
2022-09-27T16:44:13.481Z,1.00
2022-09-27T16:46:47.765Z,0.90
2022-09-27T16:49:34.049Z,1.20
2022-09-27T16:52:01.659Z,1.10
2022-09-27T16:54:30.585Z,0.97
2022-09-27T16:56:59.430Z,1.67
2022-09-27T16:59:27.605Z,1.53
2022-09-27T17:01:58.709Z,1.30
2022-09-27T17:04:28.102Z,1.30
2022-09-27T17:06:56.287Z,1.27
2022-09-27T17:09:24.780Z,1.37
2022-09-27T17:11:52.467Z,1.70
2022-09-27T17:14:20.732Z,1.33
2022-09-27T17:16:49.189Z,2.03
2022-09-27T17:19:18.425Z,1.37
2022-09-27T17:21:46.585Z,1.50
2022-09-27T17:24:14.107Z,1.93
2022-09-27T17:26:42.045Z,1.37
2022-09-27T17:29:11.761Z,1.83
2022-09-27T17:31:41.094Z,1.50
2022-09-27T17:34:12.108Z,2.33
2022-09-27T17:36:43.071Z,1.60
2022-09-27T17:39:13.916Z,1.40
2022-09-27T17:41:41.398Z,1.40
2022-09-27T17:44:12.241Z,2.13
2022-09-27T17:46:40.145Z,1.93
2022-09-27T17:49:27.831Z,1.70
2022-09-27T17:51:55.609Z,1.70
2022-09-27T17:54:26.175Z,1.70
2022-09-27T17:56:53.945Z,2.00
2022-09-27T17:59:21.439Z,2.07
2022-09-27T18:01:49.606Z,1.43
2022-09-27T18:04:19.602Z,1.53
2022-09-27T18:06:47.877Z,1.53
2022-09-27T18:09:16.839Z,2.00
2022-09-27T18:11:45.269Z,2.13
2022-09-27T18:14:13.180Z,1.40
2022-09-27T18:16:46.032Z,1.50
2022-09-27T18:19:16.686Z,1.57
2022-09-27T18:21:44.535Z,1.80
2022-09-27T18:24:14.755Z,2.40
2022-09-27T18:26:42.377Z,2.00
2022-09-27T18:29:15.495Z,2.17
2022-09-27T18:31:48.131Z,2.20
2022-09-27T18:34:17.578Z,1.83
2022-09-27T18:36:45.293Z,2.40
2022-09-27T18:39:17.385Z,2.30
2022-09-27T18:41:45.816Z,1.67
2022-09-27T18:44:15.096Z,1.57
2022-09-27T18:46:43.485Z,1.40
2022-09-27T18:49:12.635Z,1.57
2022-09-27T18:51:43.693Z,1.50
2022-09-27T18:54:18.234Z,1.50
2022-09-27T18:56:47.045Z,1.70
2022-09-27T18:59:15.101Z,1.53
2022-09-27T19:01:46.792Z,1.50
2022-09-27T19:04:21.491Z,1.40
2022-09-27T19:06:51.900Z,3.00
2022-09-27T19:09:19.433Z,1.43
2022-09-27T19:11:47.130Z,1.77
2022-09-27T19:14:20.454Z,1.87
2022-09-27T19:16:48.888Z,1.50
2022-09-27T19:19:20.353Z,1.63
2022-09-27T19:21:48.897Z,1.43
2022-09-27T19:24:16.478Z,1.60
2022-09-27T19:26:44.004Z,2.07
2022-09-27T19:29:13.115Z,1.50
2022-09-27T19:31:41.097Z,1.70
2022-09-27T19:34:08.608Z,1.50
2022-09-27T19:36:36.055Z,1.60
2022-09-27T19:39:03.662Z,1.83
2022-09-27T19:41:31.479Z,1.53
2022-09-27T19:43:59.014Z,2.13
2022-09-27T19:46:27.040Z,1.50
2022-09-27T19:48:56.191Z,2.13
2022-09-27T19:51:28.001Z,1.70
2022-09-27T19:53:56.622Z,1.73
2022-09-27T19:56:24.777Z,1.50
2022-09-27T19:58:52.757Z,1.47
2022-09-27T20:01:25.275Z,1.60
2022-09-27T20:03:55.775Z,1.33
2022-09-27T20:06:23.565Z,1.20
2022-09-27T20:08:51.334Z,1.70
2022-09-27T20:11:21.077Z,2.93
2022-09-27T20:13:49.818Z,1.90
2022-09-27T20:16:25.131Z,1.70
2022-09-27T20:18:57.776Z,2.10
2022-09-27T20:21:29.374Z,1.50
2022-09-27T20:23:58.395Z,1.40
2022-09-27T20:26:27.869Z,1.57
2022-09-27T20:28:58.003Z,2.57
2022-09-27T20:31:29.244Z,1.60
2022-09-27T20:33:57.028Z,2.00
2022-09-27T20:36:25.605Z,1.70
2022-09-27T20:38:59.562Z,1.60
2022-09-27T20:41:49.400Z,1.70
2022-09-27T20:44:19.167Z,1.53
2022-09-27T20:46:47.655Z,1.50
2022-09-27T20:49:17.864Z,1.50
2022-09-27T20:51:51.113Z,1.77
2022-09-27T20:54:19.129Z,2.23
2022-09-27T20:56:48.196Z,1.73
2022-09-27T20:59:17.532Z,1.93
2022-09-27T21:01:47.191Z,2.50
2022-09-27T21:04:17.050Z,1.80
2022-09-27T21:06:45.163Z,2.33
2022-09-27T21:09:20.180Z,3.43
2022-09-27T21:11:51.651Z,2.20
2022-09-27T21:14:19.422Z,2.10
2022-09-27T21:16:46.969Z,2.27
2022-09-27T21:19:14.682Z,1.80
2022-09-27T21:21:42.348Z,2.00
2022-09-27T21:24:10.012Z,2.00
2022-09-27T21:26:37.816Z,2.13
2022-09-27T21:29:10.996Z,1.67
2022-09-27T21:31:38.679Z,1.80
2022-09-27T21:34:06.770Z,1.67
2022-09-27T21:36:37.442Z,2.40
2022-09-27T21:39:06.425Z,2.30
2022-09-27T21:41:34.329Z,1.60
2022-09-27T21:44:04.571Z,1.60
2022-09-27T21:46:32.312Z,1.63
2022-09-27T21:49:04.382Z,1.73
2022-09-27T21:51:39.410Z,2.00
2022-09-27T21:54:10.736Z,1.33
2022-09-27T21:56:39.401Z,2.27
2022-09-27T21:59:10.042Z,1.77
2022-09-27T22:01:37.852Z,1.13
2022-09-27T22:04:06.767Z,1.63
2022-09-27T22:06:36.821Z,1.40
2022-09-27T22:09:07.333Z,2.27
2022-09-27T22:11:42.951Z,1.40
2022-09-27T22:14:11.368Z,1.90
2022-09-27T22:16:38.884Z,1.20
2022-09-27T22:19:06.949Z,1.40
2022-09-27T22:21:37.343Z,1.50
2022-09-27T22:24:08.593Z,1.50
2022-09-27T22:26:38.093Z,2.20
2022-09-27T22:29:06.992Z,1.80
2022-09-27T22:31:35.349Z,1.50
2022-09-27T22:34:05.976Z,1.40
2022-09-27T22:36:34.254Z,1.40
2022-09-27T22:39:01.980Z,1.53
2022-09-27T22:41:30.347Z,1.50
2022-09-27T22:43:58.070Z,1.37
2022-09-27T22:46:26.364Z,1.70
2022-09-27T22:48:54.128Z,1.30
2022-09-27T22:51:21.639Z,1.50
2022-09-27T22:53:49.352Z,1.93
2022-09-27T22:56:19.148Z,1.50
2022-09-27T22:58:48.030Z,1.30
2022-09-27T23:01:17.202Z,1.50
2022-09-27T23:03:45.840Z,1.40
2022-09-27T23:06:14.342Z,1.50
2022-09-27T23:08:42.701Z,1.57
2022-09-27T23:11:12.732Z,1.33
2022-09-27T23:13:42.736Z,2.07
2022-09-27T23:16:13.692Z,1.43
2022-09-27T23:18:42.227Z,1.60
2022-09-27T23:21:12.328Z,1.70
2022-09-27T23:23:41.894Z,1.50
2022-09-27T23:26:14.930Z,1.30
2022-09-27T23:28:42.813Z,1.63
2022-09-27T23:31:15.419Z,1.37
2022-09-27T23:33:46.159Z,1.27
2022-09-27T23:36:15.883Z,1.53
2022-09-27T23:38:45.581Z,1.57
2022-09-27T23:41:15.670Z,1.30
2022-09-27T23:43:43.289Z,2.43
2022-09-27T23:46:11.434Z,2.10
2022-09-27T23:48:39.899Z,1.60
2022-09-27T23:51:10.059Z,1.40
2022-09-27T23:53:38.989Z,1.30
2022-09-27T23:56:16.024Z,1.20
2022-09-27T23:58:45.445Z,1.63
