createdAt,value
2018-01-05T00:02:22.974Z,6.90
2018-01-05T00:04:51.637Z,4.65
2018-01-05T00:07:20.346Z,6.00
2018-01-05T00:09:49.041Z,8.50
2018-01-05T00:12:17.733Z,7.03
2018-01-05T00:14:46.421Z,6.28
2018-01-05T00:17:14.756Z,7.40
2018-01-05T00:19:43.411Z,6.93
2018-01-05T00:22:12.097Z,6.40
2018-01-05T00:24:40.427Z,9.98
2018-01-05T00:27:09.102Z,7.45
2018-01-05T00:29:37.829Z,6.43
2018-01-05T00:32:06.172Z,4.43
2018-01-05T00:34:34.833Z,7.57
2018-01-05T00:37:03.522Z,4.35
2018-01-05T00:39:32.194Z,4.62
2018-01-05T00:42:01.636Z,4.37
2018-01-05T00:44:29.651Z,4.30
2018-01-05T00:46:58.319Z,4.20
2018-01-05T00:49:26.999Z,4.03
2018-01-05T00:51:55.674Z,3.75
2018-01-05T00:54:24.368Z,2.08
2018-01-05T00:56:53.063Z,2.83
2018-01-05T00:59:21.745Z,2.03
2018-01-05T01:01:50.418Z,2.22
2018-01-05T01:04:19.081Z,4.45
2018-01-05T01:06:47.758Z,2.08
2018-01-05T01:09:17.202Z,1.50
2018-01-05T01:11:45.873Z,2.75
2018-01-05T01:14:14.526Z,2.70
2018-01-05T01:16:43.994Z,1.62
2018-01-05T01:19:12.679Z,3.58
2018-01-05T01:21:41.373Z,2.67
2018-01-05T01:24:10.105Z,2.00
2018-01-05T01:26:39.200Z,3.08
2018-01-05T01:29:08.638Z,2.75
2018-01-05T01:31:37.324Z,2.55
2018-01-05T01:34:05.997Z,3.00
2018-01-05T01:36:34.665Z,2.70
2018-01-05T01:39:03.301Z,2.60
2018-01-05T01:41:31.992Z,1.60
2018-01-05T01:44:00.660Z,1.35
2018-01-05T01:46:29.368Z,1.58
2018-01-05T01:48:58.034Z,3.25
2018-01-05T01:51:26.693Z,4.32
2018-01-05T01:53:55.370Z,2.45
2018-01-05T01:56:24.853Z,1.25
2018-01-05T01:58:53.513Z,2.03
2018-01-05T02:01:22.188Z,2.17
2018-01-05T02:03:50.881Z,1.65
2018-01-05T02:06:19.541Z,2.00
2018-01-05T02:08:48.264Z,2.12
2018-01-05T02:11:16.997Z,1.75
2018-01-05T02:13:46.441Z,1.73
2018-01-05T02:16:15.129Z,1.20
2018-01-05T02:18:43.825Z,1.30
2018-01-05T02:21:12.518Z,3.05
2018-01-05T02:23:41.194Z,2.12
2018-01-05T02:26:09.926Z,1.70
2018-01-05T02:28:39.372Z,1.90
2018-01-05T02:31:08.036Z,1.50
2018-01-05T02:33:36.721Z,1.95
2018-01-05T02:36:05.385Z,1.92
2018-01-05T02:38:34.813Z,2.22
2018-01-05T02:41:04.272Z,3.15
2018-01-05T02:43:32.952Z,1.12
2018-01-05T02:46:01.638Z,1.50
2018-01-05T02:48:30.350Z,2.85
2018-01-05T02:50:59.026Z,1.33
2018-01-05T02:53:27.705Z,1.75
2018-01-05T02:55:56.417Z,1.70
2018-01-05T02:58:25.094Z,1.62
2018-01-05T03:00:53.944Z,2.15
2018-01-05T03:03:22.655Z,1.52
2018-01-05T03:05:51.353Z,1.45
2018-01-05T03:08:20.038Z,1.40
2018-01-05T03:10:48.750Z,2.90
2018-01-05T03:13:18.185Z,4.05
2018-01-05T03:15:46.866Z,4.55
2018-01-05T03:18:15.569Z,3.78
2018-01-05T03:20:43.576Z,3.58
2018-01-05T03:23:12.260Z,1.92
2018-01-05T03:25:40.952Z,3.55
2018-01-05T03:28:09.641Z,1.87
2018-01-05T03:30:38.314Z,4.57
2018-01-05T03:33:07.002Z,1.48
2018-01-05T03:35:35.690Z,1.90
2018-01-05T03:38:04.377Z,3.08
2018-01-05T03:40:33.058Z,2.05
2018-01-05T03:43:01.074Z,2.72
2018-01-05T03:45:29.752Z,1.67
2018-01-05T03:47:59.223Z,3.08
2018-01-05T03:50:27.857Z,3.95
2018-01-05T03:52:57.281Z,2.00
2018-01-05T03:55:26.002Z,4.07
2018-01-05T03:57:54.698Z,2.55
2018-01-05T04:00:23.373Z,1.90
2018-01-05T04:02:52.087Z,2.22
2018-01-05T04:05:20.757Z,3.62
2018-01-05T04:07:49.421Z,5.12
2018-01-05T04:10:18.100Z,2.87
2018-01-05T04:12:46.790Z,2.62
2018-01-05T04:15:15.456Z,5.75
2018-01-05T04:17:44.151Z,6.28
2018-01-05T04:20:12.821Z,2.90
2018-01-05T04:22:41.497Z,3.03
2018-01-05T04:25:10.936Z,4.12
2018-01-05T04:27:39.615Z,4.32
2018-01-05T04:30:08.334Z,3.25
2018-01-05T04:32:37.028Z,1.83
2018-01-05T04:35:05.712Z,3.97
2018-01-05T04:37:34.386Z,2.10
2018-01-05T04:40:03.058Z,2.25
2018-01-05T04:42:31.728Z,3.15
2018-01-05T04:45:00.450Z,4.37
2018-01-05T04:47:28.801Z,5.43
2018-01-05T04:49:57.479Z,5.57
2018-01-05T04:52:26.197Z,2.97
2018-01-05T04:54:54.877Z,2.65
2018-01-05T04:57:23.537Z,5.25
2018-01-05T04:59:52.234Z,2.28
2018-01-05T05:02:20.903Z,3.05
2018-01-05T05:04:50.351Z,2.05
2018-01-05T05:07:19.078Z,5.93
2018-01-05T05:09:47.753Z,3.42
2018-01-05T05:12:16.434Z,6.32
2018-01-05T05:14:45.129Z,3.90
2018-01-05T05:17:13.477Z,2.50
2018-01-05T05:19:42.156Z,2.65
2018-01-05T05:22:10.824Z,4.00
2018-01-05T05:24:39.548Z,3.25
2018-01-05T05:27:08.256Z,5.05
2018-01-05T05:29:36.936Z,2.62
2018-01-05T05:32:05.309Z,5.80
2018-01-05T05:34:33.989Z,5.97
2018-01-05T05:37:02.712Z,5.55
2018-01-05T05:39:31.496Z,3.50
2018-01-05T05:42:00.956Z,6.10
2018-01-05T05:44:29.676Z,4.50
2018-01-05T05:46:58.361Z,2.22
2018-01-05T05:49:27.046Z,4.03
2018-01-05T05:51:55.755Z,4.37
2018-01-05T05:54:25.180Z,2.58
2018-01-05T05:56:53.861Z,4.07
2018-01-05T05:59:23.300Z,5.22
2018-01-05T06:01:51.961Z,4.85
2018-01-05T06:04:20.638Z,3.53
2018-01-05T06:06:49.362Z,3.72
2018-01-05T06:09:18.069Z,5.65
2018-01-05T06:11:46.724Z,5.93
2018-01-05T06:14:15.409Z,8.02
2018-01-05T06:16:44.077Z,5.12
2018-01-05T06:19:12.810Z,3.83
2018-01-05T06:21:41.150Z,5.93
2018-01-05T06:24:10.577Z,5.82
2018-01-05T06:26:39.290Z,5.15
2018-01-05T06:29:07.973Z,4.82
2018-01-05T06:31:36.691Z,4.12
2018-01-05T06:34:06.160Z,5.18
2018-01-05T06:36:34.864Z,3.72
2018-01-05T06:39:03.230Z,3.78
2018-01-05T06:41:31.951Z,3.70
2018-01-05T06:44:01.389Z,4.10
2018-01-05T06:46:30.069Z,7.60
2018-01-05T06:48:58.759Z,5.50
2018-01-05T06:51:27.456Z,5.28
2018-01-05T06:53:56.131Z,5.72
2018-01-05T06:56:24.813Z,3.12
2018-01-05T06:58:53.478Z,5.25
2018-01-05T07:01:22.929Z,4.75
2018-01-05T07:03:51.618Z,7.28
2018-01-05T07:06:20.279Z,6.45
2018-01-05T07:08:48.957Z,2.80
2018-01-05T07:11:18.392Z,4.37
2018-01-05T07:13:47.064Z,4.40
2018-01-05T07:16:15.789Z,9.65
2018-01-05T07:18:44.473Z,4.72
2018-01-05T07:21:13.160Z,10.68
2018-01-05T07:23:41.856Z,6.18
2018-01-05T07:26:10.542Z,5.80
2018-01-05T07:28:39.217Z,4.80
2018-01-05T07:31:07.913Z,8.57
2018-01-05T07:33:36.601Z,6.87
2018-01-05T07:36:05.285Z,7.97
2018-01-05T07:38:34.004Z,6.35
2018-01-05T07:41:03.438Z,5.53
2018-01-05T07:43:32.118Z,8.35
2018-01-05T07:46:00.793Z,4.50
2018-01-05T07:48:30.241Z,4.15
2018-01-05T07:50:58.910Z,3.80
2018-01-05T07:53:27.280Z,5.93
2018-01-05T07:55:56.709Z,6.10
2018-01-05T07:58:25.421Z,6.65
2018-01-05T08:00:54.113Z,6.32
2018-01-05T08:03:22.833Z,6.07
2018-01-05T08:05:52.283Z,4.35
2018-01-05T08:08:20.968Z,3.85
2018-01-05T08:10:49.660Z,4.40
2018-01-05T08:13:18.344Z,4.00
2018-01-05T08:15:47.058Z,4.10
2018-01-05T08:18:15.707Z,4.40
2018-01-05T08:20:44.410Z,6.05
2018-01-05T08:23:13.106Z,4.25
2018-01-05T08:25:41.784Z,4.03
2018-01-05T08:28:10.466Z,3.85
2018-01-05T08:30:39.184Z,5.85
2018-01-05T08:33:08.637Z,8.57
2018-01-05T08:35:37.308Z,4.40
2018-01-05T08:38:05.995Z,4.10
2018-01-05T08:40:34.669Z,5.60
2018-01-05T08:43:04.119Z,4.60
2018-01-05T08:45:33.340Z,4.07
2018-01-05T08:48:02.010Z,5.43
2018-01-05T08:50:31.205Z,3.77
2018-01-05T08:53:00.453Z,4.03
2018-01-05T08:55:28.867Z,5.63
2018-01-05T08:57:57.321Z,6.10
2018-01-05T09:00:29.071Z,3.47
2018-01-05T09:02:57.531Z,5.33
2018-01-05T09:05:25.937Z,2.97
2018-01-05T09:07:54.364Z,6.90
2018-01-05T09:10:22.809Z,4.40
2018-01-05T09:12:51.239Z,3.67
2018-01-05T09:15:20.453Z,5.17
2018-01-05T09:17:48.933Z,3.17
2018-01-05T09:20:18.117Z,3.23
2018-01-05T09:22:47.687Z,6.80
2018-01-05T09:25:17.827Z,4.33
2018-01-05T09:27:46.270Z,2.87
2018-01-05T09:30:14.365Z,8.43
2018-01-05T09:32:43.604Z,4.30
2018-01-05T09:35:13.015Z,5.50
2018-01-05T09:37:42.217Z,5.07
2018-01-05T09:40:10.640Z,4.27
2018-01-05T09:42:39.082Z,4.07
2018-01-05T09:45:08.309Z,4.67
2018-01-05T09:47:36.751Z,2.50
2018-01-05T09:50:05.199Z,3.70
2018-01-05T09:52:33.658Z,3.90
2018-01-05T09:55:02.080Z,3.87
2018-01-05T09:57:30.501Z,3.03
2018-01-05T09:59:58.950Z,4.23
2018-01-05T10:02:27.362Z,4.63
2018-01-05T10:04:55.778Z,2.80
2018-01-05T10:07:24.257Z,2.50
2018-01-05T10:09:52.668Z,4.70
2018-01-05T10:12:21.853Z,4.03
2018-01-05T10:14:50.315Z,3.33
2018-01-05T10:17:18.721Z,4.73
2018-01-05T10:19:47.137Z,3.07
2018-01-05T10:22:15.610Z,5.60
2018-01-05T10:24:44.021Z,3.23
2018-01-05T10:27:12.437Z,3.00
2018-01-05T10:29:40.878Z,3.30
2018-01-05T10:32:09.297Z,4.20
2018-01-05T10:34:37.713Z,7.10
2018-01-05T10:37:06.143Z,3.43
2018-01-05T10:39:34.555Z,3.83
2018-01-05T10:42:02.989Z,4.80
2018-01-05T10:44:31.453Z,5.37
2018-01-05T10:46:59.869Z,4.50
2018-01-05T10:49:28.279Z,5.53
2018-01-05T10:51:56.699Z,3.83
2018-01-05T10:54:25.117Z,3.77
2018-01-05T10:56:53.569Z,5.27
2018-01-05T10:59:21.969Z,4.40
2018-01-05T11:01:50.387Z,3.60
2018-01-05T11:04:19.641Z,5.47
2018-01-05T11:06:48.058Z,4.70
2018-01-05T11:09:16.473Z,4.53
2018-01-05T11:11:44.924Z,4.13
2018-01-05T11:14:13.348Z,5.37
2018-01-05T11:16:41.752Z,4.10
2018-01-05T11:19:10.190Z,3.90
2018-01-05T11:21:39.401Z,4.00
2018-01-05T11:24:07.825Z,5.80
2018-01-05T11:26:36.250Z,5.07
2018-01-05T11:29:05.425Z,8.90
2018-01-05T11:31:33.829Z,3.40
2018-01-05T11:34:03.027Z,3.10
2018-01-05T11:36:32.225Z,4.43
2018-01-05T11:39:00.641Z,3.97
2018-01-05T11:41:29.102Z,4.50
2018-01-05T11:43:57.503Z,3.13
2018-01-05T11:46:25.937Z,3.90
2018-01-05T11:48:55.136Z,3.83
2018-01-05T11:51:24.349Z,5.07
2018-01-05T11:53:52.791Z,4.97
2018-01-05T11:56:21.213Z,3.33
2018-01-05T11:58:49.630Z,4.37
2018-01-05T12:01:18.069Z,3.90
2018-01-05T12:03:46.492Z,3.87
2018-01-05T12:06:14.928Z,6.63
2018-01-05T12:08:43.757Z,5.40
2018-01-05T12:11:12.177Z,4.90
2018-01-05T12:13:40.583Z,4.00
2018-01-05T12:16:09.002Z,3.23
2018-01-05T12:18:37.446Z,3.80
2018-01-05T12:21:06.629Z,4.23
2018-01-05T12:23:35.045Z,2.70
2018-01-05T12:26:03.504Z,4.40
2018-01-05T12:28:32.711Z,3.90
2018-01-05T12:31:01.897Z,3.23
2018-01-05T12:33:31.106Z,4.40
2018-01-05T12:36:00.308Z,2.97
2018-01-05T12:38:28.726Z,3.47
2018-01-05T12:40:57.157Z,2.73
2018-01-05T12:43:26.342Z,3.80
2018-01-05T12:45:54.801Z,3.97
2018-01-05T12:48:23.225Z,4.83
2018-01-05T12:50:52.399Z,3.20
2018-01-05T12:53:20.883Z,3.23
2018-01-05T12:55:49.305Z,3.93
2018-01-05T12:58:17.744Z,3.07
2018-01-05T13:00:46.972Z,5.13
2018-01-05T13:03:16.172Z,3.53
2018-01-05T13:05:45.378Z,2.40
2018-01-05T13:08:13.934Z,2.50
2018-01-05T13:10:43.113Z,3.27
2018-01-05T13:13:11.565Z,3.40
2018-01-05T13:15:39.965Z,5.40
2018-01-05T13:18:08.385Z,3.93
2018-01-05T13:20:37.625Z,4.63
2018-01-05T13:23:06.029Z,3.90
2018-01-05T13:25:34.417Z,9.13
2018-01-05T13:28:02.821Z,5.27
2018-01-05T13:30:32.030Z,7.37
2018-01-05T13:33:01.242Z,6.80
2018-01-05T13:35:29.665Z,7.83
2018-01-05T13:37:58.090Z,7.97
2018-01-05T13:40:26.521Z,7.47
2018-01-05T13:42:54.936Z,7.63
2018-01-05T13:45:24.124Z,11.63
2018-01-05T13:47:53.113Z,6.00
2018-01-05T13:50:22.726Z,8.50
2018-01-05T13:52:51.134Z,10.23
2018-01-05T13:55:20.303Z,11.53
2018-01-05T13:57:48.918Z,7.87
2018-01-05T14:00:18.125Z,8.00
2018-01-05T14:02:47.668Z,11.03
2018-01-05T14:05:17.712Z,11.30
2018-01-05T14:07:46.137Z,15.30
2018-01-05T14:10:14.630Z,13.90
2018-01-05T14:12:43.049Z,16.57
2018-01-05T14:15:11.456Z,11.37
2018-01-05T14:17:40.746Z,14.80
2018-01-05T14:20:09.933Z,9.97
2018-01-05T14:22:37.997Z,10.70
2018-01-05T14:25:06.489Z,8.23
2018-01-05T14:27:35.049Z,8.70
2018-01-05T14:30:03.732Z,11.93
2018-01-05T14:32:32.157Z,7.03
2018-01-05T14:35:00.837Z,9.48
2018-01-05T14:37:30.285Z,11.15
2018-01-05T14:39:58.712Z,8.00
2018-01-05T14:42:27.111Z,7.63
2018-01-05T14:44:55.822Z,5.65
2018-01-05T14:47:24.494Z,6.15
2018-01-05T14:49:53.188Z,4.22
2018-01-05T14:52:21.881Z,7.90
2018-01-05T14:54:50.573Z,7.50
2018-01-05T14:57:19.272Z,9.18
2018-01-05T14:59:47.997Z,8.68
2018-01-05T15:02:16.703Z,17.92
2018-01-05T15:04:45.404Z,5.90
2018-01-05T15:07:14.107Z,10.50
2018-01-05T15:09:42.790Z,6.25
2018-01-05T15:12:11.511Z,9.50
2018-01-05T15:14:40.949Z,7.28
2018-01-05T15:17:09.633Z,17.42
2018-01-05T15:19:39.912Z,8.18
2018-01-05T15:22:09.349Z,13.23
2018-01-05T15:24:38.048Z,15.95
2018-01-05T15:27:06.813Z,12.80
2018-01-05T15:29:36.290Z,9.55
2018-01-05T15:32:05.828Z,14.07
2018-01-05T15:34:34.521Z,10.75
2018-01-05T15:37:03.208Z,13.30
2018-01-05T15:39:31.981Z,22.83
2018-01-05T15:42:00.679Z,12.48
2018-01-05T15:44:29.358Z,12.27
2018-01-05T15:46:58.863Z,11.55
2018-01-05T15:49:27.741Z,10.55
2018-01-05T15:51:56.437Z,12.60
2018-01-05T15:54:26.012Z,12.30
2018-01-05T15:56:54.737Z,11.20
2018-01-05T15:59:24.181Z,12.93
2018-01-05T16:01:52.932Z,14.23
2018-01-05T16:04:21.693Z,16.05
2018-01-05T16:06:50.448Z,14.43
2018-01-05T16:09:19.148Z,15.90
2018-01-05T16:11:47.842Z,11.12
2018-01-05T16:14:16.542Z,11.15
2018-01-05T16:16:45.219Z,9.93
2018-01-05T16:19:13.905Z,7.00
2018-01-05T16:21:42.583Z,9.00
2018-01-05T16:24:11.280Z,13.95
2018-01-05T16:26:39.988Z,12.52
2018-01-05T16:29:08.658Z,9.43
2018-01-05T16:31:37.330Z,11.48
2018-01-05T16:34:06.064Z,9.07
2018-01-05T16:36:35.526Z,11.98
2018-01-05T16:39:03.332Z,10.02
2018-01-05T16:41:32.073Z,8.95
2018-01-05T16:44:00.754Z,10.55
2018-01-05T16:46:29.418Z,9.45
2018-01-05T16:48:58.133Z,13.38
2018-01-05T16:51:26.836Z,11.30
2018-01-05T16:53:55.463Z,11.88
2018-01-05T16:56:24.909Z,13.45
2018-01-05T16:58:53.593Z,12.80
2018-01-05T17:01:22.306Z,12.18
2018-01-05T17:03:51.035Z,15.77
2018-01-05T17:06:19.716Z,11.60
2018-01-05T17:08:49.186Z,10.70
2018-01-05T17:11:17.904Z,14.80
2018-01-05T17:13:47.452Z,14.38
2018-01-05T17:16:16.117Z,11.30
2018-01-05T17:18:44.804Z,18.10
2018-01-05T17:21:13.605Z,14.05
2018-01-05T17:23:42.313Z,14.35
2018-01-05T17:26:11.034Z,11.50
2018-01-05T17:28:39.739Z,14.40
2018-01-05T17:31:09.162Z,13.05
2018-01-05T17:33:37.887Z,11.25
2018-01-05T17:36:06.743Z,18.50
2018-01-05T17:38:35.425Z,9.82
2018-01-05T17:41:03.802Z,11.95
2018-01-05T17:43:32.493Z,11.70
2018-01-05T17:46:01.419Z,12.70
2018-01-05T17:48:30.649Z,15.73
2018-01-05T17:50:59.666Z,10.48
2018-01-05T17:53:28.812Z,14.90
2018-01-05T17:55:57.616Z,16.60
2018-01-05T17:58:26.308Z,19.15
2018-01-05T18:00:55.252Z,13.70
2018-01-05T18:03:24.222Z,14.65
2018-01-05T18:05:53.712Z,11.55
2018-01-05T18:08:22.416Z,11.18
2018-01-05T18:10:51.997Z,14.07
2018-01-05T18:13:20.694Z,15.90
2018-01-05T18:15:49.617Z,13.98
2018-01-05T18:18:18.369Z,12.65
2018-01-05T18:20:47.230Z,9.13
2018-01-05T18:23:16.714Z,12.07
2018-01-05T18:25:45.420Z,13.18
2018-01-05T18:28:14.114Z,11.07
2018-01-05T18:30:43.789Z,12.55
2018-01-05T18:33:13.233Z,14.07
2018-01-05T18:35:41.934Z,12.55
2018-01-05T18:38:10.647Z,17.15
2018-01-05T18:40:40.101Z,24.12
2018-01-05T18:43:08.797Z,29.65
2018-01-05T18:45:37.505Z,24.37
2018-01-05T18:48:06.202Z,16.45
2018-01-05T18:50:34.886Z,24.10
2018-01-05T18:53:03.614Z,24.67
2018-01-05T18:55:32.297Z,21.50
2018-01-05T18:58:00.989Z,18.80
2018-01-05T19:00:29.721Z,19.77
2018-01-05T19:02:58.463Z,19.05
2018-01-05T19:05:27.293Z,18.55
2018-01-05T19:07:55.979Z,11.63
2018-01-05T19:10:24.674Z,13.15
2018-01-05T19:12:53.413Z,17.15
2018-01-05T19:15:22.164Z,16.65
2018-01-05T19:17:50.854Z,26.35
2018-01-05T19:20:19.621Z,38.05
2018-01-05T19:22:48.593Z,37.95
2018-01-05T19:25:17.571Z,35.60
2018-01-05T19:27:46.279Z,39.95
2018-01-05T19:30:15.398Z,41.13
2018-01-05T19:32:44.865Z,36.65
2018-01-05T19:35:13.549Z,35.10
2018-01-05T19:37:42.293Z,36.40
2018-01-05T19:40:11.006Z,34.58
2018-01-05T19:42:40.065Z,31.50
2018-01-05T19:45:08.877Z,24.73
2018-01-05T19:47:37.546Z,26.05
2018-01-05T19:50:06.237Z,28.65
2018-01-05T19:52:34.944Z,16.80
2018-01-05T19:55:04.441Z,18.40
2018-01-05T19:57:33.895Z,15.05
2018-01-05T20:00:02.686Z,16.55
2018-01-05T20:02:31.367Z,18.05
2018-01-05T20:05:00.313Z,12.98
2018-01-05T20:07:29.374Z,16.40
2018-01-05T20:09:59.117Z,13.20
2018-01-05T20:12:28.076Z,14.85
2018-01-05T20:14:57.143Z,13.82
2018-01-05T20:17:26.142Z,20.80
2018-01-05T20:19:55.883Z,12.00
2018-01-05T20:22:25.697Z,13.48
2018-01-05T20:24:54.677Z,18.33
2018-01-05T20:27:23.674Z,13.65
2018-01-05T20:29:52.701Z,14.80
2018-01-05T20:32:21.703Z,17.83
2018-01-05T20:34:50.740Z,12.80
2018-01-05T20:37:19.842Z,14.10
2018-01-05T20:39:48.819Z,12.80
2018-01-05T20:42:18.565Z,18.05
2018-01-05T20:44:47.589Z,17.15
2018-01-05T20:47:16.575Z,14.07
2018-01-05T20:49:45.557Z,14.50
2018-01-05T20:52:14.674Z,10.93
2018-01-05T20:54:43.717Z,19.75
2018-01-05T20:57:12.763Z,17.00
2018-01-05T20:59:41.839Z,12.48
2018-01-05T21:02:11.646Z,18.27
2018-01-05T21:04:41.426Z,14.02
2018-01-05T21:07:10.548Z,14.02
2018-01-05T21:09:39.798Z,11.73
2018-01-05T21:12:08.756Z,14.77
2018-01-05T21:14:38.557Z,13.23
2018-01-05T21:17:07.520Z,14.00
2018-01-05T21:19:36.352Z,13.05
2018-01-05T21:22:05.106Z,17.95
2018-01-05T21:24:33.855Z,11.25
2018-01-05T21:27:02.627Z,11.45
2018-01-05T21:29:31.326Z,13.15
2018-01-05T21:32:00.080Z,9.65
2018-01-05T21:34:28.929Z,19.92
2018-01-05T21:36:58.502Z,6.53
2018-01-05T21:39:27.188Z,9.02
2018-01-05T21:41:55.865Z,11.10
2018-01-05T21:44:24.574Z,10.43
2018-01-05T21:46:54.037Z,8.82
2018-01-05T21:49:22.875Z,18.37
2018-01-05T21:51:51.607Z,8.45
2018-01-05T21:54:20.267Z,7.80
2018-01-05T21:56:48.968Z,8.55
2018-01-05T21:59:18.442Z,11.95
2018-01-05T22:01:47.129Z,8.75
2018-01-05T22:04:15.967Z,8.65
2018-01-05T22:06:44.864Z,10.25
2018-01-05T22:09:13.666Z,13.55
2018-01-05T22:11:42.675Z,12.88
2018-01-05T22:14:11.656Z,13.10
2018-01-05T22:16:40.459Z,18.02
2018-01-05T22:19:09.161Z,13.30
2018-01-05T22:21:38.078Z,9.43
2018-01-05T22:24:06.949Z,14.15
2018-01-05T22:26:36.885Z,8.48
2018-01-05T22:29:05.549Z,8.15
2018-01-05T22:31:34.224Z,6.37
2018-01-05T22:34:02.921Z,7.35
2018-01-05T22:36:32.018Z,8.50
2018-01-05T22:39:02.089Z,6.53
2018-01-05T22:41:31.309Z,8.05
2018-01-05T22:44:01.627Z,7.00
2018-01-05T22:46:31.823Z,5.43
2018-01-05T22:49:01.202Z,7.35
2018-01-05T22:51:30.908Z,24.08
2018-01-05T22:54:01.341Z,12.10
2018-01-05T22:56:31.690Z,11.45
2018-01-05T22:59:01.856Z,13.73
2018-01-05T23:01:32.021Z,9.80
2018-01-05T23:04:02.580Z,10.48
2018-01-05T23:06:31.695Z,13.10
2018-01-05T23:09:01.797Z,17.52
2018-01-05T23:11:31.140Z,14.05
2018-01-05T23:14:00.163Z,22.37
2018-01-05T23:16:29.621Z,13.13
2018-01-05T23:18:59.705Z,17.00
2018-01-05T23:21:29.022Z,14.63
2018-01-05T23:23:58.396Z,14.85
2018-01-05T23:26:29.022Z,29.77
2018-01-05T23:28:57.977Z,31.65
2018-01-05T23:31:28.152Z,60.03
2018-01-05T23:33:58.380Z,31.73
2018-01-05T23:36:29.179Z,21.42
2018-01-05T23:38:59.661Z,17.90
2018-01-05T23:41:30.483Z,21.00
2018-01-05T23:44:00.352Z,19.33
2018-01-05T23:46:29.696Z,26.50
2018-01-05T23:48:59.293Z,42.90
2018-01-05T23:51:29.251Z,46.72
2018-01-05T23:53:58.643Z,53.67
2018-01-05T23:56:27.903Z,56.10
2018-01-05T23:58:58.165Z,53.87
