createdAt,value
2019-04-11T00:01:46.258Z,102224.21
2019-04-11T00:04:13.687Z,102232.61
2019-04-11T00:06:45.314Z,102232.19
2019-04-11T00:09:18.758Z,102233.16
2019-04-11T00:11:54.438Z,102236.20
2019-04-11T00:14:25.580Z,102234.09
2019-04-11T00:16:57.355Z,102240.39
2019-04-11T00:19:29.478Z,102237.76
2019-04-11T00:22:01.525Z,102241.25
2019-04-11T00:24:32.851Z,102241.30
2019-04-11T00:27:04.580Z,102249.76
2019-04-11T00:29:36.574Z,102238.30
2019-04-11T00:32:09.729Z,102245.77
2019-04-11T00:34:41.058Z,102244.38
2019-04-11T00:37:12.768Z,102240.66
2019-04-11T00:39:44.340Z,102242.38
2019-04-11T00:42:16.544Z,102249.07
2019-04-11T00:44:53.321Z,102262.39
2019-04-11T00:47:24.813Z,102262.39
2019-04-11T00:49:56.871Z,102267.76
2019-04-11T00:52:29.438Z,102278.83
2019-04-11T00:55:01.039Z,102272.58
2019-04-11T00:57:32.756Z,102270.97
2019-04-11T01:00:11.105Z,102269.61
2019-04-11T01:02:43.348Z,102273.14
2019-04-11T01:05:15.144Z,102282.90
2019-04-11T01:07:47.122Z,102280.37
2019-04-11T01:10:22.300Z,102276.86
2019-04-11T01:12:53.561Z,102285.70
2019-04-11T01:15:25.154Z,102280.44
2019-04-11T01:17:56.365Z,102285.72
2019-04-11T01:20:29.317Z,102284.84
2019-04-11T01:23:01.222Z,102287.04
2019-04-11T01:25:32.709Z,102280.87
2019-04-11T01:28:04.646Z,102285.34
2019-04-11T01:30:58.086Z,102279.56
2019-04-11T01:33:29.675Z,102286.12
2019-04-11T01:36:00.990Z,102276.78
2019-04-11T01:38:34.646Z,102280.45
2019-04-11T01:41:06.635Z,102284.41
2019-04-11T01:43:39.891Z,102284.80
2019-04-11T01:46:11.871Z,102273.80
2019-04-11T01:49:00.966Z,102278.64
2019-04-11T01:51:32.238Z,102282.19
2019-04-11T01:54:03.680Z,102273.69
2019-04-11T01:56:35.566Z,102278.92
2019-04-11T01:59:07.032Z,102277.19
2019-04-11T02:02:05.335Z,102277.20
2019-04-11T02:04:48.093Z,102287.39
2019-04-11T02:07:20.535Z,102278.16
2019-04-11T02:09:52.584Z,102288.41
2019-04-11T02:12:23.844Z,102294.11
2019-04-11T02:14:55.555Z,102294.61
2019-04-11T02:17:27.781Z,102295.92
2019-04-11T02:19:58.965Z,102295.43
2019-04-11T02:23:02.320Z,102298.03
2019-04-11T02:25:43.561Z,102290.45
2019-04-11T02:28:16.914Z,102293.16
2019-04-11T02:30:53.518Z,102304.73
2019-04-11T02:33:26.819Z,102308.78
2019-04-11T02:35:58.166Z,102310.10
2019-04-11T02:38:30.519Z,102311.00
2019-04-11T02:41:03.500Z,102308.37
2019-04-11T02:43:36.443Z,102307.95
2019-04-11T02:46:16.857Z,102316.38
2019-04-11T02:48:42.697Z,102333.68
2019-04-11T02:51:18.209Z,102327.48
2019-04-11T02:53:50.390Z,102323.07
2019-04-11T02:56:23.811Z,102330.15
2019-04-11T02:58:56.541Z,102325.27
2019-04-11T03:01:28.410Z,102331.00
2019-04-11T03:04:01.911Z,102328.81
2019-04-11T03:06:33.368Z,102326.59
2019-04-11T03:09:07.292Z,102331.89
2019-04-11T03:11:40.748Z,102333.70
2019-04-11T03:14:12.595Z,102328.37
2019-04-11T03:16:56.647Z,102323.05
2019-04-11T03:19:36.010Z,102327.41
2019-04-11T03:21:52.387Z,102331.35
2019-04-11T03:24:26.357Z,102338.39
2019-04-11T03:27:02.239Z,102330.81
2019-04-11T03:29:33.811Z,102326.54
2019-04-11T03:32:48.728Z,102327.02
2019-04-11T03:37:39.118Z,102332.27
2019-04-11T03:40:07.786Z,102327.87
2019-04-11T03:42:35.181Z,102334.97
2019-04-11T03:45:15.070Z,102330.09
2019-04-11T03:47:37.357Z,102334.56
2019-04-11T03:50:06.175Z,102333.25
2019-04-11T03:52:34.630Z,102330.14
2019-04-11T03:55:08.337Z,102332.78
2019-04-11T03:57:41.571Z,102332.30
2019-04-11T04:00:14.856Z,102335.77
2019-04-11T04:02:46.762Z,102340.21
2019-04-11T04:05:19.041Z,102336.62
2019-04-11T04:07:52.455Z,102329.98
2019-04-11T04:10:27.819Z,102334.53
2019-04-11T04:13:00.813Z,102333.65
2019-04-11T04:16:10.425Z,102350.08
2019-04-11T04:18:59.328Z,102348.27
2019-04-11T04:21:59.714Z,102348.20
2019-04-11T04:24:32.814Z,102355.35
2019-04-11T04:27:04.262Z,102353.59
2019-04-11T04:29:37.764Z,102366.42
2019-04-11T04:32:08.829Z,102361.97
2019-04-11T04:34:41.774Z,102365.05
2019-04-11T04:37:15.881Z,102364.59
2019-04-11T04:39:47.995Z,102370.34
2019-04-11T04:42:27.433Z,102360.17
2019-04-11T04:44:53.885Z,102362.80
2019-04-11T04:47:37.371Z,102364.14
2019-04-11T04:49:59.265Z,102370.30
2019-04-11T04:52:32.498Z,102371.61
2019-04-11T04:55:06.052Z,102378.28
2019-04-11T04:57:37.910Z,102380.03
2019-04-11T05:00:10.165Z,102380.40
2019-04-11T05:02:44.170Z,102387.68
2019-04-11T05:05:17.867Z,102388.60
2019-04-11T05:07:49.818Z,102397.45
2019-04-11T05:10:22.146Z,102397.02
2019-04-11T05:12:54.998Z,102400.53
2019-04-11T05:15:26.587Z,102397.38
2019-04-11T05:17:59.856Z,102394.73
2019-04-11T05:20:32.265Z,102396.05
2019-04-11T05:23:04.335Z,102396.93
2019-04-11T05:25:36.852Z,102406.30
2019-04-11T05:28:09.826Z,102408.09
2019-04-11T05:30:42.043Z,102405.46
2019-04-11T05:33:13.692Z,102403.66
2019-04-11T05:35:45.354Z,102408.56
2019-04-11T05:38:17.189Z,102402.33
2019-04-11T05:40:48.426Z,102410.33
2019-04-11T05:43:19.913Z,102414.74
2019-04-11T05:45:54.707Z,102418.69
2019-04-11T05:48:36.854Z,102420.92
2019-04-11T05:51:08.929Z,102420.05
2019-04-11T05:53:41.669Z,102419.64
2019-04-11T05:56:16.861Z,102424.05
2019-04-11T05:58:47.750Z,102419.14
2019-04-11T06:01:32.291Z,102419.13
2019-04-11T06:04:13.144Z,102416.84
2019-04-11T06:07:07.887Z,102422.60
2019-04-11T06:09:41.596Z,102420.37
2019-04-11T06:12:35.905Z,102423.55
2019-04-11T06:15:15.497Z,102439.11
2019-04-11T06:17:48.178Z,102435.06
2019-04-11T06:20:33.663Z,102442.14
2019-04-11T06:23:19.220Z,102439.02
2019-04-11T06:25:57.382Z,102431.44
2019-04-11T06:28:31.605Z,102446.58
2019-04-11T06:31:40.844Z,102444.78
2019-04-11T06:34:12.050Z,102438.06
2019-04-11T06:36:52.941Z,102439.89
2019-04-11T06:39:43.223Z,102436.77
2019-04-11T06:42:53.883Z,102441.20
2019-04-11T06:45:59.316Z,102441.16
2019-04-11T06:48:45.499Z,102450.05
2019-04-11T06:51:35.793Z,102445.61
2019-04-11T06:54:25.147Z,102450.92
2019-04-11T06:56:57.297Z,102449.13
2019-04-11T06:59:36.446Z,102455.41
2019-04-11T07:02:19.574Z,102460.31
2019-04-11T07:04:51.875Z,102458.48
2019-04-11T07:07:27.581Z,102456.64
2019-04-11T07:10:02.429Z,102465.45
2019-04-11T07:12:38.567Z,102462.32
2019-04-11T07:15:40.270Z,102471.71
2019-04-11T07:18:42.583Z,102469.13
2019-04-11T07:21:14.976Z,102470.94
2019-04-11T07:24:05.279Z,102484.70
2019-04-11T07:26:39.420Z,102480.16
2019-04-11T07:29:26.618Z,102470.80
2019-04-11T07:32:09.859Z,102479.64
2019-04-11T07:35:05.941Z,102483.58
2019-04-11T07:37:38.888Z,102485.77
2019-04-11T07:40:30.859Z,102487.45
2019-04-11T07:43:24.897Z,102486.38
2019-04-11T07:46:15.645Z,102494.39
2019-04-11T07:48:47.721Z,102491.25
2019-04-11T07:51:36.572Z,102492.92
2019-04-11T07:54:11.549Z,102487.54
2019-04-11T07:57:05.125Z,102492.86
2019-04-11T07:59:46.726Z,102489.35
2019-04-11T08:02:35.917Z,102498.34
2019-04-11T08:05:27.936Z,102503.63
2019-04-11T08:08:37.487Z,102513.93
2019-04-11T08:11:27.469Z,102513.53
2019-04-11T08:14:24.869Z,102504.27
2019-04-11T08:20:05.024Z,102517.99
2019-04-11T08:22:41.420Z,102525.56
2019-04-11T08:25:45.469Z,102523.78
2019-04-11T08:28:35.479Z,102524.64
2019-04-11T08:31:48.766Z,102523.66
2019-04-11T08:34:21.824Z,102516.88
2019-04-11T08:37:19.331Z,102518.63
2019-04-11T08:39:53.436Z,102520.29
2019-04-11T08:42:42.723Z,102516.81
2019-04-11T08:45:17.566Z,102512.88
2019-04-11T08:47:53.923Z,102522.09
2019-04-11T08:50:30.322Z,102512.77
2019-04-11T08:53:30.827Z,102524.62
2019-04-11T08:56:03.943Z,102514.30
2019-04-11T08:59:04.822Z,102514.44
2019-04-11T09:01:42.392Z,102522.66
2019-04-11T09:04:32.789Z,102513.90
2019-04-11T09:07:05.234Z,102526.81
2019-04-11T09:09:57.734Z,102523.08
2019-04-11T09:12:29.159Z,102520.56
2019-04-11T09:15:39.085Z,102513.65
2019-04-11T09:18:13.678Z,102519.69
2019-04-11T09:21:09.877Z,102517.50
2019-04-11T09:23:41.926Z,102515.90
2019-04-11T09:26:21.165Z,102515.22
2019-04-11T09:28:56.214Z,102511.64
2019-04-11T09:31:48.973Z,102518.42
2019-04-11T09:34:38.042Z,102515.50
2019-04-11T09:37:31.611Z,102512.89
2019-04-11T09:40:26.291Z,102516.80
2019-04-11T09:43:22.273Z,102519.75
2019-04-11T09:46:16.380Z,102514.50
2019-04-11T09:49:15.320Z,102518.66
2019-04-11T09:52:12.153Z,102517.80
2019-04-11T09:54:52.999Z,102516.97
2019-04-11T09:57:44.361Z,102515.73
2019-04-11T10:00:54.933Z,102523.09
2019-04-11T10:03:30.123Z,102520.67
2019-04-11T10:06:36.724Z,102527.32
2019-04-11T10:09:15.960Z,102525.00
2019-04-11T10:12:09.527Z,102515.70
2019-04-11T10:14:46.477Z,102519.97
2019-04-11T10:17:51.702Z,102531.25
2019-04-11T10:20:21.687Z,102522.76
2019-04-11T10:23:10.367Z,102531.28
2019-04-11T10:25:47.523Z,102527.77
2019-04-11T10:28:53.614Z,102535.76
2019-04-11T10:31:26.676Z,102526.30
2019-04-11T10:34:20.076Z,102532.55
2019-04-11T10:37:01.341Z,102537.84
2019-04-11T10:39:55.121Z,102536.81
2019-04-11T10:42:26.936Z,102531.43
2019-04-11T10:45:18.358Z,102525.65
2019-04-11T10:47:51.657Z,102540.84
2019-04-11T10:50:42.372Z,102539.50
2019-04-11T10:53:14.987Z,102536.41
2019-04-11T10:56:10.587Z,102534.77
2019-04-11T10:59:07.165Z,102533.70
2019-04-11T11:02:12.765Z,102542.41
2019-04-11T11:04:50.583Z,102539.38
2019-04-11T11:07:24.841Z,102536.42
2019-04-11T11:10:24.074Z,102541.81
2019-04-11T11:13:30.359Z,102536.88
2019-04-11T11:16:02.263Z,102531.91
2019-04-11T11:19:24.522Z,102532.41
2019-04-11T11:21:34.027Z,102535.49
2019-04-11T11:24:38.230Z,102540.36
2019-04-11T11:27:08.031Z,102534.24
2019-04-11T11:30:04.024Z,102538.31
2019-04-11T11:32:38.078Z,102543.27
2019-04-11T11:35:40.492Z,102540.20
2019-04-11T11:38:15.193Z,102537.04
2019-04-11T11:41:24.760Z,102533.38
2019-04-11T11:43:57.098Z,102538.20
2019-04-11T11:46:52.174Z,102542.89
2019-04-11T11:49:42.448Z,102536.52
2019-04-11T11:52:17.788Z,102540.45
2019-04-11T11:54:51.694Z,102538.57
2019-04-11T11:57:37.084Z,102541.01
2019-04-11T12:00:18.207Z,102553.33
2019-04-11T12:03:08.716Z,102550.19
2019-04-11T12:05:47.051Z,102551.66
2019-04-11T12:08:51.227Z,102554.66
2019-04-11T12:11:24.101Z,102561.85
2019-04-11T12:14:14.555Z,102553.55
2019-04-11T12:17:08.418Z,102558.83
2019-04-11T12:20:08.954Z,102563.34
2019-04-11T12:22:36.785Z,102559.69
2019-04-11T12:25:17.557Z,102548.30
2019-04-11T12:28:14.628Z,102551.05
2019-04-11T12:30:48.830Z,102557.95
2019-04-11T12:33:42.211Z,102548.28
2019-04-11T12:36:19.187Z,102544.84
2019-04-11T12:39:15.160Z,102555.95
2019-04-11T12:41:54.714Z,102551.69
2019-04-11T12:44:51.610Z,102546.66
2019-04-11T12:47:28.178Z,102553.85
2019-04-11T12:50:30.439Z,102554.17
2019-04-11T12:53:03.895Z,102549.00
2019-04-11T12:56:10.548Z,102554.50
2019-04-11T12:58:50.358Z,102557.25
2019-04-11T13:01:39.436Z,102554.16
2019-04-11T13:04:28.037Z,102549.31
2019-04-11T13:07:30.470Z,102541.91
2019-04-11T13:10:16.036Z,102557.91
2019-04-11T13:13:09.071Z,102555.09
2019-04-11T13:15:42.547Z,102545.73
2019-04-11T13:18:35.631Z,102552.01
2019-04-11T13:21:15.154Z,102542.97
2019-04-11T13:24:09.507Z,102552.47
2019-04-11T13:26:59.882Z,102559.22
2019-04-11T13:29:59.793Z,102554.80
2019-04-11T13:32:39.117Z,102549.01
2019-04-11T13:35:15.608Z,102554.27
2019-04-11T13:38:03.918Z,102558.08
2019-04-11T13:40:56.537Z,102554.09
2019-04-11T13:43:32.522Z,102554.55
2019-04-11T13:46:21.533Z,102551.44
2019-04-11T13:49:14.713Z,102554.73
2019-04-11T13:52:01.312Z,102552.35
2019-04-11T13:54:57.963Z,102548.81
2019-04-11T13:57:48.285Z,102549.74
2019-04-11T14:00:59.677Z,102551.30
2019-04-11T14:03:50.571Z,102546.80
2019-04-11T14:06:32.581Z,102544.35
2019-04-11T14:09:19.758Z,102550.02
2019-04-11T14:11:52.507Z,102546.48
2019-04-11T14:14:45.565Z,102551.41
2019-04-11T14:17:35.213Z,102543.95
2019-04-11T14:20:36.599Z,102540.84
2019-04-11T14:23:35.284Z,102544.61
2019-04-11T14:26:24.275Z,102542.67
2019-04-11T14:29:04.599Z,102542.66
2019-04-11T14:31:56.939Z,102550.23
2019-04-11T14:34:49.273Z,102546.12
2019-04-11T14:37:42.786Z,102540.29
2019-04-11T14:40:33.280Z,102541.42
2019-04-11T14:43:23.344Z,102544.98
2019-04-11T14:46:19.807Z,102549.74
2019-04-11T14:48:56.578Z,102547.66
2019-04-11T14:51:59.191Z,102546.23
2019-04-11T14:54:33.405Z,102550.20
2019-04-11T14:57:26.358Z,102543.41
2019-04-11T15:00:13.950Z,102547.66
2019-04-11T15:02:54.127Z,102549.91
2019-04-11T15:05:47.083Z,102545.75
2019-04-11T15:08:26.583Z,102544.17
2019-04-11T15:11:29.202Z,102544.50
2019-04-11T15:14:10.844Z,102550.69
2019-04-11T15:17:16.926Z,102547.52
2019-04-11T15:19:53.523Z,102546.56
2019-04-11T15:22:40.182Z,102550.67
2019-04-11T15:25:39.209Z,102547.62
2019-04-11T15:28:26.020Z,102549.30
2019-04-11T15:30:59.926Z,102546.10
2019-04-11T15:33:52.899Z,102543.00
2019-04-11T15:36:27.649Z,102547.73
2019-04-11T15:39:14.801Z,102548.72
2019-04-11T15:41:46.517Z,102540.41
2019-04-11T15:44:45.616Z,102539.94
2019-04-11T15:47:19.650Z,102543.04
2019-04-11T15:50:09.920Z,102546.00
2019-04-11T15:52:46.470Z,102547.42
2019-04-11T15:55:50.132Z,102544.89
2019-04-11T15:58:22.684Z,102546.24
2019-04-11T16:01:09.813Z,102545.37
2019-04-11T16:03:43.119Z,102542.64
2019-04-11T16:06:40.743Z,102539.04
2019-04-11T16:09:17.133Z,102537.67
2019-04-11T16:12:17.528Z,102551.45
2019-04-11T16:14:49.122Z,102554.58
2019-04-11T16:17:39.578Z,102553.81
2019-04-11T16:20:19.464Z,102547.58
2019-04-11T16:23:06.092Z,102554.73
2019-04-11T16:25:38.378Z,102556.85
2019-04-11T16:28:28.004Z,102557.98
2019-04-11T16:31:00.463Z,102561.01
2019-04-11T16:34:08.883Z,102562.78
2019-04-11T16:36:44.637Z,102568.66
2019-04-11T16:39:52.061Z,102565.73
2019-04-11T16:42:40.984Z,102566.09
2019-04-11T16:45:40.762Z,102574.45
2019-04-11T16:48:12.068Z,102566.88
2019-04-11T16:50:43.252Z,102560.31
2019-04-11T16:53:14.420Z,102574.14
2019-04-11T16:55:45.610Z,102574.58
2019-04-11T16:58:19.489Z,102572.37
2019-04-11T17:00:52.539Z,102567.98
2019-04-11T17:03:25.133Z,102571.13
2019-04-11T17:06:29.138Z,102579.98
2019-04-11T17:09:09.030Z,102574.66
2019-04-11T17:11:40.165Z,102575.56
2019-04-11T17:14:12.033Z,102580.45
2019-04-11T17:16:43.259Z,102579.13
2019-04-11T17:19:14.475Z,102584.00
2019-04-11T17:21:48.080Z,102587.98
2019-04-11T17:24:19.008Z,102590.16
2019-04-11T17:26:52.422Z,102583.52
2019-04-11T17:29:24.910Z,102589.77
2019-04-11T17:31:56.765Z,102596.89
2019-04-11T17:34:32.083Z,102603.59
2019-04-11T17:37:02.743Z,102613.78
2019-04-11T17:39:36.426Z,102603.16
2019-04-11T17:42:07.301Z,102611.13
2019-04-11T17:44:38.502Z,102613.36
2019-04-11T17:47:10.369Z,102611.58
2019-04-11T17:49:41.799Z,102605.81
2019-04-11T17:52:13.260Z,102615.12
2019-04-11T17:54:44.447Z,102607.56
2019-04-11T17:57:16.281Z,102613.77
2019-04-11T17:59:48.790Z,102612.45
2019-04-11T18:02:20.042Z,102617.33
2019-04-11T18:04:51.634Z,102615.55
2019-04-11T18:07:22.779Z,102624.41
2019-04-11T18:09:56.138Z,102628.40
2019-04-11T18:12:27.182Z,102623.99
2019-04-11T18:14:59.813Z,102625.72
2019-04-11T18:17:32.715Z,102626.64
2019-04-11T18:20:06.783Z,102628.41
2019-04-11T18:22:37.282Z,102635.07
2019-04-11T18:25:08.623Z,102631.98
2019-04-11T18:27:39.876Z,102637.72
2019-04-11T18:30:13.089Z,102633.73
2019-04-11T18:32:44.280Z,102644.84
2019-04-11T18:35:15.454Z,102642.19
2019-04-11T18:37:46.655Z,102645.72
2019-04-11T18:40:19.897Z,102651.92
2019-04-11T18:42:51.125Z,102649.68
2019-04-11T18:45:22.334Z,102654.13
2019-04-11T18:47:53.527Z,102651.44
2019-04-11T18:50:24.758Z,102647.91
2019-04-11T18:52:59.188Z,102654.54
2019-04-11T18:55:29.180Z,102647.44
2019-04-11T18:58:01.722Z,102660.31
2019-04-11T19:00:35.772Z,102651.00
2019-04-11T19:03:08.030Z,102660.75
2019-04-11T19:05:43.069Z,102659.47
2019-04-11T19:08:15.166Z,102661.67
2019-04-11T19:10:46.271Z,102664.34
2019-04-11T19:13:18.100Z,102662.14
2019-04-11T19:15:49.232Z,102655.47
2019-04-11T19:18:20.489Z,102672.33
2019-04-11T19:20:51.670Z,102663.01
2019-04-11T19:23:23.159Z,102661.26
2019-04-11T19:25:55.324Z,102659.91
2019-04-11T19:28:27.237Z,102662.58
2019-04-11T19:30:58.585Z,102660.77
2019-04-11T19:33:34.057Z,102659.87
2019-04-11T19:36:03.958Z,102669.63
2019-04-11T19:38:36.147Z,102665.67
2019-04-11T19:41:07.543Z,102665.23
2019-04-11T19:43:40.754Z,102666.99
2019-04-11T19:46:12.030Z,102658.55
2019-04-11T19:48:43.168Z,102664.35
2019-04-11T19:51:14.618Z,102667.89
2019-04-11T19:53:46.724Z,102664.34
2019-04-11T19:56:35.549Z,102663.47
2019-04-11T19:59:08.429Z,102661.69
2019-04-11T20:01:39.603Z,102670.56
2019-04-11T20:04:10.815Z,102668.78
2019-04-11T20:06:42.223Z,102669.24
2019-04-11T20:09:13.616Z,102669.68
2019-04-11T20:11:45.051Z,102670.56
2019-04-11T20:14:16.522Z,102667.89
2019-04-11T20:16:49.026Z,102673.20
2019-04-11T20:19:20.960Z,102675.88
2019-04-11T20:21:52.221Z,102678.09
2019-04-11T20:24:23.418Z,102674.55
2019-04-11T20:26:54.988Z,102674.97
2019-04-11T20:29:26.645Z,102678.08
2019-04-11T20:31:57.937Z,102675.00
2019-04-11T20:34:29.328Z,102672.34
2019-04-11T20:37:00.500Z,102673.68
2019-04-11T20:39:32.383Z,102679.44
2019-04-11T20:42:03.525Z,102675.88
2019-04-11T20:44:34.725Z,102678.55
2019-04-11T20:47:05.997Z,102683.44
2019-04-11T20:49:47.443Z,102676.78
2019-04-11T20:52:18.677Z,102685.66
2019-04-11T20:54:53.069Z,102686.08
2019-04-11T20:57:25.817Z,102683.44
2019-04-11T20:59:57.431Z,102679.89
2019-04-11T21:02:29.238Z,102680.34
2019-04-11T21:05:02.988Z,102677.20
2019-04-11T21:07:34.211Z,102683.41
2019-04-11T21:10:05.624Z,102673.68
2019-04-11T21:12:37.924Z,102671.89
2019-04-11T21:15:09.769Z,102676.77
2019-04-11T21:17:40.904Z,102680.78
2019-04-11T21:20:12.926Z,102686.98
2019-04-11T21:22:44.344Z,102685.19
2019-04-11T21:25:17.227Z,102686.09
2019-04-11T21:27:48.371Z,102682.97
2019-04-11T21:30:19.611Z,102683.86
2019-04-11T21:32:51.555Z,102690.53
2019-04-11T21:35:22.854Z,102685.66
2019-04-11T21:37:54.343Z,102683.44
2019-04-11T21:40:25.552Z,102687.44
2019-04-11T21:42:56.732Z,102684.77
2019-04-11T21:45:28.021Z,102682.56
2019-04-11T21:47:59.386Z,102683.87
2019-04-11T21:50:30.767Z,102691.41
2019-04-11T21:53:02.019Z,102695.78
2019-04-11T21:55:33.536Z,102686.48
2019-04-11T21:58:04.807Z,102685.18
2019-04-11T22:00:40.265Z,102689.61
2019-04-11T22:03:13.410Z,102682.05
2019-04-11T22:05:47.737Z,102682.05
2019-04-11T22:08:18.971Z,102690.92
2019-04-11T22:10:50.199Z,102695.36
2019-04-11T22:13:21.750Z,102700.66
2019-04-11T22:15:53.613Z,102696.23
2019-04-11T22:18:24.827Z,102694.89
2019-04-11T22:20:55.953Z,102699.72
2019-04-11T22:23:27.607Z,102700.14
2019-04-11T22:25:59.154Z,102700.17
2019-04-11T22:28:30.342Z,102706.86
2019-04-11T22:31:01.564Z,102693.53
2019-04-11T22:33:43.761Z,102705.45
2019-04-11T22:36:15.043Z,102697.48
2019-04-11T22:38:46.392Z,102702.31
2019-04-11T22:41:17.994Z,102702.27
2019-04-11T22:43:49.186Z,102705.42
2019-04-11T22:48:14.466Z,102706.37
2019-04-11T22:50:45.650Z,102704.42
2019-04-11T22:53:16.845Z,102708.41
2019-04-11T22:55:47.957Z,102708.83
2019-04-11T22:58:19.085Z,102708.86
2019-04-11T23:00:51.640Z,102708.91
2019-04-11T23:03:30.213Z,102709.73
2019-04-11T23:06:01.437Z,102708.35
2019-04-11T23:08:33.410Z,102717.66
2019-04-11T23:11:04.650Z,102716.42
2019-04-11T23:13:36.763Z,102720.50
2019-04-11T23:16:08.928Z,102717.46
2019-04-11T23:18:41.882Z,102712.59
2019-04-11T23:21:14.323Z,102718.79
2019-04-11T23:23:46.094Z,102717.42
2019-04-11T23:26:17.332Z,102716.97
2019-04-11T23:28:48.539Z,102715.98
2019-04-11T23:31:20.266Z,102715.18
2019-04-11T23:33:52.670Z,102710.32
2019-04-11T23:36:24.491Z,102713.92
2019-04-11T23:38:55.656Z,102715.71
2019-04-11T23:41:27.751Z,102711.72
2019-04-11T23:43:58.903Z,102711.72
2019-04-11T23:46:30.052Z,102709.94
2019-04-11T23:49:01.256Z,102713.05
2019-04-11T23:51:32.538Z,102711.69
2019-04-11T23:54:04.119Z,102707.27
2019-04-11T23:56:35.279Z,102719.70
2019-04-11T23:59:06.834Z,102719.73
