createdAt,value
2022-09-28T00:01:22.667Z,13.90
2022-09-28T00:03:52.403Z,13.90
2022-09-28T00:06:24.526Z,13.90
2022-09-28T00:08:51.749Z,13.90
2022-09-28T00:11:21.270Z,13.90
2022-09-28T00:13:53.249Z,13.90
2022-09-28T00:16:25.815Z,13.90
2022-09-28T00:18:54.863Z,13.90
2022-09-28T00:21:26.923Z,13.90
2022-09-28T00:24:16.088Z,13.90
2022-09-28T00:26:50.149Z,13.80
2022-09-28T00:29:25.315Z,13.90
2022-09-28T00:31:59.984Z,13.80
2022-09-28T00:34:31.267Z,13.80
2022-09-28T00:37:01.183Z,13.80
2022-09-28T00:39:31.677Z,13.80
2022-09-28T00:41:59.963Z,13.80
2022-09-28T00:44:41.885Z,13.80
2022-09-28T00:47:15.934Z,13.80
2022-09-28T00:50:04.371Z,13.80
2022-09-28T00:52:34.159Z,13.80
2022-09-28T00:55:07.780Z,13.80
2022-09-28T00:57:39.200Z,13.80
2022-09-28T01:00:08.395Z,13.80
2022-09-28T01:02:36.046Z,13.80
2022-09-28T01:05:05.689Z,13.70
2022-09-28T01:07:35.880Z,13.70
2022-09-28T01:10:05.281Z,13.70
2022-09-28T01:12:33.779Z,13.70
2022-09-28T01:15:03.349Z,13.70
2022-09-28T01:18:34.396Z,13.70
2022-09-28T01:21:08.476Z,13.70
2022-09-28T01:23:38.192Z,13.70
2022-09-28T01:26:47.802Z,13.70
2022-09-28T01:29:46.528Z,13.70
2022-09-28T01:32:21.086Z,13.70
2022-09-28T01:35:02.852Z,13.70
2022-09-28T01:37:58.910Z,13.60
2022-09-28T01:40:30.389Z,13.60
2022-09-28T01:43:20.658Z,13.60
2022-09-28T01:46:13.492Z,13.60
2022-09-28T01:48:58.891Z,13.50
2022-09-28T01:51:48.077Z,13.60
2022-09-28T01:54:27.169Z,13.60
2022-09-28T01:57:06.418Z,13.60
2022-09-28T01:59:37.275Z,13.50
2022-09-28T02:02:12.291Z,13.50
2022-09-28T02:04:52.775Z,13.50
2022-09-28T02:07:51.862Z,13.50
2022-09-28T02:10:24.737Z,13.50
2022-09-28T02:13:05.850Z,13.50
2022-09-28T02:15:51.896Z,13.50
2022-09-28T02:18:20.101Z,13.50
2022-09-28T02:21:15.277Z,13.40
2022-09-28T02:23:56.454Z,13.40
2022-09-28T02:26:30.920Z,13.40
2022-09-28T02:28:59.345Z,13.40
2022-09-28T02:31:28.532Z,13.40
2022-09-28T02:33:58.239Z,13.40
2022-09-28T02:36:28.491Z,13.40
2022-09-28T02:38:57.746Z,13.40
2022-09-28T02:41:51.630Z,13.30
2022-09-28T02:44:37.060Z,13.30
2022-09-28T02:47:10.536Z,13.30
2022-09-28T02:49:54.040Z,13.30
2022-09-28T02:52:39.382Z,13.30
2022-09-28T02:55:12.739Z,13.30
2022-09-28T02:57:46.111Z,13.30
2022-09-28T03:00:23.024Z,13.30
2022-09-28T03:03:34.667Z,13.30
2022-09-28T03:06:20.125Z,13.30
2022-09-28T03:09:09.222Z,13.30
2022-09-28T03:11:44.910Z,13.30
2022-09-28T03:14:13.311Z,13.30
2022-09-28T03:16:44.422Z,13.30
2022-09-28T03:19:18.969Z,13.30
2022-09-28T03:21:46.487Z,13.20
2022-09-28T03:24:14.288Z,13.30
2022-09-28T03:26:42.498Z,13.20
2022-09-28T03:29:10.875Z,13.20
2022-09-28T03:31:38.489Z,13.30
2022-09-28T03:34:07.878Z,13.20
2022-09-28T03:36:37.541Z,13.30
2022-09-28T03:39:05.137Z,13.30
2022-09-28T03:41:33.052Z,13.30
2022-09-28T03:44:00.868Z,13.30
2022-09-28T03:46:29.379Z,13.20
2022-09-28T03:49:01.738Z,13.20
2022-09-28T03:51:29.583Z,13.20
2022-09-28T03:53:57.706Z,13.20
2022-09-28T03:56:26.105Z,13.20
2022-09-28T03:58:54.523Z,13.20
2022-09-28T04:01:22.299Z,13.20
2022-09-28T04:03:56.001Z,13.20
2022-09-28T04:06:25.188Z,13.20
2022-09-28T04:08:53.313Z,13.20
2022-09-28T04:11:21.128Z,13.20
2022-09-28T04:13:50.210Z,13.20
2022-09-28T04:16:19.029Z,13.20
2022-09-28T04:18:47.874Z,13.20
2022-09-28T04:21:18.064Z,13.20
2022-09-28T04:23:45.214Z,13.20
2022-09-28T04:26:20.625Z,13.20
2022-09-28T04:29:08.097Z,13.10
2022-09-28T04:31:51.261Z,13.10
2022-09-28T04:34:21.760Z,13.10
2022-09-28T04:36:50.142Z,13.10
2022-09-28T04:39:19.254Z,13.10
2022-09-28T04:41:48.953Z,13.00
2022-09-28T04:44:17.378Z,13.10
2022-09-28T04:46:45.562Z,13.10
2022-09-28T04:49:14.049Z,13.10
2022-09-28T04:51:41.631Z,13.10
2022-09-28T04:54:09.378Z,13.10
2022-09-28T04:56:36.308Z,13.10
2022-09-28T04:59:03.232Z,13.10
2022-09-28T05:01:31.325Z,13.10
2022-09-28T05:03:59.023Z,13.10
2022-09-28T05:06:28.644Z,13.10
2022-09-28T05:08:57.614Z,13.10
2022-09-28T05:11:25.252Z,13.10
2022-09-28T05:13:53.528Z,13.10
2022-09-28T05:16:21.239Z,13.10
2022-09-28T05:18:49.159Z,13.10
2022-09-28T05:21:19.592Z,13.10
2022-09-28T05:23:47.962Z,13.10
2022-09-28T05:26:15.163Z,13.10
2022-09-28T05:28:42.092Z,13.10
2022-09-28T05:31:09.072Z,13.10
2022-09-28T05:33:36.584Z,13.10
2022-09-28T05:36:03.712Z,13.10
2022-09-28T05:38:31.970Z,13.10
2022-09-28T05:41:03.187Z,13.10
2022-09-28T05:43:32.997Z,13.10
2022-09-28T05:46:00.803Z,13.10
2022-09-28T05:48:28.823Z,13.10
2022-09-28T05:50:58.615Z,13.10
2022-09-28T05:53:25.607Z,13.00
2022-09-28T05:55:58.178Z,13.10
2022-09-28T05:58:25.842Z,13.10
2022-09-28T06:00:56.774Z,13.00
2022-09-28T06:03:25.482Z,13.10
2022-09-28T06:05:53.811Z,13.10
2022-09-28T06:08:22.256Z,13.10
2022-09-28T06:10:50.473Z,13.10
2022-09-28T06:13:18.031Z,13.10
2022-09-28T06:15:46.435Z,13.10
2022-09-28T06:18:15.078Z,13.10
2022-09-28T06:20:43.226Z,13.10
2022-09-28T06:23:12.450Z,13.10
2022-09-28T06:25:41.478Z,13.10
2022-09-28T06:28:13.018Z,13.20
2022-09-28T06:30:43.081Z,13.20
2022-09-28T06:33:13.095Z,13.20
2022-09-28T06:35:41.078Z,13.20
2022-09-28T06:38:08.595Z,13.20
2022-09-28T06:40:38.340Z,13.20
2022-09-28T06:43:17.489Z,13.30
2022-09-28T06:45:52.330Z,13.30
2022-09-28T06:48:20.124Z,13.30
2022-09-28T06:50:49.765Z,13.30
2022-09-28T06:53:16.623Z,13.40
2022-09-28T06:55:48.366Z,13.40
2022-09-28T06:58:19.590Z,13.40
2022-09-28T07:00:50.246Z,13.40
2022-09-28T07:03:20.590Z,13.40
2022-09-28T07:05:52.709Z,13.40
2022-09-28T07:08:22.106Z,13.40
2022-09-28T07:10:56.182Z,13.50
2022-09-28T07:13:49.062Z,13.50
2022-09-28T07:16:21.553Z,13.60
2022-09-28T07:18:52.764Z,13.60
2022-09-28T07:21:28.987Z,13.60
2022-09-28T07:23:57.244Z,13.60
2022-09-28T07:26:25.761Z,13.60
2022-09-28T07:28:54.311Z,13.60
2022-09-28T07:31:25.257Z,13.70
2022-09-28T07:33:55.363Z,13.70
2022-09-28T07:36:23.795Z,13.80
2022-09-28T07:38:52.075Z,13.80
2022-09-28T07:41:32.236Z,13.80
2022-09-28T07:44:08.022Z,13.80
2022-09-28T07:46:35.949Z,13.90
2022-09-28T07:49:09.994Z,14.00
2022-09-28T07:51:44.322Z,14.00
2022-09-28T07:54:12.937Z,14.10
2022-09-28T07:56:41.147Z,14.10
2022-09-28T07:59:08.812Z,14.10
2022-09-28T08:01:35.817Z,14.10
2022-09-28T08:04:03.467Z,14.10
2022-09-28T08:06:31.386Z,14.10
2022-09-28T08:09:00.726Z,14.00
2022-09-28T08:11:29.931Z,14.10
2022-09-28T08:14:00.149Z,14.00
2022-09-28T08:16:29.102Z,14.00
2022-09-28T08:18:57.098Z,14.00
2022-09-28T08:21:43.189Z,14.00
2022-09-28T08:24:15.555Z,14.10
2022-09-28T08:26:44.673Z,14.20
2022-09-28T08:29:12.950Z,14.30
2022-09-28T08:31:41.549Z,14.30
2022-09-28T08:34:08.694Z,14.30
2022-09-28T08:36:36.318Z,14.30
2022-09-28T08:39:04.091Z,14.30
2022-09-28T08:41:45.277Z,14.30
2022-09-28T08:44:24.146Z,14.30
2022-09-28T08:47:06.067Z,14.20
2022-09-28T08:49:50.337Z,14.30
2022-09-28T08:52:26.113Z,14.30
2022-09-28T08:55:10.131Z,14.30
2022-09-28T08:58:19.947Z,14.30
2022-09-28T09:00:50.461Z,14.30
2022-09-28T09:03:29.749Z,14.30
2022-09-28T09:06:35.395Z,14.30
2022-09-28T09:09:11.224Z,14.40
2022-09-28T09:12:12.750Z,14.40
2022-09-28T09:14:55.014Z,14.40
2022-09-28T09:17:32.624Z,14.40
2022-09-28T09:20:04.069Z,14.40
2022-09-28T09:22:34.770Z,14.40
2022-09-28T09:25:21.527Z,14.30
2022-09-28T09:27:56.216Z,14.30
2022-09-28T09:30:25.711Z,14.40
2022-09-28T09:33:13.092Z,14.40
2022-09-28T09:35:51.667Z,14.40
2022-09-28T09:38:43.351Z,14.40
2022-09-28T09:41:47.490Z,14.40
2022-09-28T09:44:41.399Z,14.50
2022-09-28T09:47:31.848Z,14.50
2022-09-28T09:50:15.248Z,14.50
2022-09-28T09:52:55.800Z,14.50
2022-09-28T09:55:34.451Z,14.50
2022-09-28T09:58:14.862Z,14.50
2022-09-28T10:00:45.752Z,14.50
2022-09-28T10:03:26.705Z,14.50
2022-09-28T10:06:01.839Z,14.40
2022-09-28T10:08:35.380Z,14.40
2022-09-28T10:11:22.008Z,14.50
2022-09-28T10:13:51.955Z,14.50
2022-09-28T10:16:19.955Z,14.60
2022-09-28T10:18:49.626Z,14.70
2022-09-28T10:21:21.667Z,14.70
2022-09-28T10:23:55.287Z,14.80
2022-09-28T10:26:37.614Z,14.80
2022-09-28T10:29:13.196Z,14.80
2022-09-28T10:31:42.096Z,14.90
2022-09-28T10:34:15.538Z,14.80
2022-09-28T10:36:58.613Z,14.80
2022-09-28T10:39:49.465Z,14.80
2022-09-28T10:42:23.633Z,14.80
2022-09-28T10:44:53.363Z,14.80
2022-09-28T10:47:24.042Z,14.80
2022-09-28T10:49:53.825Z,14.80
2022-09-28T10:52:33.583Z,14.80
2022-09-28T10:55:01.811Z,14.80
2022-09-28T10:57:35.119Z,14.80
2022-09-28T11:00:06.589Z,14.80
2022-09-28T11:02:37.471Z,14.70
2022-09-28T11:05:07.546Z,14.70
2022-09-28T11:07:46.213Z,14.70
2022-09-28T11:10:28.933Z,14.60
2022-09-28T11:12:58.094Z,14.60
2022-09-28T11:15:34.352Z,14.50
2022-09-28T11:18:31.601Z,14.50
2022-09-28T11:21:13.918Z,14.50
2022-09-28T11:23:44.209Z,14.40
2022-09-28T11:26:17.635Z,14.40
2022-09-28T11:28:51.718Z,14.30
2022-09-28T11:31:29.179Z,14.30
2022-09-28T11:34:41.522Z,14.30
2022-09-28T11:37:32.449Z,14.30
2022-09-28T11:40:25.912Z,14.30
2022-09-28T11:43:32.643Z,14.40
2022-09-28T11:46:20.329Z,14.40
2022-09-28T11:48:55.032Z,14.40
2022-09-28T11:51:31.658Z,14.30
2022-09-28T11:54:26.156Z,14.30
2022-09-28T11:56:56.173Z,14.20
2022-09-28T11:59:41.450Z,14.20
2022-09-28T12:02:20.212Z,14.10
2022-09-28T12:04:54.993Z,14.00
2022-09-28T12:07:27.462Z,14.00
2022-09-28T12:09:58.099Z,14.00
2022-09-28T12:12:47.778Z,14.00
2022-09-28T12:15:59.211Z,14.00
2022-09-28T12:18:53.138Z,13.90
2022-09-28T12:21:45.534Z,13.90
2022-09-28T12:24:20.343Z,13.90
2022-09-28T12:26:52.374Z,13.90
2022-09-28T12:29:27.067Z,13.90
2022-09-28T12:32:09.848Z,13.90
2022-09-28T12:34:37.535Z,13.90
2022-09-28T12:37:19.509Z,13.90
2022-09-28T12:39:58.093Z,13.90
2022-09-28T12:42:31.713Z,13.80
2022-09-28T12:45:28.457Z,13.80
2022-09-28T12:48:23.821Z,13.80
2022-09-28T12:51:17.667Z,14.20
2022-09-28T12:54:12.357Z,14.50
2022-09-28T12:57:19.542Z,14.90
2022-09-28T13:00:08.741Z,15.10
2022-09-28T13:02:53.202Z,15.20
2022-09-28T13:06:00.574Z,15.40
2022-09-28T13:08:58.463Z,15.30
2022-09-28T13:11:58.830Z,15.20
2022-09-28T13:14:44.813Z,15.40
2022-09-28T13:17:50.657Z,15.50
2022-09-28T13:20:27.900Z,15.50
2022-09-28T13:23:05.520Z,15.20
2022-09-28T13:25:36.161Z,15.10
2022-09-28T13:28:05.972Z,15.00
2022-09-28T13:30:39.060Z,15.10
2022-09-28T13:33:12.365Z,15.30
2022-09-28T13:35:44.330Z,15.30
2022-09-28T13:38:20.773Z,15.30
2022-09-28T13:41:04.468Z,15.20
2022-09-28T13:43:50.534Z,15.20
2022-09-28T13:46:24.002Z,15.00
2022-09-28T13:49:26.866Z,15.10
2022-09-28T13:52:27.326Z,15.10
2022-09-28T13:54:54.858Z,15.20
2022-09-28T13:57:36.057Z,15.30
2022-09-28T14:00:21.894Z,15.30
2022-09-28T14:03:01.611Z,15.10
2022-09-28T14:05:49.407Z,15.00
2022-09-28T14:08:26.749Z,15.10
2022-09-28T14:10:57.160Z,15.20
2022-09-28T14:13:43.801Z,15.20
2022-09-28T14:16:27.548Z,15.30
2022-09-28T14:19:07.199Z,15.20
2022-09-28T14:21:52.821Z,15.10
2022-09-28T14:24:38.194Z,15.10
2022-09-28T14:27:42.635Z,15.00
2022-09-28T14:30:13.842Z,14.80
2022-09-28T14:32:52.601Z,14.80
2022-09-28T14:35:41.241Z,14.70
2022-09-28T14:38:42.614Z,14.60
2022-09-28T14:41:17.742Z,14.60
2022-09-28T14:43:44.587Z,14.40
2022-09-28T14:46:14.594Z,14.30
2022-09-28T14:48:58.050Z,14.30
2022-09-28T14:51:24.941Z,14.30
2022-09-28T14:53:54.722Z,14.30
2022-09-28T14:56:22.305Z,14.30
2022-09-28T14:58:58.592Z,14.30
2022-09-28T15:01:28.166Z,14.20
2022-09-28T15:03:59.050Z,14.20
2022-09-28T15:06:51.413Z,14.10
2022-09-28T15:09:38.481Z,14.00
2022-09-28T15:12:16.025Z,13.90
2022-09-28T15:15:17.447Z,13.80
2022-09-28T15:17:52.517Z,13.70
2022-09-28T15:20:30.692Z,13.60
2022-09-28T15:23:00.321Z,13.60
2022-09-28T15:25:30.343Z,13.50
2022-09-28T15:28:13.136Z,13.50
2022-09-28T15:30:40.786Z,13.40
2022-09-28T15:33:43.931Z,13.40
2022-09-28T15:36:23.126Z,13.30
2022-09-28T15:39:03.154Z,13.20
2022-09-28T15:41:34.293Z,13.20
2022-09-28T15:44:08.488Z,13.20
2022-09-28T15:46:39.515Z,13.10
2022-09-28T15:49:29.601Z,13.00
2022-09-28T15:52:03.090Z,13.00
2022-09-28T15:54:44.223Z,12.90
2022-09-28T15:57:29.590Z,12.90
2022-09-28T15:59:59.614Z,12.80
2022-09-28T16:02:28.345Z,12.80
2022-09-28T16:05:00.792Z,12.80
2022-09-28T16:07:55.834Z,12.70
2022-09-28T16:10:31.006Z,12.70
2022-09-28T16:13:20.665Z,12.70
2022-09-28T16:15:58.119Z,12.60
2022-09-28T16:18:29.198Z,12.60
2022-09-28T16:21:38.782Z,12.50
2022-09-28T16:24:08.514Z,12.50
2022-09-28T16:26:39.001Z,12.50
2022-09-28T16:29:25.731Z,12.50
2022-09-28T16:31:53.597Z,12.40
2022-09-28T16:34:26.916Z,12.40
2022-09-28T16:36:54.577Z,12.40
2022-09-28T16:39:22.178Z,12.40
2022-09-28T16:41:55.867Z,12.40
2022-09-28T16:44:27.101Z,12.40
2022-09-28T16:46:58.454Z,12.50
2022-09-28T16:49:31.646Z,12.50
2022-09-28T16:52:01.221Z,12.50
2022-09-28T16:54:48.462Z,12.40
2022-09-28T16:57:18.196Z,12.40
2022-09-28T16:59:47.118Z,12.40
2022-09-28T17:02:42.189Z,12.40
2022-09-28T17:05:07.595Z,12.30
2022-09-28T17:07:36.768Z,12.30
2022-09-28T17:10:50.060Z,12.30
2022-09-28T17:13:31.368Z,12.30
2022-09-28T17:16:01.898Z,12.30
2022-09-28T17:18:33.518Z,12.30
2022-09-28T17:21:04.074Z,12.20
2022-09-28T17:23:33.292Z,12.20
2022-09-28T17:26:02.745Z,12.10
2022-09-28T17:28:34.432Z,12.10
2022-09-28T17:31:03.513Z,12.10
2022-09-28T17:33:31.132Z,12.10
2022-09-28T17:36:01.768Z,12.00
2022-09-28T17:38:32.421Z,12.10
2022-09-28T17:41:01.440Z,12.00
2022-09-28T17:43:30.639Z,12.00
2022-09-28T17:45:59.772Z,12.10
2022-09-28T17:48:28.974Z,12.10
2022-09-28T17:50:57.334Z,12.10
2022-09-28T17:53:25.747Z,12.20
2022-09-28T17:55:54.773Z,12.20
2022-09-28T17:58:23.686Z,12.20
2022-09-28T18:00:51.988Z,12.20
2022-09-28T18:03:22.416Z,12.30
2022-09-28T18:06:06.591Z,12.30
2022-09-28T18:08:34.884Z,12.20
2022-09-28T18:11:03.283Z,12.20
2022-09-28T18:13:30.244Z,12.20
2022-09-28T18:15:57.425Z,12.20
2022-09-28T18:20:02.745Z,12.10
2022-09-28T18:22:31.136Z,12.10
2022-09-28T18:25:00.034Z,12.10
2022-09-28T18:27:30.290Z,12.00
2022-09-28T18:29:59.723Z,12.00
2022-09-28T18:32:27.804Z,12.00
2022-09-28T18:34:56.002Z,11.90
2022-09-28T18:37:24.185Z,11.90
2022-09-28T18:39:52.806Z,11.80
2022-09-28T18:42:21.717Z,11.90
2022-09-28T18:44:51.169Z,11.90
2022-09-28T18:47:19.240Z,11.90
2022-09-28T18:49:46.994Z,11.80
2022-09-28T18:52:15.295Z,11.80
2022-09-28T18:54:43.609Z,11.80
2022-09-28T18:57:11.729Z,11.80
2022-09-28T18:59:39.199Z,11.80
2022-09-28T19:02:10.731Z,11.70
2022-09-28T19:04:41.501Z,11.80
2022-09-28T19:07:09.821Z,11.80
2022-09-28T19:09:40.519Z,11.80
2022-09-28T19:12:08.937Z,11.70
2022-09-28T19:14:38.034Z,11.70
2022-09-28T19:17:06.378Z,11.70
2022-09-28T19:19:33.299Z,11.70
2022-09-28T19:22:00.965Z,11.70
2022-09-28T19:24:29.498Z,11.60
2022-09-28T19:26:58.988Z,11.70
2022-09-28T19:29:28.469Z,11.60
2022-09-28T19:31:58.054Z,11.60
2022-09-28T19:34:29.995Z,11.60
2022-09-28T19:36:58.583Z,11.60
2022-09-28T19:39:27.718Z,11.60
2022-09-28T19:41:57.878Z,11.60
2022-09-28T19:44:27.820Z,11.60
2022-09-28T19:47:07.431Z,11.60
2022-09-28T19:49:38.147Z,11.60
2022-09-28T19:52:16.494Z,11.60
2022-09-28T19:54:58.180Z,11.60
2022-09-28T19:57:32.627Z,11.60
2022-09-28T20:00:03.595Z,11.60
2022-09-28T20:02:34.068Z,11.60
2022-09-28T20:05:01.795Z,11.60
2022-09-28T20:07:33.096Z,11.60
2022-09-28T20:10:00.055Z,11.60
2022-09-28T20:12:27.608Z,11.60
2022-09-28T20:14:55.177Z,11.60
2022-09-28T20:17:22.677Z,11.60
2022-09-28T20:19:51.778Z,11.60
2022-09-28T20:22:20.049Z,11.60
2022-09-28T20:24:46.917Z,11.60
2022-09-28T20:27:13.754Z,11.60
2022-09-28T20:29:43.066Z,11.60
2022-09-28T20:32:11.594Z,11.60
2022-09-28T20:34:39.125Z,11.60
2022-09-28T20:37:08.286Z,11.60
2022-09-28T20:39:36.493Z,11.70
2022-09-28T20:42:04.346Z,11.70
2022-09-28T20:44:31.318Z,11.70
2022-09-28T20:46:59.228Z,11.70
2022-09-28T20:49:28.162Z,11.70
2022-09-28T20:51:55.113Z,11.70
2022-09-28T20:54:21.990Z,11.80
2022-09-28T20:56:49.534Z,11.70
2022-09-28T20:59:17.957Z,11.70
2022-09-28T21:01:45.564Z,11.70
2022-09-28T21:04:12.680Z,11.70
2022-09-28T21:06:42.125Z,11.70
2022-09-28T21:09:11.269Z,11.60
2022-09-28T21:11:40.282Z,11.60
2022-09-28T21:14:10.264Z,11.60
2022-09-28T21:16:37.655Z,11.60
2022-09-28T21:19:05.167Z,11.60
2022-09-28T21:21:32.920Z,11.60
2022-09-28T21:24:00.781Z,11.60
2022-09-28T21:26:30.066Z,11.50
2022-09-28T21:29:01.357Z,11.50
2022-09-28T21:31:45.676Z,11.50
2022-09-28T21:34:15.147Z,11.50
2022-09-28T21:36:43.554Z,11.50
2022-09-28T21:39:10.770Z,11.50
2022-09-28T21:41:38.642Z,11.50
2022-09-28T21:44:07.206Z,11.50
2022-09-28T21:46:36.502Z,11.50
2022-09-28T21:49:09.513Z,11.50
2022-09-28T21:51:38.079Z,11.50
2022-09-28T21:54:06.106Z,11.50
2022-09-28T21:56:33.964Z,11.50
2022-09-28T21:59:01.388Z,11.50
2022-09-28T22:01:29.148Z,11.50
2022-09-28T22:03:57.085Z,11.50
2022-09-28T22:06:29.535Z,11.50
2022-09-28T22:08:57.977Z,11.50
2022-09-28T22:11:27.558Z,11.50
2022-09-28T22:13:59.460Z,11.60
2022-09-28T22:16:30.346Z,11.60
2022-09-28T22:18:59.067Z,11.60
2022-09-28T22:21:35.039Z,11.50
2022-09-28T22:24:05.183Z,11.60
2022-09-28T22:26:36.206Z,11.50
2022-09-28T22:29:08.002Z,11.60
2022-09-28T22:31:38.296Z,11.60
2022-09-28T22:34:06.754Z,11.50
2022-09-28T22:36:35.567Z,11.60
2022-09-28T22:39:04.895Z,11.60
2022-09-28T22:41:32.265Z,11.60
2022-09-28T22:44:00.294Z,11.60
2022-09-28T22:46:31.174Z,11.60
2022-09-28T22:48:59.673Z,11.70
2022-09-28T22:51:30.193Z,11.60
2022-09-28T22:54:01.232Z,11.70
2022-09-28T22:56:30.542Z,11.70
2022-09-28T22:58:58.543Z,11.60
2022-09-28T23:01:29.807Z,11.60
2022-09-28T23:03:59.464Z,11.60
2022-09-28T23:06:30.843Z,11.60
2022-09-28T23:08:58.959Z,11.60
2022-09-28T23:11:26.070Z,11.60
2022-09-28T23:13:55.904Z,11.60
2022-09-28T23:16:25.742Z,11.60
2022-09-28T23:18:55.088Z,11.60
2022-09-28T23:21:25.425Z,11.60
2022-09-28T23:23:57.984Z,11.60
2022-09-28T23:26:28.632Z,11.50
2022-09-28T23:28:58.132Z,11.60
2022-09-28T23:31:29.231Z,11.60
2022-09-28T23:34:03.476Z,11.50
2022-09-28T23:36:33.401Z,11.50
2022-09-28T23:39:01.853Z,11.50
2022-09-28T23:41:29.493Z,11.50
2022-09-28T23:43:57.138Z,11.40
2022-09-28T23:46:24.752Z,11.40
2022-09-28T23:48:53.378Z,11.30
2022-09-28T23:51:21.053Z,11.30
2022-09-28T23:53:48.641Z,11.30
2022-09-28T23:56:16.892Z,11.20
2022-09-28T23:58:45.955Z,11.20
