createdAt,value
2022-12-03T06:03:14.048Z,38.80
2022-12-03T06:05:41.097Z,43.25
2022-12-03T06:08:07.718Z,41.03
2022-12-03T06:10:34.965Z,43.30
2022-12-03T06:13:02.150Z,42.28
2022-12-03T06:15:29.367Z,39.78
2022-12-03T06:17:55.985Z,47.55
2022-12-03T06:20:23.115Z,43.20
2022-12-03T06:22:50.054Z,45.72
2022-12-03T06:25:17.700Z,41.95
2022-12-03T06:27:44.517Z,39.67
2022-12-03T06:30:13.118Z,40.50
2022-12-03T06:32:39.965Z,45.65
2022-12-03T06:35:07.383Z,45.65
2022-12-03T06:37:33.939Z,40.22
2022-12-03T06:40:01.265Z,39.97
2022-12-03T06:42:27.811Z,44.45
2022-12-03T06:44:54.897Z,40.63
2022-12-03T06:47:22.345Z,41.08
2022-12-03T06:49:48.921Z,44.45
2022-12-03T06:52:16.081Z,41.10
2022-12-03T06:54:42.626Z,48.63
2022-12-03T06:57:09.799Z,46.60
2022-12-03T06:59:37.487Z,48.47
2022-12-03T07:02:05.336Z,48.00
2022-12-03T07:04:31.969Z,45.67
2022-12-03T07:06:59.170Z,50.40
2022-12-03T07:09:25.815Z,50.17
2022-12-03T07:11:53.074Z,53.38
2022-12-03T07:14:19.776Z,51.20
2022-12-03T07:16:47.055Z,50.30
2022-12-03T07:19:14.134Z,50.50
2022-12-03T07:21:41.340Z,62.13
2022-12-03T07:24:08.496Z,56.25
2022-12-03T07:26:35.690Z,50.25
2022-12-03T07:29:02.236Z,52.92
2022-12-03T07:31:29.434Z,50.67
2022-12-03T07:33:56.079Z,49.45
2022-12-03T07:36:23.406Z,55.78
2022-12-03T07:38:49.971Z,48.88
2022-12-03T07:41:17.130Z,48.45
2022-12-03T07:43:45.137Z,42.40
2022-12-03T07:46:12.656Z,49.38
2022-12-03T07:48:39.228Z,52.45
2022-12-03T07:51:06.644Z,48.58
2022-12-03T07:53:33.221Z,48.92
2022-12-03T07:56:01.018Z,43.50
2022-12-03T07:58:27.537Z,57.03
2022-12-03T08:00:54.739Z,52.40
2022-12-03T08:03:21.315Z,50.08
2022-12-03T08:05:48.562Z,53.83
2022-12-03T08:08:15.190Z,49.22
2022-12-03T08:10:42.353Z,48.25
2022-12-03T08:13:15.644Z,50.33
2022-12-03T08:15:43.378Z,57.15
2022-12-03T08:18:16.941Z,55.17
2022-12-03T08:20:46.902Z,52.90
2022-12-03T08:25:47.360Z,60.60
2022-12-03T08:28:19.978Z,62.30
2022-12-03T08:31:05.213Z,57.03
2022-12-03T08:33:35.445Z,52.80
2022-12-03T08:36:29.438Z,55.47
2022-12-03T08:38:59.708Z,51.92
2022-12-03T08:42:02.654Z,60.95
2022-12-03T08:44:37.126Z,52.95
2022-12-03T08:47:09.862Z,49.92
2022-12-03T08:49:37.814Z,44.85
2022-12-03T08:52:14.999Z,49.97
2022-12-03T08:54:43.634Z,51.65
2022-12-03T08:57:28.227Z,51.90
2022-12-03T09:00:20.515Z,47.15
2022-12-03T09:02:53.112Z,46.60
2022-12-03T09:05:23.234Z,51.10
2022-12-03T09:07:49.869Z,44.88
2022-12-03T09:10:17.127Z,43.97
2022-12-03T09:12:43.659Z,45.35
2022-12-03T09:15:10.970Z,49.13
2022-12-03T09:17:37.617Z,49.17
2022-12-03T09:20:06.390Z,51.10
2022-12-03T09:22:33.026Z,45.20
2022-12-03T09:25:00.213Z,45.72
2022-12-03T09:27:26.798Z,46.30
2022-12-03T09:29:54.035Z,47.63
2022-12-03T09:32:20.863Z,40.95
2022-12-03T09:34:48.047Z,45.60
2022-12-03T09:37:14.581Z,42.00
2022-12-03T09:39:41.736Z,42.03
2022-12-03T09:42:09.485Z,42.38
2022-12-03T09:44:38.458Z,45.45
2022-12-03T09:47:05.986Z,45.73
2022-12-03T09:49:37.334Z,47.45
2022-12-03T09:52:05.942Z,52.22
2022-12-03T09:54:33.661Z,54.75
2022-12-03T09:57:03.797Z,53.22
2022-12-03T09:59:33.179Z,54.58
2022-12-03T10:04:29.536Z,43.47
2022-12-03T10:06:58.537Z,45.47
2022-12-03T10:09:28.049Z,46.78
2022-12-03T10:11:57.503Z,42.97
2022-12-03T10:14:24.331Z,45.70
2022-12-03T10:16:51.751Z,48.80
2022-12-03T10:19:31.707Z,44.53
2022-12-03T10:21:59.297Z,44.70
2022-12-03T10:24:30.691Z,48.65
2022-12-03T10:27:00.476Z,45.25
2022-12-03T10:29:33.683Z,48.20
2022-12-03T10:32:09.186Z,44.13
2022-12-03T10:34:40.554Z,41.33
2022-12-03T10:37:21.993Z,46.65
2022-12-03T10:40:10.954Z,49.22
2022-12-03T10:42:41.447Z,43.28
2022-12-03T10:45:08.442Z,47.60
2022-12-03T10:47:35.189Z,46.25
2022-12-03T10:50:06.428Z,44.65
2022-12-03T10:52:33.258Z,42.28
2022-12-03T10:55:00.452Z,38.47
2022-12-03T10:57:27.055Z,38.30
2022-12-03T10:59:54.043Z,34.65
2022-12-03T11:02:24.155Z,39.72
2022-12-03T11:04:51.834Z,32.40
2022-12-03T11:07:21.269Z,34.08
2022-12-03T11:09:51.112Z,38.95
2022-12-03T11:12:24.679Z,36.58
2022-12-03T11:14:51.646Z,37.80
2022-12-03T11:17:25.277Z,31.92
2022-12-03T11:19:52.354Z,35.45
2022-12-03T11:22:40.351Z,32.88
2022-12-03T11:25:25.230Z,30.70
2022-12-03T11:28:21.766Z,29.48
2022-12-03T11:30:51.444Z,32.63
2022-12-03T11:33:33.127Z,31.77
2022-12-03T11:36:05.870Z,33.83
2022-12-03T11:38:38.207Z,33.85
2022-12-03T11:41:18.047Z,33.28
2022-12-03T11:43:55.977Z,33.20
2022-12-03T11:46:40.739Z,35.53
2022-12-03T11:49:31.617Z,35.45
2022-12-03T11:52:01.433Z,36.65
2022-12-03T11:54:28.283Z,35.83
2022-12-03T11:56:56.376Z,30.48
2022-12-03T11:59:23.592Z,34.78
2022-12-03T12:01:50.868Z,33.00
2022-12-03T12:04:30.910Z,35.80
2022-12-03T12:06:58.140Z,35.80
2022-12-03T12:09:54.073Z,37.13
2022-12-03T12:12:39.230Z,42.25
2022-12-03T12:15:35.115Z,37.25
2022-12-03T12:18:33.828Z,37.50
2022-12-03T12:21:37.941Z,39.03
2022-12-03T12:24:29.389Z,37.83
2022-12-03T12:27:02.698Z,39.92
2022-12-03T12:29:29.271Z,41.63
2022-12-03T12:32:13.647Z,42.63
2022-12-03T12:34:45.560Z,42.00
2022-12-03T12:37:22.378Z,38.10
2022-12-03T12:39:53.721Z,52.22
2022-12-03T12:42:38.282Z,45.35
2022-12-03T12:45:07.663Z,39.60
2022-12-03T12:47:36.438Z,48.60
2022-12-03T12:50:10.515Z,45.38
2022-12-03T12:52:51.487Z,43.10
2022-12-03T12:55:18.584Z,44.85
2022-12-03T12:57:46.022Z,45.35
2022-12-03T13:00:22.629Z,44.08
2022-12-03T13:03:01.529Z,43.15
2022-12-03T13:05:46.082Z,40.00
2022-12-03T13:08:22.485Z,40.85
2022-12-03T13:10:51.359Z,43.55
2022-12-03T13:13:24.699Z,44.85
2022-12-03T13:16:19.077Z,44.20
2022-12-03T13:18:53.700Z,42.50
2022-12-03T13:21:23.956Z,39.40
2022-12-03T13:23:57.471Z,48.65
2022-12-03T13:26:39.441Z,45.63
2022-12-03T13:29:18.330Z,40.55
2022-12-03T13:31:52.765Z,40.92
2022-12-03T13:34:27.948Z,46.08
2022-12-03T13:36:58.470Z,44.72
2022-12-03T13:39:32.675Z,46.67
2022-12-03T13:42:34.918Z,49.22
2022-12-03T13:45:05.169Z,43.45
2022-12-03T13:47:32.326Z,52.28
2022-12-03T13:50:04.889Z,48.28
2022-12-03T13:52:34.863Z,45.28
2022-12-03T13:57:29.365Z,47.58
2022-12-03T13:59:56.280Z,53.28
2022-12-03T14:02:23.818Z,45.20
2022-12-03T14:04:54.085Z,47.67
2022-12-03T14:07:24.083Z,59.95
2022-12-03T14:09:50.627Z,48.22
2022-12-03T14:12:26.889Z,53.90
2022-12-03T14:14:53.936Z,55.38
2022-12-03T14:17:20.851Z,61.97
2022-12-03T14:19:47.965Z,59.25
2022-12-03T14:22:14.538Z,65.13
2022-12-03T14:24:41.384Z,60.85
2022-12-03T14:27:07.955Z,60.42
2022-12-03T14:29:35.148Z,61.20
2022-12-03T14:32:02.008Z,63.40
2022-12-03T14:34:29.273Z,58.42
2022-12-03T14:36:55.848Z,61.75
2022-12-03T14:39:23.066Z,58.70
2022-12-03T14:42:08.650Z,57.75
2022-12-03T14:44:35.998Z,60.60
2022-12-03T14:47:02.607Z,56.92
2022-12-03T14:49:29.937Z,55.63
2022-12-03T14:51:56.554Z,59.25
2022-12-03T14:54:23.826Z,59.40
2022-12-03T14:56:50.651Z,59.50
2022-12-03T14:59:20.721Z,57.88
2022-12-03T15:01:51.411Z,62.78
2022-12-03T15:04:18.652Z,59.92
2022-12-03T15:06:45.270Z,58.78
2022-12-03T15:09:12.849Z,60.83
2022-12-03T15:11:44.621Z,60.75
2022-12-03T15:14:13.668Z,62.20
2022-12-03T15:16:40.359Z,63.42
2022-12-03T15:19:07.275Z,63.35
2022-12-03T15:21:34.881Z,62.00
2022-12-03T15:24:02.758Z,57.75
2022-12-03T15:26:30.095Z,63.22
2022-12-03T15:28:56.997Z,62.53
2022-12-03T15:31:23.603Z,64.35
2022-12-03T15:33:50.882Z,62.92
2022-12-03T15:36:17.635Z,65.15
2022-12-03T15:38:44.991Z,68.88
2022-12-03T15:41:28.769Z,69.32
2022-12-03T15:44:04.405Z,64.13
2022-12-03T15:46:33.804Z,65.93
2022-12-03T15:49:01.146Z,60.92
2022-12-03T15:51:27.770Z,65.68
2022-12-03T15:53:54.939Z,61.25
2022-12-03T15:56:21.502Z,61.45
2022-12-03T15:58:48.668Z,60.40
2022-12-03T16:01:15.285Z,53.95
2022-12-03T16:03:42.566Z,63.67
2022-12-03T16:06:09.326Z,60.08
2022-12-03T16:08:36.454Z,62.97
2022-12-03T16:11:03.672Z,64.60
2022-12-03T16:13:31.317Z,62.08
2022-12-03T16:15:57.967Z,61.17
2022-12-03T16:18:25.229Z,62.38
2022-12-03T16:20:52.182Z,64.85
2022-12-03T16:23:19.397Z,64.60
2022-12-03T16:25:45.996Z,62.22
2022-12-03T16:28:13.220Z,59.25
2022-12-03T16:30:39.877Z,67.32
2022-12-03T16:33:07.028Z,75.10
2022-12-03T16:35:33.597Z,68.13
2022-12-03T16:38:00.773Z,62.53
2022-12-03T16:40:27.316Z,66.03
2022-12-03T16:42:56.661Z,73.75
2022-12-03T16:45:40.647Z,65.30
2022-12-03T16:48:07.758Z,66.35
2022-12-03T16:50:37.404Z,61.88
2022-12-03T16:53:04.582Z,68.18
2022-12-03T16:55:31.109Z,71.75
2022-12-03T16:57:58.258Z,66.82
2022-12-03T17:00:25.879Z,66.88
2022-12-03T17:02:53.103Z,72.20
2022-12-03T17:05:19.726Z,78.70
2022-12-03T17:07:46.964Z,62.63
2022-12-03T17:10:13.749Z,65.97
2022-12-03T17:13:08.274Z,76.95
2022-12-03T17:15:27.976Z,73.72
2022-12-03T17:17:55.265Z,74.20
2022-12-03T17:20:21.923Z,63.65
2022-12-03T17:22:49.069Z,70.32
2022-12-03T17:25:16.069Z,73.97
2022-12-03T17:27:45.481Z,73.15
2022-12-03T17:30:13.213Z,65.60
2022-12-03T17:32:40.678Z,66.50
2022-12-03T17:35:08.159Z,65.82
2022-12-03T17:37:35.761Z,64.63
2022-12-03T17:40:04.347Z,66.15
2022-12-03T17:42:31.502Z,65.90
2022-12-03T17:44:58.048Z,64.80
2022-12-03T17:47:25.226Z,65.25
2022-12-03T17:49:52.262Z,63.80
2022-12-03T17:52:19.647Z,65.38
2022-12-03T17:57:33.356Z,62.85
2022-12-03T18:00:03.368Z,64.63
2022-12-03T18:02:39.019Z,76.80
2022-12-03T18:05:06.392Z,61.05
2022-12-03T18:07:33.762Z,59.15
2022-12-03T18:10:00.418Z,73.93
2022-12-03T18:12:27.658Z,62.47
2022-12-03T18:14:54.196Z,63.17
2022-12-03T18:17:21.374Z,62.00
2022-12-03T18:19:48.014Z,68.80
2022-12-03T18:22:15.345Z,64.30
2022-12-03T18:24:44.893Z,69.97
2022-12-03T18:27:12.266Z,62.75
2022-12-03T18:29:38.807Z,68.57
2022-12-03T18:32:27.214Z,71.68
2022-12-03T18:34:55.198Z,69.38
2022-12-03T18:37:25.134Z,67.63
2022-12-03T18:42:21.238Z,76.95
2022-12-03T18:44:50.097Z,70.65
2022-12-03T18:47:23.515Z,66.78
2022-12-03T18:49:50.811Z,70.28
2022-12-03T18:52:21.022Z,74.20
2022-12-03T18:54:48.386Z,78.80
2022-12-03T18:57:15.869Z,69.05
2022-12-03T18:59:42.643Z,77.75
2022-12-03T19:02:54.307Z,68.40
2022-12-03T19:05:07.268Z,69.65
2022-12-03T19:07:33.889Z,68.85
2022-12-03T19:10:00.756Z,83.15
2022-12-03T19:12:27.976Z,78.68
2022-12-03T19:14:54.520Z,68.22
2022-12-03T19:17:21.945Z,71.28
2022-12-03T19:19:48.553Z,70.20
2022-12-03T19:22:15.703Z,73.25
2022-12-03T19:24:42.274Z,80.32
2022-12-03T19:27:09.943Z,74.32
2022-12-03T19:29:36.470Z,74.78
2022-12-03T19:32:04.028Z,71.53
2022-12-03T19:34:30.697Z,75.25
2022-12-03T19:36:57.843Z,69.68
2022-12-03T19:39:24.757Z,82.15
2022-12-03T19:41:51.891Z,76.30
2022-12-03T19:44:19.158Z,74.43
2022-12-03T19:46:46.323Z,72.47
2022-12-03T19:49:12.909Z,77.50
2022-12-03T19:51:40.122Z,74.07
2022-12-03T19:54:07.884Z,72.07
2022-12-03T19:56:35.244Z,73.38
2022-12-03T19:59:02.218Z,75.00
2022-12-03T20:01:32.121Z,70.15
2022-12-03T20:06:29.795Z,82.95
2022-12-03T20:08:58.211Z,71.55
2022-12-03T20:11:28.555Z,79.93
2022-12-03T20:13:57.457Z,64.07
2022-12-03T20:16:25.947Z,83.35
2022-12-03T20:18:57.116Z,73.40
2022-12-03T20:21:24.338Z,80.63
2022-12-03T20:23:50.919Z,70.70
2022-12-03T20:26:20.383Z,75.97
2022-12-03T20:28:50.538Z,71.90
2022-12-03T20:31:20.848Z,74.60
2022-12-03T20:33:50.360Z,74.65
2022-12-03T20:36:19.425Z,68.68
2022-12-03T20:38:46.595Z,72.13
2022-12-03T20:41:16.259Z,67.30
2022-12-03T20:46:15.784Z,72.03
2022-12-03T20:48:43.976Z,67.90
2022-12-03T20:51:13.824Z,72.60
2022-12-03T20:53:41.187Z,83.03
2022-12-03T20:56:09.749Z,73.68
2022-12-03T20:58:36.730Z,72.78
2022-12-03T21:01:26.926Z,70.18
2022-12-03T21:03:55.619Z,74.85
2022-12-03T21:06:25.695Z,66.50
2022-12-03T21:11:23.163Z,79.32
2022-12-03T21:13:50.510Z,77.38
2022-12-03T21:16:34.108Z,75.20
2022-12-03T21:19:07.408Z,76.07
2022-12-03T21:21:35.348Z,70.05
2022-12-03T21:24:02.265Z,74.13
2022-12-03T21:26:29.486Z,75.97
2022-12-03T21:28:56.134Z,74.03
