createdAt,value
2022-12-06T00:02:20.220Z,4.00
2022-12-06T00:04:52.128Z,3.53
2022-12-06T00:07:23.996Z,3.80
2022-12-06T00:09:55.756Z,4.20
2022-12-06T00:12:27.568Z,3.93
2022-12-06T00:14:59.462Z,3.60
2022-12-06T00:17:31.263Z,4.20
2022-12-06T00:20:03.252Z,3.87
2022-12-06T00:22:35.053Z,3.67
2022-12-06T00:25:07.053Z,4.30
2022-12-06T00:27:38.860Z,4.90
2022-12-06T00:30:10.881Z,5.67
2022-12-06T00:32:42.653Z,4.73
2022-12-06T00:35:14.482Z,3.23
2022-12-06T00:37:46.244Z,3.93
2022-12-06T00:40:18.046Z,4.93
2022-12-06T00:42:49.853Z,3.40
2022-12-06T00:45:21.631Z,3.83
2022-12-06T00:47:53.412Z,3.47
2022-12-06T00:50:25.213Z,3.77
2022-12-06T00:52:57.044Z,4.17
2022-12-06T00:55:28.885Z,3.97
2022-12-06T00:58:00.754Z,3.67
2022-12-06T01:00:32.543Z,4.77
2022-12-06T01:03:04.747Z,4.23
2022-12-06T01:05:45.233Z,4.23
2022-12-06T01:08:18.615Z,3.87
2022-12-06T01:10:54.783Z,4.23
2022-12-06T01:13:26.508Z,3.50
2022-12-06T01:16:08.247Z,4.30
2022-12-06T01:18:41.101Z,3.57
2022-12-06T01:21:18.176Z,4.13
2022-12-06T01:23:49.992Z,3.33
2022-12-06T01:26:30.733Z,3.87
2022-12-06T01:29:03.934Z,3.87
2022-12-06T01:31:39.135Z,3.67
2022-12-06T01:34:17.121Z,3.53
2022-12-06T01:36:49.769Z,3.43
2022-12-06T01:39:21.629Z,4.10
2022-12-06T01:41:53.330Z,3.30
2022-12-06T01:44:45.377Z,3.93
2022-12-06T01:47:21.978Z,2.93
2022-12-06T01:50:07.705Z,2.97
2022-12-06T01:52:42.371Z,3.10
2022-12-06T01:55:14.580Z,3.23
2022-12-06T01:57:47.192Z,3.73
2022-12-06T02:00:19.477Z,3.27
2022-12-06T02:02:51.798Z,4.23
2022-12-06T02:05:24.404Z,4.57
2022-12-06T02:07:58.270Z,4.37
2022-12-06T02:10:31.315Z,4.13
2022-12-06T02:13:03.671Z,4.00
2022-12-06T02:15:58.482Z,4.00
2022-12-06T02:18:41.158Z,3.43
2022-12-06T02:21:44.073Z,3.33
2022-12-06T02:24:41.560Z,3.07
2022-12-06T02:27:37.733Z,3.73
2022-12-06T02:30:26.587Z,4.43
2022-12-06T02:33:05.665Z,4.00
2022-12-06T02:35:46.289Z,4.20
2022-12-06T02:38:28.070Z,3.43
2022-12-06T02:41:04.643Z,4.70
2022-12-06T02:43:43.635Z,4.30
2022-12-06T02:46:19.879Z,4.70
2022-12-06T02:48:54.139Z,5.10
2022-12-06T02:51:26.710Z,4.13
2022-12-06T02:54:01.400Z,4.67
2022-12-06T02:56:34.353Z,4.40
2022-12-06T02:59:06.067Z,3.60
2022-12-06T03:01:43.366Z,3.87
2022-12-06T03:05:06.482Z,4.10
2022-12-06T03:07:44.170Z,4.03
2022-12-06T03:10:31.793Z,3.93
2022-12-06T03:13:15.946Z,3.90
2022-12-06T03:16:10.954Z,4.03
2022-12-06T03:18:42.687Z,3.30
2022-12-06T03:21:21.529Z,4.27
2022-12-06T03:23:53.833Z,3.70
2022-12-06T03:26:30.767Z,3.80
2022-12-06T03:29:05.145Z,4.50
2022-12-06T03:31:40.355Z,4.73
2022-12-06T03:34:17.801Z,4.83
2022-12-06T03:36:51.238Z,4.30
2022-12-06T03:39:33.665Z,4.13
2022-12-06T03:42:05.593Z,3.57
2022-12-06T03:44:37.625Z,3.67
2022-12-06T03:47:16.172Z,3.60
2022-12-06T03:50:00.815Z,3.57
2022-12-06T03:52:34.010Z,3.67
2022-12-06T03:55:06.335Z,4.63
2022-12-06T03:57:38.100Z,4.67
2022-12-06T04:00:10.289Z,5.33
2022-12-06T04:02:45.089Z,4.17
2022-12-06T04:05:17.021Z,3.50
2022-12-06T04:07:48.770Z,4.40
2022-12-06T04:10:20.515Z,5.27
2022-12-06T04:13:01.459Z,4.60
2022-12-06T04:15:36.870Z,4.47
2022-12-06T04:18:13.966Z,5.30
2022-12-06T04:21:15.215Z,4.70
2022-12-06T04:23:49.761Z,4.00
2022-12-06T04:26:22.960Z,5.20
2022-12-06T04:29:13.360Z,5.27
2022-12-06T04:32:04.479Z,4.77
2022-12-06T04:34:54.869Z,4.43
2022-12-06T04:37:45.324Z,4.07
2022-12-06T04:40:17.021Z,4.50
2022-12-06T04:43:07.153Z,4.40
2022-12-06T04:45:38.884Z,4.40
2022-12-06T04:48:11.151Z,4.10
2022-12-06T04:50:48.024Z,3.57
2022-12-06T04:53:19.759Z,3.80
2022-12-06T04:55:52.789Z,4.63
2022-12-06T04:58:24.581Z,4.67
2022-12-06T05:00:56.345Z,4.87
2022-12-06T05:03:28.302Z,4.47
2022-12-06T05:06:00.107Z,3.63
2022-12-06T05:08:32.009Z,4.77
2022-12-06T05:11:03.736Z,5.23
2022-12-06T05:13:36.014Z,4.50
2022-12-06T05:16:08.937Z,4.37
2022-12-06T05:18:40.724Z,4.63
2022-12-06T05:21:18.038Z,4.57
2022-12-06T05:23:52.222Z,4.90
2022-12-06T05:26:26.240Z,4.80
2022-12-06T05:28:59.516Z,5.07
2022-12-06T05:31:31.336Z,5.23
2022-12-06T05:34:03.171Z,5.37
2022-12-06T05:36:34.985Z,5.40
2022-12-06T05:39:06.830Z,5.30
2022-12-06T05:41:39.021Z,5.00
2022-12-06T05:44:12.148Z,4.97
2022-12-06T05:46:43.890Z,4.43
2022-12-06T05:49:15.618Z,5.07
2022-12-06T05:51:47.347Z,4.50
2022-12-06T05:54:19.361Z,4.10
2022-12-06T05:56:51.121Z,4.37
2022-12-06T05:59:22.854Z,4.23
2022-12-06T06:01:54.869Z,4.87
2022-12-06T06:04:26.732Z,5.07
2022-12-06T06:06:58.442Z,3.93
2022-12-06T06:09:30.246Z,4.73
2022-12-06T06:12:01.969Z,5.20
2022-12-06T06:14:33.704Z,4.00
2022-12-06T06:17:05.482Z,4.43
2022-12-06T06:19:37.332Z,4.20
2022-12-06T06:22:09.063Z,4.67
2022-12-06T06:24:42.231Z,5.20
2022-12-06T06:27:14.350Z,5.53
2022-12-06T06:29:46.089Z,4.33
2022-12-06T06:32:18.064Z,5.13
2022-12-06T06:34:49.889Z,4.93
2022-12-06T06:37:21.703Z,4.33
2022-12-06T06:39:53.562Z,5.20
2022-12-06T06:42:25.325Z,4.13
2022-12-06T06:44:57.186Z,5.00
2022-12-06T06:47:28.919Z,5.60
2022-12-06T06:50:01.096Z,5.70
2022-12-06T06:52:33.189Z,5.40
2022-12-06T06:55:05.350Z,6.00
2022-12-06T06:57:37.206Z,5.40
2022-12-06T07:00:09.849Z,4.77
2022-12-06T07:02:41.665Z,4.90
2022-12-06T07:05:13.415Z,4.57
2022-12-06T07:07:46.648Z,6.37
2022-12-06T07:10:18.554Z,5.83
2022-12-06T07:12:50.276Z,5.33
2022-12-06T07:15:22.055Z,5.53
2022-12-06T07:17:53.873Z,5.47
2022-12-06T07:20:25.604Z,5.67
2022-12-06T07:22:58.096Z,4.83
2022-12-06T07:25:29.856Z,5.47
2022-12-06T07:28:01.745Z,4.83
2022-12-06T07:30:33.600Z,5.03
2022-12-06T07:33:05.574Z,5.97
2022-12-06T07:36:10.227Z,5.57
2022-12-06T07:38:29.329Z,5.73
2022-12-06T07:41:29.270Z,6.63
2022-12-06T07:44:19.855Z,6.60
2022-12-06T07:46:51.622Z,7.63
2022-12-06T07:49:24.216Z,7.47
2022-12-06T07:51:56.127Z,7.10
2022-12-06T07:54:28.141Z,6.30
2022-12-06T07:56:59.844Z,6.13
2022-12-06T07:59:31.549Z,5.80
2022-12-06T08:02:03.711Z,4.60
2022-12-06T08:04:35.506Z,5.97
2022-12-06T08:07:07.248Z,6.00
2022-12-06T08:09:39.155Z,5.97
2022-12-06T08:12:10.985Z,5.47
2022-12-06T08:14:42.705Z,5.90
2022-12-06T08:17:15.145Z,6.00
2022-12-06T08:19:46.982Z,5.90
2022-12-06T08:22:18.739Z,6.43
2022-12-06T08:24:50.460Z,6.10
2022-12-06T08:27:22.151Z,6.90
2022-12-06T08:29:53.878Z,6.37
2022-12-06T08:32:25.653Z,6.23
2022-12-06T08:34:57.375Z,6.13
2022-12-06T08:37:29.081Z,6.73
2022-12-06T08:40:01.078Z,7.17
2022-12-06T08:42:32.939Z,5.97
2022-12-06T08:45:05.505Z,7.43
2022-12-06T08:47:37.262Z,7.87
2022-12-06T08:50:09.227Z,8.53
2022-12-06T08:52:40.937Z,8.67
2022-12-06T08:55:12.651Z,7.33
2022-12-06T08:57:44.411Z,7.60
2022-12-06T09:00:16.694Z,7.27
2022-12-06T09:02:48.398Z,6.57
2022-12-06T09:05:20.143Z,7.20
2022-12-06T09:07:51.902Z,7.47
2022-12-06T09:10:23.668Z,6.83
2022-12-06T09:12:55.511Z,7.90
2022-12-06T09:15:27.250Z,7.47
2022-12-06T09:17:58.953Z,7.10
2022-12-06T09:20:30.713Z,7.80
2022-12-06T09:23:02.431Z,6.13
2022-12-06T09:25:34.547Z,6.63
2022-12-06T09:28:06.344Z,7.83
2022-12-06T09:30:38.335Z,8.03
2022-12-06T09:33:10.063Z,7.83
2022-12-06T09:35:41.929Z,6.73
2022-12-06T09:38:14.142Z,7.63
2022-12-06T09:40:58.203Z,7.63
2022-12-06T09:44:03.364Z,8.00
2022-12-06T09:47:15.176Z,6.97
2022-12-06T09:49:59.349Z,8.17
2022-12-06T09:52:56.128Z,9.13
2022-12-06T09:55:30.887Z,9.03
2022-12-06T09:58:43.157Z,8.63
2022-12-06T10:01:20.254Z,8.20
2022-12-06T10:04:11.267Z,8.07
2022-12-06T10:06:56.142Z,8.70
2022-12-06T10:10:01.552Z,9.00
2022-12-06T10:12:54.308Z,8.67
2022-12-06T10:15:51.345Z,7.30
2022-12-06T10:18:45.692Z,8.80
2022-12-06T10:21:29.459Z,8.53
2022-12-06T10:24:18.171Z,9.23
2022-12-06T10:26:52.778Z,8.17
2022-12-06T10:29:39.858Z,8.47
2022-12-06T10:32:11.541Z,8.97
2022-12-06T10:35:04.124Z,9.10
2022-12-06T10:38:02.876Z,8.57
2022-12-06T10:40:44.863Z,8.57
2022-12-06T10:43:23.551Z,8.57
2022-12-06T10:46:31.315Z,9.10
2022-12-06T10:49:12.947Z,7.47
2022-12-06T10:51:57.813Z,7.67
2022-12-06T10:54:38.566Z,8.77
2022-12-06T10:57:20.569Z,9.40
2022-12-06T11:00:11.826Z,7.93
2022-12-06T11:02:53.870Z,7.63
2022-12-06T11:05:32.468Z,7.53
2022-12-06T11:08:36.407Z,7.83
2022-12-06T11:11:19.216Z,6.30
2022-12-06T11:14:00.804Z,7.40
2022-12-06T11:16:44.572Z,8.60
2022-12-06T11:19:26.202Z,8.20
2022-12-06T11:22:32.103Z,8.00
2022-12-06T11:25:09.812Z,7.07
2022-12-06T11:27:56.280Z,6.63
2022-12-06T11:30:30.421Z,7.67
2022-12-06T11:33:03.458Z,7.87
2022-12-06T11:35:35.179Z,7.83
2022-12-06T11:38:07.651Z,6.57
2022-12-06T11:40:48.029Z,6.13
2022-12-06T11:43:26.557Z,6.30
2022-12-06T11:45:58.707Z,7.63
2022-12-06T11:48:33.097Z,7.40
2022-12-06T11:51:07.967Z,5.03
2022-12-06T11:53:50.469Z,5.97
2022-12-06T11:56:31.624Z,5.07
2022-12-06T11:59:25.273Z,5.67
2022-12-06T12:02:00.968Z,5.37
2022-12-06T12:04:44.829Z,4.47
2022-12-06T12:07:22.507Z,4.13
2022-12-06T12:09:56.600Z,4.00
2022-12-06T12:13:00.424Z,3.60
2022-12-06T12:15:33.209Z,3.70
2022-12-06T12:18:06.538Z,3.50
2022-12-06T12:20:44.559Z,4.00
2022-12-06T12:23:28.013Z,3.50
2022-12-06T12:26:11.295Z,3.57
2022-12-06T12:28:45.137Z,4.17
2022-12-06T12:31:19.480Z,3.53
2022-12-06T12:34:19.375Z,4.30
2022-12-06T12:37:00.375Z,4.50
2022-12-06T12:39:41.140Z,4.13
2022-12-06T12:42:34.696Z,3.37
2022-12-06T12:45:17.170Z,3.33
2022-12-06T12:48:03.591Z,3.77
2022-12-06T12:50:35.310Z,3.30
2022-12-06T12:53:37.148Z,4.33
2022-12-06T12:56:15.289Z,5.27
2022-12-06T12:58:50.008Z,4.37
2022-12-06T13:01:24.596Z,3.27
2022-12-06T13:04:12.430Z,3.33
2022-12-06T13:07:02.691Z,4.27
2022-12-06T13:09:52.954Z,3.17
2022-12-06T13:12:45.896Z,4.57
2022-12-06T13:15:33.306Z,2.97
2022-12-06T13:18:18.214Z,2.93
2022-12-06T13:20:52.362Z,3.63
2022-12-06T13:23:29.419Z,3.30
2022-12-06T13:26:16.425Z,3.87
2022-12-06T13:28:53.385Z,3.80
2022-12-06T13:31:30.418Z,3.20
2022-12-06T13:34:26.455Z,3.37
2022-12-06T13:36:58.452Z,3.57
2022-12-06T13:39:33.350Z,3.70
2022-12-06T13:42:23.976Z,4.33
2022-12-06T13:45:00.404Z,4.20
2022-12-06T13:47:38.563Z,3.67
2022-12-06T13:50:16.093Z,5.20
2022-12-06T13:52:47.754Z,3.87
2022-12-06T13:55:25.401Z,4.17
2022-12-06T13:58:00.197Z,4.73
2022-12-06T14:00:31.863Z,4.27
2022-12-06T14:03:23.648Z,3.50
2022-12-06T14:06:15.414Z,4.00
2022-12-06T14:08:54.510Z,3.60
2022-12-06T14:11:28.669Z,3.53
2022-12-06T14:14:03.856Z,4.00
2022-12-06T14:16:56.811Z,4.50
2022-12-06T14:19:28.503Z,3.80
2022-12-06T14:22:02.782Z,4.07
2022-12-06T14:24:37.425Z,4.00
2022-12-06T14:27:13.611Z,4.87
2022-12-06T14:30:04.492Z,4.53
2022-12-06T14:32:39.447Z,5.10
2022-12-06T14:35:27.108Z,4.03
2022-12-06T14:38:01.828Z,5.00
2022-12-06T14:40:57.775Z,5.10
2022-12-06T14:43:31.587Z,5.20
2022-12-06T14:46:15.370Z,6.07
2022-12-06T14:49:06.474Z,4.63
2022-12-06T14:51:42.254Z,4.77
2022-12-06T14:54:33.159Z,6.60
2022-12-06T14:57:17.363Z,5.10
2022-12-06T15:02:59.677Z,4.47
2022-12-06T15:05:49.915Z,5.90
2022-12-06T15:08:27.592Z,4.93
2022-12-06T15:11:49.787Z,6.20
2022-12-06T15:14:44.752Z,5.83
2022-12-06T15:17:18.897Z,5.53
2022-12-06T15:19:52.621Z,5.63
2022-12-06T15:22:29.092Z,6.90
2022-12-06T15:25:00.982Z,5.97
2022-12-06T15:27:34.157Z,5.70
2022-12-06T15:30:07.156Z,6.20
2022-12-06T15:32:38.932Z,5.33
2022-12-06T15:35:17.197Z,5.70
2022-12-06T15:37:50.559Z,5.33
2022-12-06T15:40:22.441Z,6.43
2022-12-06T15:42:59.091Z,5.17
2022-12-06T15:45:33.789Z,6.73
2022-12-06T15:48:05.874Z,4.97
2022-12-06T15:50:37.606Z,5.60
2022-12-06T15:53:17.120Z,5.00
2022-12-06T15:55:48.918Z,6.50
2022-12-06T15:58:22.765Z,5.10
2022-12-06T16:00:56.147Z,5.83
2022-12-06T16:03:27.884Z,5.13
2022-12-06T16:05:59.612Z,6.03
2022-12-06T16:08:31.385Z,5.50
2022-12-06T16:11:11.925Z,3.43
2022-12-06T16:13:44.105Z,4.17
2022-12-06T16:16:19.389Z,4.13
2022-12-06T16:18:52.143Z,2.97
2022-12-06T16:21:26.710Z,3.60
2022-12-06T16:24:18.713Z,3.63
2022-12-06T16:26:50.471Z,3.43
2022-12-06T16:29:24.794Z,2.50
2022-12-06T16:31:56.676Z,3.10
2022-12-06T16:34:29.580Z,2.13
2022-12-06T16:37:03.773Z,2.73
2022-12-06T16:39:35.685Z,2.70
2022-12-06T16:42:07.426Z,1.77
2022-12-06T16:44:50.847Z,1.03
2022-12-06T16:49:53.560Z,1.40
2022-12-06T16:52:25.286Z,1.37
2022-12-06T16:54:57.021Z,1.50
2022-12-06T16:57:28.751Z,1.47
2022-12-06T17:00:00.707Z,1.33
2022-12-06T17:02:33.651Z,1.20
2022-12-06T17:05:06.904Z,1.60
2022-12-06T17:07:40.947Z,1.77
2022-12-06T17:10:13.344Z,1.67
2022-12-06T17:12:47.118Z,1.90
2022-12-06T17:15:21.467Z,1.80
2022-12-06T17:17:53.179Z,2.17
2022-12-06T17:20:24.882Z,1.67
2022-12-06T17:22:57.665Z,1.37
2022-12-06T17:25:29.384Z,1.53
2022-12-06T17:28:01.110Z,1.50
2022-12-06T17:30:33.625Z,1.90
2022-12-06T17:33:05.335Z,1.20
2022-12-06T17:35:37.177Z,1.33
2022-12-06T17:38:09.088Z,1.80
2022-12-06T17:40:40.876Z,1.40
2022-12-06T17:43:12.671Z,1.43
2022-12-06T17:45:44.451Z,2.00
2022-12-06T17:48:16.231Z,1.83
2022-12-06T17:50:47.993Z,1.77
2022-12-06T17:53:19.829Z,2.00
2022-12-06T17:55:51.516Z,2.70
2022-12-06T17:58:23.232Z,2.03
2022-12-06T18:00:58.300Z,2.03
2022-12-06T18:03:30.124Z,1.73
2022-12-06T18:06:06.095Z,1.80
2022-12-06T18:08:40.900Z,2.67
2022-12-06T18:11:12.643Z,2.10
2022-12-06T18:13:45.192Z,1.90
2022-12-06T18:16:23.059Z,2.57
2022-12-06T18:18:56.773Z,2.33
2022-12-06T18:21:28.534Z,3.17
2022-12-06T18:24:20.954Z,2.80
2022-12-06T18:26:52.111Z,2.53
2022-12-06T18:29:24.343Z,2.60
2022-12-06T18:31:56.191Z,2.83
2022-12-06T18:34:28.028Z,3.20
2022-12-06T18:36:59.899Z,3.37
2022-12-06T18:39:31.783Z,2.77
2022-12-06T18:42:03.620Z,2.70
2022-12-06T18:44:35.360Z,2.30
2022-12-06T18:47:07.058Z,3.03
2022-12-06T18:49:38.781Z,3.10
2022-12-06T18:52:10.552Z,3.30
2022-12-06T18:54:42.295Z,2.83
2022-12-06T18:57:14.610Z,2.10
2022-12-06T18:59:47.525Z,3.30
2022-12-06T19:02:19.360Z,3.53
2022-12-06T19:04:51.535Z,3.23
2022-12-06T19:07:25.065Z,2.90
2022-12-06T19:09:57.072Z,3.43
2022-12-06T19:12:28.987Z,3.70
2022-12-06T19:15:00.718Z,3.20
2022-12-06T19:17:32.423Z,2.77
2022-12-06T19:20:04.613Z,3.10
2022-12-06T19:22:36.492Z,3.13
2022-12-06T19:25:08.834Z,3.80
2022-12-06T19:27:40.876Z,4.73
2022-12-06T19:30:13.121Z,4.30
2022-12-06T19:32:44.844Z,3.30
2022-12-06T19:35:16.631Z,2.40
2022-12-06T19:37:48.358Z,3.17
2022-12-06T19:40:20.073Z,2.87
2022-12-06T19:43:10.292Z,3.53
2022-12-06T19:45:42.067Z,3.43
2022-12-06T19:48:14.559Z,2.93
2022-12-06T19:50:46.275Z,3.60
2022-12-06T19:53:17.969Z,3.20
2022-12-06T19:55:49.704Z,2.63
2022-12-06T19:58:23.626Z,2.63
2022-12-06T20:00:55.350Z,2.63
2022-12-06T20:03:27.951Z,3.57
2022-12-06T20:06:02.240Z,3.50
2022-12-06T20:08:34.536Z,2.77
2022-12-06T20:11:29.184Z,2.80
2022-12-06T20:14:06.215Z,2.20
2022-12-06T20:16:38.360Z,2.73
2022-12-06T20:19:12.233Z,2.00
2022-12-06T20:21:44.878Z,2.40
2022-12-06T20:24:19.537Z,2.30
2022-12-06T20:26:53.578Z,2.10
2022-12-06T20:29:27.065Z,2.77
2022-12-06T20:32:00.040Z,2.03
2022-12-06T20:34:34.768Z,2.83
2022-12-06T20:37:06.923Z,2.30
2022-12-06T20:39:38.724Z,2.90
2022-12-06T20:42:10.424Z,2.90
2022-12-06T20:44:42.290Z,2.13
2022-12-06T20:47:14.164Z,2.33
2022-12-06T20:49:46.131Z,2.60
2022-12-06T20:52:17.890Z,2.53
2022-12-06T20:54:50.334Z,2.10
2022-12-06T20:57:22.709Z,2.73
2022-12-06T20:59:54.468Z,1.80
2022-12-06T21:02:26.364Z,2.83
2022-12-06T21:04:58.351Z,1.90
2022-12-06T21:07:30.037Z,2.17
2022-12-06T21:10:02.165Z,2.07
2022-12-06T21:12:34.124Z,2.10
2022-12-06T21:15:06.502Z,2.47
2022-12-06T21:17:38.296Z,1.73
2022-12-06T21:20:10.478Z,2.50
2022-12-06T21:22:42.252Z,2.27
2022-12-06T21:25:14.047Z,1.80
2022-12-06T21:27:45.823Z,2.67
2022-12-06T21:30:17.686Z,2.17
2022-12-06T21:32:49.425Z,2.07
2022-12-06T21:35:21.340Z,2.33
2022-12-06T21:37:53.049Z,2.43
2022-12-06T21:40:24.763Z,2.90
2022-12-06T21:42:56.469Z,2.70
2022-12-06T21:45:28.610Z,3.13
2022-12-06T21:48:00.391Z,2.97
2022-12-06T21:50:32.237Z,2.60
2022-12-06T21:53:04.035Z,2.00
2022-12-06T21:55:38.114Z,2.70
2022-12-06T21:58:09.870Z,2.67
2022-12-06T22:00:41.589Z,2.87
2022-12-06T22:03:17.615Z,2.03
2022-12-06T22:05:52.718Z,2.70
2022-12-06T22:08:24.531Z,2.70
2022-12-06T22:10:56.282Z,2.33
2022-12-06T22:13:27.988Z,2.80
2022-12-06T22:16:07.531Z,2.17
2022-12-06T22:18:45.039Z,2.67
2022-12-06T22:21:20.360Z,2.33
2022-12-06T22:23:52.521Z,3.13
2022-12-06T22:26:25.976Z,2.97
2022-12-06T22:28:59.319Z,2.83
2022-12-06T22:31:33.440Z,2.87
2022-12-06T22:34:05.512Z,3.17
2022-12-06T22:36:37.282Z,3.57
2022-12-06T22:39:10.160Z,2.70
2022-12-06T22:41:41.849Z,3.77
2022-12-06T22:44:13.597Z,3.20
2022-12-06T22:46:45.399Z,2.07
2022-12-06T22:49:18.327Z,2.63
2022-12-06T22:51:50.215Z,1.93
2022-12-06T22:54:21.922Z,2.80
2022-12-06T22:56:53.958Z,2.43
2022-12-06T22:59:25.687Z,3.77
2022-12-06T23:01:57.442Z,3.10
2022-12-06T23:04:29.289Z,3.07
2022-12-06T23:07:00.985Z,2.53
2022-12-06T23:09:32.777Z,2.73
2022-12-06T23:12:04.881Z,2.50
2022-12-06T23:14:36.650Z,2.07
2022-12-06T23:17:08.366Z,2.87
2022-12-06T23:19:40.143Z,2.97
2022-12-06T23:22:11.892Z,2.00
2022-12-06T23:24:43.646Z,3.00
2022-12-06T23:27:15.902Z,2.77
2022-12-06T23:29:47.625Z,2.80
2022-12-06T23:32:19.446Z,2.57
2022-12-06T23:34:51.337Z,2.43
2022-12-06T23:37:23.056Z,2.27
2022-12-06T23:39:54.786Z,2.50
2022-12-06T23:42:27.773Z,2.50
2022-12-06T23:44:59.503Z,2.57
2022-12-06T23:47:32.329Z,2.57
2022-12-06T23:50:04.426Z,2.67
2022-12-06T23:52:36.259Z,1.90
2022-12-06T23:55:08.425Z,2.47
2022-12-06T23:57:40.128Z,1.73
