createdAt,value
2022-10-20T00:01:06.732Z,11.70
2022-10-20T00:04:11.347Z,11.70
2022-10-20T00:06:38.086Z,11.70
2022-10-20T00:09:05.325Z,14.10
2022-10-20T00:11:32.308Z,11.70
2022-10-20T00:13:59.908Z,12.90
2022-10-20T00:16:27.563Z,12.80
2022-10-20T00:18:55.439Z,14.00
2022-10-20T00:21:24.093Z,12.90
2022-10-20T00:23:51.140Z,11.90
2022-10-20T00:26:20.017Z,12.90
2022-10-20T00:28:46.901Z,12.40
2022-10-20T00:31:13.795Z,14.10
2022-10-20T00:33:40.748Z,13.30
2022-10-20T00:36:08.616Z,13.90
2022-10-20T00:38:35.617Z,13.30
2022-10-20T00:41:05.295Z,12.90
2022-10-20T00:43:47.219Z,14.50
2022-10-20T00:46:15.692Z,11.80
2022-10-20T00:48:43.081Z,12.60
2022-10-20T00:51:09.943Z,12.80
2022-10-20T00:53:36.772Z,11.80
2022-10-20T00:56:03.732Z,13.00
2022-10-20T00:58:30.588Z,11.80
2022-10-20T01:00:58.148Z,11.80
2022-10-20T01:03:28.280Z,11.80
2022-10-20T01:05:55.126Z,12.90
2022-10-20T01:08:21.982Z,13.30
2022-10-20T01:11:26.208Z,13.00
2022-10-20T01:13:52.976Z,11.90
2022-10-20T01:17:01.167Z,10.40
2022-10-20T01:20:09.124Z,11.90
2022-10-20T01:22:59.868Z,12.00
2022-10-20T01:25:35.871Z,11.90
2022-10-20T01:28:34.661Z,11.90
2022-10-20T01:31:03.230Z,14.10
2022-10-20T01:34:08.877Z,12.80
2022-10-20T01:36:55.671Z,11.80
2022-10-20T01:39:33.486Z,11.70
2022-10-20T01:42:03.574Z,14.40
2022-10-20T01:44:30.474Z,12.70
2022-10-20T01:46:57.328Z,12.60
2022-10-20T01:49:24.159Z,12.50
2022-10-20T01:51:51.010Z,12.60
2022-10-20T01:54:28.680Z,11.60
2022-10-20T01:57:22.637Z,13.70
2022-10-20T02:00:01.374Z,11.60
2022-10-20T02:02:52.672Z,11.50
2022-10-20T02:05:25.640Z,11.50
2022-10-20T02:07:54.423Z,14.10
2022-10-20T02:10:34.181Z,13.80
2022-10-20T02:13:02.547Z,13.40
2022-10-20T02:15:29.394Z,13.90
2022-10-20T02:18:00.302Z,12.40
2022-10-20T02:20:28.143Z,13.60
2022-10-20T02:22:54.959Z,14.00
2022-10-20T02:25:21.779Z,14.00
2022-10-20T02:27:51.683Z,13.10
2022-10-20T02:30:18.830Z,13.50
2022-10-20T02:32:49.568Z,12.40
2022-10-20T02:35:21.351Z,12.30
2022-10-20T02:37:48.186Z,13.00
2022-10-20T02:40:15.302Z,14.10
2022-10-20T02:42:43.413Z,14.00
2022-10-20T02:45:11.105Z,11.70
2022-10-20T02:47:38.590Z,11.70
2022-10-20T02:50:06.639Z,11.80
2022-10-20T02:52:33.577Z,11.80
2022-10-20T02:55:00.489Z,11.80
2022-10-20T02:57:27.357Z,12.40
2022-10-20T02:59:54.281Z,11.80
2022-10-20T03:02:21.137Z,11.80
2022-10-20T03:04:48.122Z,12.60
2022-10-20T03:07:15.017Z,11.80
2022-10-20T03:09:41.929Z,12.00
2022-10-20T03:12:08.841Z,12.40
2022-10-20T03:14:35.807Z,13.70
2022-10-20T03:17:02.700Z,11.80
2022-10-20T03:19:29.704Z,11.80
2022-10-20T03:21:56.534Z,11.80
2022-10-20T03:24:23.437Z,11.80
2022-10-20T03:26:50.291Z,11.80
2022-10-20T03:29:17.233Z,12.80
2022-10-20T03:31:44.190Z,10.70
2022-10-20T03:34:12.796Z,11.90
2022-10-20T03:36:39.696Z,11.90
2022-10-20T03:39:06.580Z,11.90
2022-10-20T03:41:33.449Z,13.10
2022-10-20T03:44:00.332Z,11.90
2022-10-20T03:46:27.295Z,11.90
2022-10-20T03:48:54.144Z,12.00
2022-10-20T03:51:21.041Z,12.80
2022-10-20T03:53:47.896Z,11.90
2022-10-20T03:56:17.283Z,11.90
2022-10-20T03:58:44.215Z,12.00
2022-10-20T04:01:17.328Z,12.30
2022-10-20T04:03:45.055Z,11.90
2022-10-20T04:06:15.180Z,11.90
2022-10-20T04:08:42.165Z,11.90
2022-10-20T04:11:09.200Z,13.70
2022-10-20T04:13:36.207Z,11.90
2022-10-20T04:16:03.117Z,12.00
2022-10-20T04:18:30.315Z,11.90
2022-10-20T04:20:57.218Z,11.90
2022-10-20T04:23:24.220Z,12.00
2022-10-20T04:25:51.505Z,11.90
2022-10-20T04:28:19.210Z,12.00
2022-10-20T04:30:46.408Z,14.00
2022-10-20T04:33:13.352Z,12.30
2022-10-20T04:35:40.330Z,12.00
2022-10-20T04:38:07.461Z,12.00
2022-10-20T04:40:34.443Z,12.60
2022-10-20T04:43:01.299Z,11.80
2022-10-20T04:45:28.297Z,11.90
2022-10-20T04:47:55.166Z,14.10
2022-10-20T04:50:22.059Z,11.90
2022-10-20T04:52:59.508Z,11.90
2022-10-20T04:55:26.369Z,11.90
2022-10-20T04:57:53.248Z,11.90
2022-10-20T05:00:20.214Z,11.80
2022-10-20T05:02:47.121Z,13.70
2022-10-20T05:05:14.070Z,11.90
2022-10-20T05:07:40.903Z,12.00
2022-10-20T05:10:08.275Z,13.00
2022-10-20T05:12:35.425Z,11.90
2022-10-20T05:15:02.450Z,11.90
2022-10-20T05:17:29.939Z,11.90
2022-10-20T05:19:56.967Z,14.50
2022-10-20T05:22:24.011Z,12.20
2022-10-20T05:24:50.918Z,11.80
2022-10-20T05:27:17.783Z,11.90
2022-10-20T05:29:44.902Z,12.30
2022-10-20T05:32:11.955Z,11.70
2022-10-20T05:34:39.289Z,11.70
2022-10-20T05:37:06.129Z,11.80
2022-10-20T05:39:33.036Z,13.30
2022-10-20T05:41:59.882Z,11.70
2022-10-20T05:44:26.752Z,12.50
2022-10-20T05:46:53.598Z,11.70
2022-10-20T05:49:20.504Z,11.70
2022-10-20T05:51:47.600Z,12.20
2022-10-20T05:54:14.549Z,14.40
2022-10-20T05:56:41.717Z,11.70
2022-10-20T05:59:08.713Z,11.80
2022-10-20T06:01:48.335Z,12.00
2022-10-20T06:04:20.609Z,13.30
2022-10-20T06:06:48.981Z,11.60
2022-10-20T06:09:16.317Z,13.70
2022-10-20T06:11:43.157Z,10.20
2022-10-20T06:14:10.073Z,13.80
2022-10-20T06:16:37.122Z,11.80
2022-10-20T06:19:04.116Z,11.80
2022-10-20T06:21:32.158Z,12.00
2022-10-20T06:23:59.756Z,11.90
2022-10-20T06:26:29.956Z,12.10
2022-10-20T06:29:02.716Z,12.00
2022-10-20T06:31:36.019Z,11.90
2022-10-20T06:34:05.197Z,12.60
2022-10-20T06:36:34.152Z,14.40
2022-10-20T06:39:01.810Z,14.50
2022-10-20T06:41:28.722Z,12.20
2022-10-20T06:43:59.197Z,12.20
2022-10-20T06:46:33.296Z,14.80
2022-10-20T06:49:01.075Z,13.50
2022-10-20T06:51:27.946Z,13.60
2022-10-20T06:53:54.812Z,12.40
2022-10-20T06:56:25.772Z,12.40
2022-10-20T06:58:53.425Z,12.50
2022-10-20T07:01:30.806Z,13.20
2022-10-20T07:03:59.605Z,12.50
2022-10-20T07:06:45.755Z,12.80
2022-10-20T07:09:17.528Z,12.60
2022-10-20T07:11:44.549Z,12.70
2022-10-20T07:14:13.232Z,12.80
2022-10-20T07:16:40.120Z,12.80
2022-10-20T07:19:07.051Z,14.10
2022-10-20T07:21:36.565Z,12.90
2022-10-20T07:24:06.419Z,13.00
2022-10-20T07:26:35.102Z,13.10
2022-10-20T07:29:02.993Z,13.10
2022-10-20T07:31:32.025Z,13.30
2022-10-20T07:34:13.273Z,13.30
2022-10-20T07:36:46.673Z,13.50
2022-10-20T07:43:15.093Z,13.80
2022-10-20T07:45:41.875Z,13.90
2022-10-20T07:48:09.957Z,16.10
2022-10-20T07:50:40.731Z,16.10
2022-10-20T07:53:07.602Z,16.60
2022-10-20T07:55:39.002Z,16.70
2022-10-20T07:58:06.073Z,15.20
2022-10-20T08:00:32.863Z,17.40
2022-10-20T08:02:59.661Z,14.50
2022-10-20T08:05:26.836Z,16.90
2022-10-20T08:07:53.609Z,14.50
2022-10-20T08:10:20.436Z,16.40
2022-10-20T08:12:47.237Z,14.60
2022-10-20T08:15:16.480Z,14.60
2022-10-20T08:17:54.435Z,14.70
2022-10-20T08:20:27.384Z,16.50
2022-10-20T08:22:54.307Z,15.50
2022-10-20T08:25:21.247Z,14.90
2022-10-20T08:27:48.150Z,14.90
2022-10-20T08:30:29.911Z,15.00
2022-10-20T08:32:56.806Z,15.10
2022-10-20T08:35:23.851Z,15.10
2022-10-20T08:37:50.769Z,15.20
2022-10-20T08:40:22.850Z,15.20
2022-10-20T08:42:49.791Z,15.20
2022-10-20T08:45:21.203Z,15.30
2022-10-20T08:47:49.300Z,15.20
2022-10-20T08:50:17.277Z,15.30
2022-10-20T08:52:44.819Z,15.30
2022-10-20T08:55:25.375Z,15.20
2022-10-20T08:57:52.283Z,15.30
2022-10-20T09:00:22.849Z,15.40
2022-10-20T09:02:50.490Z,15.40
2022-10-20T09:05:19.705Z,15.40
2022-10-20T09:07:49.787Z,15.50
2022-10-20T09:10:16.708Z,15.50
2022-10-20T09:12:45.128Z,15.50
2022-10-20T09:15:12.853Z,15.70
2022-10-20T09:17:41.523Z,15.60
2022-10-20T09:20:19.776Z,15.70
2022-10-20T09:22:47.259Z,15.80
2022-10-20T09:25:19.479Z,15.80
2022-10-20T09:27:46.431Z,16.00
2022-10-20T09:30:15.113Z,16.10
2022-10-20T09:32:46.551Z,16.30
2022-10-20T09:35:25.974Z,16.30
2022-10-20T09:38:10.974Z,17.40
2022-10-20T09:40:44.459Z,16.40
2022-10-20T09:43:15.458Z,16.60
2022-10-20T09:46:05.133Z,16.50
2022-10-20T09:48:36.680Z,16.60
2022-10-20T09:51:03.696Z,16.60
2022-10-20T09:53:35.375Z,16.50
2022-10-20T09:56:02.251Z,16.40
2022-10-20T09:58:40.099Z,16.30
2022-10-20T10:01:14.561Z,16.20
2022-10-20T10:03:45.796Z,16.00
2022-10-20T10:06:43.045Z,15.90
2022-10-20T10:09:36.077Z,15.90
2022-10-20T10:12:05.780Z,15.70
2022-10-20T10:14:33.536Z,15.70
2022-10-20T10:17:00.717Z,15.70
2022-10-20T10:19:30.483Z,15.60
2022-10-20T10:21:58.872Z,15.60
2022-10-20T10:24:37.866Z,15.60
2022-10-20T10:27:05.151Z,15.50
2022-10-20T10:29:34.410Z,15.60
2022-10-20T10:32:03.064Z,15.60
2022-10-20T10:34:58.118Z,15.70
2022-10-20T10:37:25.070Z,15.80
2022-10-20T10:39:51.987Z,15.90
2022-10-20T10:42:31.412Z,15.90
2022-10-20T10:45:26.498Z,16.10
2022-10-20T10:48:14.971Z,16.20
2022-10-20T10:50:53.259Z,16.40
2022-10-20T10:53:38.817Z,16.50
2022-10-20T10:56:29.402Z,16.50
2022-10-20T10:59:12.392Z,16.60
2022-10-20T11:02:14.711Z,16.70
2022-10-20T11:08:06.550Z,16.90
2022-10-20T11:10:51.286Z,16.30
2022-10-20T11:13:24.493Z,17.10
2022-10-20T11:16:24.963Z,17.10
2022-10-20T11:18:59.401Z,17.20
2022-10-20T11:21:35.700Z,17.30
2022-10-20T11:24:43.138Z,17.30
2022-10-20T11:27:14.827Z,17.40
2022-10-20T11:29:53.572Z,17.50
2022-10-20T11:32:29.332Z,17.50
2022-10-20T11:35:20.912Z,17.60
2022-10-20T11:38:03.669Z,17.70
2022-10-20T11:40:32.311Z,17.60
2022-10-20T11:43:24.092Z,17.60
2022-10-20T11:46:15.803Z,17.50
2022-10-20T11:48:46.737Z,17.40
2022-10-20T11:51:31.887Z,17.40
2022-10-20T11:54:14.318Z,17.30
2022-10-20T11:56:49.956Z,17.20
2022-10-20T11:59:19.924Z,17.20
2022-10-20T12:02:22.122Z,17.20
2022-10-20T12:04:55.647Z,17.10
2022-10-20T12:08:10.985Z,17.00
2022-10-20T12:11:21.179Z,17.20
2022-10-20T12:13:57.074Z,17.30
2022-10-20T12:16:51.726Z,17.30
2022-10-20T12:19:24.098Z,17.40
2022-10-20T12:21:57.918Z,17.50
2022-10-20T12:24:32.644Z,17.50
2022-10-20T12:27:22.260Z,17.60
2022-10-20T12:30:19.054Z,17.60
2022-10-20T12:33:07.979Z,17.60
2022-10-20T12:36:00.896Z,17.60
2022-10-20T12:38:27.885Z,17.60
2022-10-20T12:40:59.194Z,17.50
2022-10-20T12:43:31.362Z,17.50
2022-10-20T12:45:59.703Z,17.50
2022-10-20T12:48:26.603Z,17.60
2022-10-20T12:50:53.471Z,17.60
2022-10-20T12:53:26.846Z,17.60
2022-10-20T12:56:01.056Z,17.60
2022-10-20T12:58:31.618Z,17.70
2022-10-20T13:00:58.655Z,17.60
2022-10-20T13:03:35.834Z,17.70
2022-10-20T13:06:03.161Z,17.70
2022-10-20T13:08:32.488Z,17.70
2022-10-20T13:11:37.799Z,17.80
2022-10-20T13:14:13.889Z,17.80
2022-10-20T13:16:51.333Z,17.80
2022-10-20T13:19:24.049Z,17.80
2022-10-20T13:21:50.997Z,17.90
2022-10-20T13:24:34.401Z,17.80
2022-10-20T13:27:03.416Z,17.80
2022-10-20T13:29:36.155Z,17.80
2022-10-20T13:32:24.137Z,17.80
2022-10-20T13:35:10.684Z,17.80
2022-10-20T13:38:00.158Z,17.90
2022-10-20T13:41:22.365Z,17.90
2022-10-20T13:43:56.679Z,17.90
2022-10-20T13:46:55.524Z,17.80
2022-10-20T13:49:41.837Z,17.90
2022-10-20T13:52:14.667Z,17.90
2022-10-20T13:54:44.833Z,17.80
2022-10-20T13:57:31.150Z,17.80
2022-10-20T14:00:21.956Z,17.80
2022-10-20T14:02:56.066Z,17.80
2022-10-20T14:05:23.121Z,17.80
2022-10-20T14:07:50.777Z,17.80
2022-10-20T14:10:38.994Z,17.80
2022-10-20T14:13:08.341Z,17.80
2022-10-20T14:15:37.273Z,17.80
2022-10-20T14:18:06.197Z,17.80
2022-10-20T14:20:34.616Z,17.80
2022-10-20T14:23:02.255Z,17.80
2022-10-20T14:25:30.626Z,17.80
2022-10-20T14:27:57.836Z,17.60
2022-10-20T14:30:26.608Z,17.70
2022-10-20T14:32:53.566Z,17.60
2022-10-20T14:35:26.097Z,17.70
2022-10-20T14:37:54.392Z,17.70
2022-10-20T14:40:31.876Z,17.70
2022-10-20T14:43:03.867Z,17.60
2022-10-20T14:48:02.688Z,17.60
2022-10-20T14:50:34.929Z,17.60
2022-10-20T14:53:27.399Z,17.50
2022-10-20T14:55:55.357Z,17.40
2022-10-20T14:58:28.322Z,17.30
2022-10-20T15:01:24.389Z,17.30
2022-10-20T15:04:23.032Z,17.20
2022-10-20T15:06:49.977Z,17.20
2022-10-20T15:09:19.187Z,17.10
2022-10-20T15:11:46.124Z,17.20
2022-10-20T15:14:14.775Z,17.10
2022-10-20T15:16:46.130Z,17.10
2022-10-20T15:19:34.256Z,17.10
2022-10-20T15:22:11.523Z,17.10
2022-10-20T15:24:38.901Z,17.10
2022-10-20T15:27:06.410Z,17.10
2022-10-20T15:29:33.306Z,17.10
2022-10-20T15:32:00.295Z,17.10
2022-10-20T15:34:27.351Z,17.00
2022-10-20T15:36:54.731Z,17.00
2022-10-20T15:39:21.826Z,17.00
2022-10-20T15:41:51.520Z,17.00
2022-10-20T15:44:22.201Z,16.90
2022-10-20T15:46:52.281Z,16.90
2022-10-20T15:49:19.203Z,16.90
2022-10-20T15:51:46.484Z,16.80
2022-10-20T15:54:16.629Z,16.70
2022-10-20T15:56:43.546Z,16.70
2022-10-20T15:59:10.451Z,16.70
2022-10-20T16:01:37.409Z,16.80
2022-10-20T16:04:17.577Z,16.80
2022-10-20T16:06:44.538Z,16.90
2022-10-20T16:09:14.967Z,17.00
2022-10-20T16:11:43.268Z,17.00
2022-10-20T16:14:10.714Z,17.00
2022-10-20T16:16:37.587Z,17.00
2022-10-20T16:19:04.619Z,16.90
2022-10-20T16:21:31.498Z,17.00
2022-10-20T16:23:58.405Z,17.00
2022-10-20T16:26:25.270Z,17.00
2022-10-20T16:28:52.173Z,17.00
2022-10-20T16:31:19.135Z,16.90
2022-10-20T16:33:46.064Z,16.90
2022-10-20T16:36:16.134Z,16.70
2022-10-20T16:38:43.221Z,16.80
2022-10-20T16:41:14.172Z,16.40
2022-10-20T16:43:44.506Z,16.80
2022-10-20T16:46:11.980Z,16.70
2022-10-20T16:48:41.427Z,16.70
2022-10-20T16:51:11.234Z,16.60
2022-10-20T16:53:38.290Z,16.40
2022-10-20T16:56:05.476Z,16.40
2022-10-20T16:58:32.393Z,16.20
2022-10-20T17:01:08.407Z,16.20
2022-10-20T17:03:36.144Z,16.20
2022-10-20T17:06:05.482Z,16.10
2022-10-20T17:08:32.671Z,16.00
2022-10-20T17:11:00.707Z,15.90
2022-10-20T17:13:27.882Z,15.80
2022-10-20T17:15:54.793Z,15.80
2022-10-20T17:18:22.081Z,15.80
2022-10-20T17:20:55.190Z,15.70
2022-10-20T17:23:22.911Z,15.70
2022-10-20T17:25:50.842Z,15.70
2022-10-20T17:28:17.870Z,15.70
2022-10-20T17:30:45.425Z,15.70
2022-10-20T17:33:12.524Z,15.60
2022-10-20T17:35:39.552Z,15.60
2022-10-20T17:38:06.457Z,15.60
2022-10-20T17:40:37.674Z,15.60
2022-10-20T17:43:04.818Z,15.50
2022-10-20T17:45:34.954Z,15.50
2022-10-20T17:48:04.747Z,15.50
2022-10-20T17:50:31.558Z,15.60
2022-10-20T17:53:03.916Z,15.70
2022-10-20T17:55:32.743Z,15.80
2022-10-20T17:58:02.455Z,15.80
2022-10-20T18:00:54.666Z,15.90
2022-10-20T18:03:19.368Z,15.90
2022-10-20T18:05:46.249Z,16.00
2022-10-20T18:08:13.190Z,16.00
2022-10-20T18:10:43.886Z,16.00
2022-10-20T18:13:11.145Z,15.90
2022-10-20T18:15:44.084Z,15.90
2022-10-20T18:18:10.945Z,15.90
2022-10-20T18:20:37.884Z,15.90
2022-10-20T18:23:04.753Z,15.90
2022-10-20T18:25:31.616Z,16.00
2022-10-20T18:27:58.499Z,16.00
2022-10-20T18:30:25.521Z,16.10
2022-10-20T18:32:52.402Z,16.20
2022-10-20T18:37:46.737Z,16.30
2022-10-20T18:40:13.595Z,16.40
2022-10-20T18:42:40.486Z,16.40
2022-10-20T18:45:07.622Z,16.50
2022-10-20T18:47:34.796Z,16.50
2022-10-20T18:50:01.802Z,16.40
2022-10-20T18:52:28.722Z,16.60
2022-10-20T18:54:55.659Z,16.50
2022-10-20T18:57:22.516Z,16.60
2022-10-20T18:59:52.663Z,16.60
2022-10-20T19:02:19.558Z,16.60
2022-10-20T19:04:46.419Z,16.60
2022-10-20T19:07:13.329Z,16.60
2022-10-20T19:09:40.164Z,16.60
2022-10-20T19:12:09.710Z,16.60
2022-10-20T19:14:37.513Z,16.60
2022-10-20T19:17:04.373Z,16.60
2022-10-20T19:19:31.233Z,16.60
2022-10-20T19:21:58.092Z,16.60
2022-10-20T19:24:25.205Z,16.60
2022-10-20T19:27:02.036Z,16.60
2022-10-20T19:29:34.884Z,16.50
2022-10-20T19:32:02.069Z,18.70
2022-10-20T19:34:34.539Z,16.50
2022-10-20T19:37:01.631Z,16.50
2022-10-20T19:39:31.104Z,16.50
2022-10-20T19:41:58.597Z,16.50
2022-10-20T19:44:25.521Z,16.50
2022-10-20T19:46:52.562Z,16.50
2022-10-20T19:49:20.287Z,16.50
2022-10-20T19:51:47.176Z,16.50
2022-10-20T19:54:14.850Z,16.50
2022-10-20T19:56:41.820Z,16.50
2022-10-20T19:59:08.865Z,16.60
2022-10-20T20:01:35.852Z,16.60
2022-10-20T20:04:02.906Z,16.60
2022-10-20T20:06:29.796Z,16.60
2022-10-20T20:08:59.333Z,16.70
2022-10-20T20:11:27.500Z,16.70
2022-10-20T20:13:56.259Z,16.70
2022-10-20T20:16:23.121Z,16.70
2022-10-20T20:18:50.102Z,16.80
2022-10-20T20:21:17.147Z,16.60
2022-10-20T20:24:00.555Z,16.80
2022-10-20T20:26:29.136Z,16.90
2022-10-20T20:28:56.160Z,17.00
2022-10-20T20:31:23.211Z,17.00
2022-10-20T20:33:50.225Z,17.10
2022-10-20T20:36:17.113Z,17.10
2022-10-20T20:38:44.018Z,18.10
2022-10-20T20:41:16.093Z,17.10
2022-10-20T20:43:45.333Z,17.10
2022-10-20T20:46:16.882Z,17.10
2022-10-20T20:48:43.942Z,17.00
2022-10-20T20:51:11.432Z,17.00
2022-10-20T20:53:39.510Z,17.10
2022-10-20T20:56:13.401Z,17.10
2022-10-20T20:58:45.335Z,17.00
2022-10-20T21:01:17.451Z,17.10
2022-10-20T21:03:44.562Z,17.20
2022-10-20T21:06:13.232Z,17.30
2022-10-20T21:08:41.192Z,17.30
2022-10-20T21:11:09.700Z,17.30
2022-10-20T21:13:36.931Z,17.40
2022-10-20T21:16:10.585Z,17.40
2022-10-20T21:18:38.341Z,17.40
2022-10-20T21:21:19.079Z,17.40
2022-10-20T21:24:03.067Z,17.40
2022-10-20T21:26:34.526Z,17.40
2022-10-20T21:29:03.638Z,17.40
2022-10-20T21:31:33.748Z,17.40
