createdAt,value
2019-05-29T06:42:15.937Z,8.175898815505797e-9
2019-05-29T09:21:04.636Z,1.1056209226155172e-8
2019-05-29T09:21:07.008Z,1.0873461966218724e-8
2019-05-29T09:22:43.339Z,1.1052526891691844e-8
2019-05-29T09:22:45.688Z,2.1924613762840634e-8
2019-05-29T09:24:07.988Z,1.1048847009257452e-8
2019-05-29T09:24:10.606Z,1.0957534224056975e-8
2019-05-29T09:24:39.807Z,2.2097694018514905e-8
2019-05-29T09:25:19.074Z,1.1046301369576759e-8
2019-05-29T09:26:13.504Z,1.1136451969597069e-8
2019-05-29T09:26:40.327Z,2.1910019245441506e-8
2019-05-29T09:27:21.235Z,1.3826471062513604e-8
2019-05-29T09:28:00.558Z,1.1068405024143197e-8
2019-05-29T09:28:39.126Z,1.0607495315135532e-8
2019-05-29T09:29:25.349Z,1.0607495315135532e-8
2019-05-29T09:30:00.193Z,1.0602873601252004e-8
2019-05-29T09:30:39.856Z,2.1566386343232884e-8
2019-05-29T09:31:20.395Z,1.060151329499964e-8
2019-05-29T09:32:00.563Z,1.0691810178636646e-8
2019-05-29T09:32:54.505Z,2.1018088385354087e-8
2019-05-29T09:33:20.135Z,1.0600427185656845e-8
2019-05-29T09:33:58.154Z,1.0506620482409092e-8
2019-05-29T09:34:40.516Z,1.0688249209384812e-8
2019-05-29T09:35:21.882Z,1.0688249209384812e-8
2019-05-29T09:36:00.644Z,1.0691810178636646e-8
2019-05-29T09:37:03.844Z,1.0509044192677044e-8
2019-05-29T09:37:20.664Z,1.0599341076314054e-8
2019-05-29T09:38:00.484Z,1.0600427185656845e-8
2019-05-29T09:38:40.187Z,1.0691810178636646e-8
2019-05-29T09:39:19.248Z,1.0691810178636646e-8
2019-05-29T09:40:00.498Z,1.0509044192677044e-8
2019-05-29T09:40:39.905Z,1.0783193171616442e-8
2019-05-29T09:41:21.447Z,1.0691810178636646e-8
2019-05-29T09:41:58.063Z,1.060151329499964e-8
2019-05-29T09:42:40.530Z,1.0418728583016887e-8
2019-05-29T09:43:26.845Z,1.0600427185656845e-8
2019-05-29T09:44:02.186Z,2.102024187801652e-8
2019-05-29T09:44:42.100Z,1.0418728583016887e-8
2019-05-29T09:45:19.503Z,1.0875690362973766e-8
2019-05-29T09:46:02.124Z,2.1018088385354087e-8
2019-05-29T09:46:40.386Z,2.121009308777965e-8
2019-05-29T09:47:20.621Z,1.0605046543889827e-8
2019-05-29T09:47:59.622Z,2.102509324733888e-8
2019-05-29T09:49:20.348Z,1.0605046543889827e-8
2019-05-29T09:49:24.397Z,1.0422200913822759e-8
2019-05-29T09:49:59.910Z,1.0696469358923358e-8
2019-05-29T09:51:23.705Z,1.0600427185656845e-8
2019-05-29T09:51:26.366Z,2.083532239939449e-8
2019-05-29T09:52:00.442Z,1.0692905650991014e-8
2019-05-29T09:52:39.749Z,2.120302658999928e-8
2019-05-29T09:53:20.204Z,1.0602599404342429e-8
2019-05-29T09:54:01.407Z,1.060151329499964e-8
2019-05-29T09:54:38.168Z,1.0692905650991014e-8
2019-05-29T09:55:21.928Z,1.0783193171616442e-8
2019-05-29T09:56:03.001Z,1.0692905650991014e-8
2019-05-29T09:56:41.451Z,1.0694001123345384e-8
2019-05-29T09:57:20.432Z,2.1380878848773463e-8
2019-05-29T09:58:00.694Z,2.1568596013964774e-8
2019-05-29T09:58:39.741Z,1.060151329499964e-8
2019-05-29T09:59:23.621Z,1.0512274431670696e-8
2019-05-29T09:59:59.856Z,2.120302658999928e-8
2019-05-29T10:00:40.665Z,1.0602599404342429e-8
2019-05-29T10:01:50.976Z,1.0692905650991014e-8
2019-05-29T10:02:09.446Z,2.1390193191399502e-8
2019-05-29T10:02:39.648Z,1.0603685513685226e-8
2019-05-29T10:03:48.137Z,2.1205198808684858e-8
2019-05-29T10:04:03.318Z,1.0694001123345384e-8
2019-05-29T10:04:44.643Z,1.0692905650991014e-8
2019-05-29T10:05:20.508Z,1.0602599404342429e-8
2019-05-29T10:05:59.355Z,1.0602599404342429e-8
2019-05-29T10:06:45.060Z,1.0419795966336526e-8
2019-05-29T10:07:20.392Z,1.0785402842348333e-8
2019-05-29T10:08:02.103Z,1.0603685513685226e-8
2019-05-29T10:08:40.312Z,2.102239537067896e-8
2019-05-29T10:09:20.193Z,1.0602599404342429e-8
2019-05-29T10:10:14.303Z,1.0507696870123713e-8
2019-05-29T10:10:41.059Z,1.0599068147255223e-8
2019-05-29T10:11:18.183Z,2.1383069063775396e-8
2019-05-29T10:12:01.275Z,1.0507696870123713e-8
2019-05-29T10:12:51.388Z,1.0687974840017583e-8
2019-05-29T10:13:18.203Z,1.0874295805937056e-8
2019-05-29T10:14:11.361Z,1.0508773257838333e-8
2019-05-29T10:14:39.496Z,1.0687974840017583e-8
2019-05-29T10:15:24.507Z,1.0508773257838333e-8
2019-05-29T10:16:00.837Z,1.0505274415401895e-8
2019-05-29T10:16:39.968Z,1.0779325052325422e-8
2019-05-29T10:17:18.195Z,1.0505274415401895e-8
2019-05-29T10:17:58.488Z,1.0505274415401895e-8
2019-05-29T10:19:02.844Z,1.0596624627709742e-8
2019-05-29T10:19:20.082Z,3.178661772478823e-8
2019-05-29T10:20:03.178Z,1.0596624627709742e-8
2019-05-29T10:20:41.489Z,1.0687974840017583e-8
2019-05-29T10:21:19.736Z,2.119107848319215e-8
2019-05-29T10:22:05.843Z,1.0596624627709742e-8
2019-05-29T10:22:40.701Z,1.0602599404342429e-8
2019-05-29T10:23:21.514Z,2.137813916581618e-8
2019-05-29T10:24:01.794Z,1.0871788721077454e-8
2019-05-29T10:24:38.149Z,2.1558650104650843e-8
2019-05-29T10:25:22.181Z,1.0684417517721023e-8
2019-05-29T10:26:02.822Z,1.0775737325564788e-8
2019-05-29T10:26:38.171Z,1.0684417517721023e-8
2019-05-29T10:27:21.112Z,1.0685511896243783e-8
2019-05-29T10:27:58.184Z,1.0780429151992772e-8
2019-05-29T10:29:09.922Z,3.151905133421615e-8
2019-05-29T10:29:20.754Z,3.206392452005275e-8
2019-05-29T10:29:58.147Z,1.0594182734737426e-8
2019-05-29T10:30:38.701Z,1.0867057133408558e-8
2019-05-29T10:31:19.826Z,1.0776841057750136e-8
2019-05-29T10:31:58.143Z,1.0775737325564788e-8
2019-05-29T10:32:46.494Z,1.0775737325564788e-8
2019-05-29T10:33:27.087Z,1.0775737325564788e-8
2019-05-29T10:33:59.726Z,2.1544303972490046e-8
2019-05-29T10:34:40.030Z,2.1186195419754507e-8
2019-05-29T10:35:18.094Z,1.0684417517721023e-8
2019-05-29T10:35:58.149Z,1.068086256263278e-8
2019-05-29T10:36:52.983Z,1.077215198624502e-8
2019-05-29T10:38:28.157Z,1.0775737325564788e-8
2019-05-29T10:38:30.313Z,1.0684417517721023e-8
2019-05-29T10:39:02.162Z,2.118836546947485e-8
2019-05-29T10:39:43.054Z,1.0867057133408558e-8
2019-05-29T10:40:23.657Z,1.0684417517721023e-8
2019-05-29T10:41:08.135Z,1.0684417517721023e-8
2019-05-29T10:41:43.097Z,1.0863441409857266e-8
2019-05-29T10:42:20.663Z,1.0684417517721023e-8
2019-05-29T10:42:58.389Z,4.2737670070884094e-8
2019-05-29T10:43:38.360Z,1.2932209269300166e-7
2019-05-29T10:44:18.312Z,6.466104634650083e-8
2019-05-29T10:44:58.376Z,3.205653568873135e-8
2019-05-29T10:45:40.378Z,1.0867057133408558e-8
2019-05-29T10:46:20.285Z,1.0870675264633264e-8
2019-05-29T10:46:58.357Z,2.173188809512124e-8
2019-05-29T10:47:40.923Z,2.1368835035442047e-8
2019-05-29T10:48:20.370Z,3.205325255316306e-8
2019-05-29T10:48:58.420Z,1.0593097709877254e-8
2019-05-29T10:49:41.257Z,2.1186195419754507e-8
2019-05-29T10:50:19.864Z,1.0958376941252328e-8
2019-05-29T10:50:58.331Z,1.3898994891454002e-7
2019-05-29T10:51:54.493Z,1.9795073332406693e-7
2019-05-29T10:52:19.641Z,1.2717252016588087e-7
2019-05-29T10:53:00.346Z,8.480991713976642e-8
2019-05-29T10:53:40.015Z,5.1612869953931055e-8
2019-05-29T10:54:20.874Z,4.239084005529362e-8
2019-05-29T10:55:00.971Z,5.344534791454045e-8
2019-05-29T10:55:39.728Z,3.2067208748724264e-8
2019-05-29T10:56:21.537Z,4.275627833163236e-8
2019-05-29T10:56:59.700Z,5.344534791454045e-8
2019-05-29T10:57:40.498Z,4.202109766160759e-8
2019-05-29T10:58:20.390Z,5.298312313854871e-8
2019-05-29T10:59:01.158Z,5.3427559481218914e-8
2019-05-29T10:59:38.227Z,3.3144849270839915e-8
2019-05-29T11:00:20.254Z,3.205653568873135e-8
2019-05-29T11:00:58.364Z,3.3149090247288295e-8
2019-05-29T11:01:38.309Z,4.3818923333878036e-8
2019-05-29T11:02:19.957Z,3.3141455021042596e-8
2019-05-29T11:02:58.296Z,2.2276900895687035e-8
2019-05-29T11:03:40.297Z,3.3141455021042596e-8
2019-05-29T11:04:22.187Z,2.1911705799036427e-8
2019-05-29T11:04:59.930Z,4.4538982632288304e-8
2019-05-29T11:05:41.470Z,3.285662653201595e-8
2019-05-29T11:06:20.471Z,3.285662653201595e-8
2019-05-29T11:06:58.292Z,4.344376174788776e-8
2019-05-29T11:07:39.682Z,3.313382487394292e-8
2019-05-29T11:08:20.126Z,3.367459298984776e-8
2019-05-29T11:09:00.125Z,3.340081581106851e-8
2019-05-29T11:09:48.660Z,4.4538982632288304e-8
2019-05-29T11:10:18.304Z,4.4904056260421816e-8
2019-05-29T11:10:58.366Z,4.380434860468002e-8
2019-05-29T11:11:38.302Z,4.4173909004154786e-8
2019-05-29T11:12:19.984Z,4.380883537602128e-8
2019-05-29T11:13:00.203Z,3.3127038632289265e-8
2019-05-29T11:13:40.327Z,3.285326145351001e-8
2019-05-29T11:14:21.659Z,5.5217386255193485e-8
2019-05-29T11:15:00.113Z,7.665761005819004e-8
2019-05-29T11:15:40.060Z,1.0021271092264867e-7
2019-05-29T11:16:20.165Z,5.5211731053815446e-8
2019-05-29T11:16:58.251Z,9.776095824923074e-8
2019-05-29T11:17:40.634Z,9.855978436053002e-8
2019-05-29T11:18:20.614Z,6.406385983434451e-8
2019-05-29T11:19:00.307Z,6.626086350623219e-8
2019-05-29T11:19:39.743Z,5.5211731053815446e-8
2019-05-29T11:20:20.122Z,6.463291191747012e-8
2019-05-29T11:21:02.098Z,1.2146580831839394e-7
2019-05-29T11:21:40.299Z,9.777097268871538e-8
2019-05-29T11:22:28.223Z,6.462629172778279e-8
2019-05-29T11:23:00.286Z,5.52060758524374e-8
2019-05-29T11:23:40.412Z,4.273329255679304e-8
2019-05-29T11:24:20.085Z,3.286082630226243e-8
2019-05-29T11:25:20.914Z,4.344931477743588e-8
2019-05-29T11:25:38.339Z,3.23131458638914e-8
2019-05-29T11:26:20.017Z,3.2586986083076913e-8
2019-05-29T11:27:01.236Z,3.340850674063348e-8
2019-05-29T11:27:40.681Z,4.237239083950901e-8
2019-05-29T11:28:20.401Z,3.232390078013832e-8
2019-05-29T11:29:00.354Z,3.341192904208201e-8
2019-05-29T11:29:40.103Z,4.4188606694723466e-8
2019-05-29T11:30:20.247Z,4.3818923333878036e-8
2019-05-29T11:31:05.850Z,4.3818923333878036e-8
2019-05-29T11:31:38.325Z,3.25903242295718e-8
2019-05-29T11:32:18.337Z,3.286755869855464e-8
2019-05-29T11:33:00.535Z,4.345376563942906e-8
2019-05-29T11:33:40.459Z,4.2737670070884094e-8
2019-05-29T11:34:22.040Z,3.2316455958735066e-8
2019-05-29T11:34:59.564Z,3.25761472385457e-8
2019-05-29T11:35:54.728Z,3.285326145351001e-8
2019-05-29T11:36:18.318Z,3.231976605357873e-8
2019-05-29T11:36:59.960Z,2.1546510702385816e-8
2019-05-29T11:37:42.485Z,5.6124321649746275e-8
2019-05-29T11:38:21.645Z,4.309302140477163e-8
2019-05-29T11:39:03.855Z,2.1911705799036427e-8
2019-05-29T11:39:40.178Z,2.172910825071112e-8
2019-05-29T11:40:20.961Z,3.3138060771245284e-8
2019-05-29T11:41:28.707Z,3.259366237606668e-8
2019-05-29T11:41:40.650Z,4.3102949302259154e-8
2019-05-29T11:42:28.662Z,3.287092489670074e-8
2019-05-29T11:42:59.859Z,3.23230761484224e-8
2019-05-29T11:43:40.290Z,2.118836546947485e-8
2019-05-29T11:44:18.354Z,3.286755869855464e-8
2019-05-29T11:44:59.523Z,4.3823411598072855e-8
2019-05-29T11:45:38.322Z,2.1911705799036427e-8
2019-05-29T11:46:19.990Z,3.231976605357873e-8
2019-05-29T11:47:02.504Z,4.30974348645632e-8
2019-05-29T11:47:41.333Z,3.233383436980647e-8
2019-05-29T11:48:21.114Z,3.2330523173250415e-8
2019-05-29T11:49:00.275Z,3.287092489670074e-8
2019-05-29T11:49:40.195Z,4.2737670070884094e-8
2019-05-29T11:50:21.988Z,3.2059818824299634e-8
2019-05-29T11:51:00.135Z,3.2059818824299634e-8
2019-05-29T11:51:43.972Z,3.2330523173250415e-8
2019-05-29T11:52:43.523Z,3.205653568873135e-8
2019-05-29T11:53:00.689Z,4.311177915974195e-8
2019-05-29T11:53:38.303Z,3.234459975498036e-8
2019-05-29T11:54:18.299Z,2.1553682115500278e-8
2019-05-29T11:54:59.888Z,3.260451065776949e-8
2019-05-29T11:55:39.842Z,2.1371023792487566e-8
2019-05-29T11:56:21.999Z,3.288186546082013e-8
2019-05-29T11:56:59.131Z,2.1921243640546752e-8
2019-05-29T11:57:39.645Z,1.0869283305104431e-8
2019-05-29T11:58:31.890Z,2.191394993113383e-8
2019-05-29T11:59:03.148Z,2.191394993113383e-8
2019-05-29T11:59:41.132Z,3.287092489670074e-8
2019-05-29T12:00:22.903Z,3.259700052256157e-8
2019-05-29T12:01:08.860Z,3.23230761484224e-8
2019-05-29T12:01:56.838Z,3.287092489670074e-8
2019-05-29T12:02:19.747Z,4.455380179137407e-8
2019-05-29T12:02:59.533Z,3.287092489670074e-8
2019-05-29T12:04:05.092Z,3.2600338669056465e-8
2019-05-29T12:04:29.053Z,3.3144849270839915e-8
2019-05-29T12:05:02.353Z,2.1553682115500278e-8
2019-05-29T12:05:39.981Z,1.0865666840853856e-8
2019-05-29T12:06:20.713Z,1.0958097031615616e-8
2019-05-29T12:07:01.653Z,1.0866779556352149e-8
2019-05-29T12:07:40.420Z,1.0958097031615616e-8
2019-05-29T12:08:20.534Z,2.173133368170771e-8
2019-05-29T12:08:59.733Z,1.0866779556352149e-8
2019-05-29T12:09:38.333Z,2.2096566180559952e-8
2019-05-29T12:10:18.393Z,2.173133368170771e-8
2019-05-29T12:11:02.154Z,1.1048283090279974e-8
2019-05-29T12:11:40.198Z,1.1044608291314306e-8
2019-05-29T12:12:19.913Z,2.190666107368126e-8
2019-05-29T12:12:59.971Z,1.0866779556352149e-8
2019-05-29T12:13:38.305Z,1.1228313535417846e-8
2019-05-29T12:14:19.796Z,1.1318441554735318e-8
2019-05-29T12:15:18.768Z,1.1137026433503878e-8
2019-05-29T12:15:39.730Z,1.1228313535417846e-8
2019-05-29T12:16:20.325Z,1.1048283090279974e-8
2019-05-29T12:17:00.718Z,2.191619406323123e-8
2019-05-29T12:17:40.516Z,1.0596352784457775e-8
2019-05-29T12:18:26.260Z,1.0779048522120837e-8
2019-05-29T12:18:58.224Z,1.0871509476800306e-8
2019-05-29T12:19:41.194Z,2.2101091846956377e-8
2019-05-29T12:20:29.623Z,2.191394993113383e-8
2019-05-29T12:21:01.141Z,1.09617442597839e-8
2019-05-29T12:21:42.469Z,1.0870396390952371e-8
2019-05-29T12:22:20.304Z,3.288186546082013e-8
2019-05-29T12:23:28.806Z,1.0779048522120837e-8
2019-05-29T12:23:38.326Z,1.0960621820273376e-8
2019-05-29T12:24:20.858Z,1.0779048522120837e-8
2019-05-29T12:25:00.642Z,1.12357878662785e-8
2019-05-29T12:25:40.054Z,1.09617442597839e-8
2019-05-29T12:26:25.544Z,2.174580435504329e-8
2019-05-29T12:26:58.572Z,1.0779048522120837e-8
2019-05-29T12:27:40.345Z,1.059879539993707e-8
2019-05-29T12:28:18.311Z,1.0874015633965836e-8
2019-05-29T12:29:07.061Z,1.0783741450994819e-8
2019-05-29T12:29:42.382Z,1.0692353811579608e-8
2019-05-29T12:30:20.138Z,1.0779048522120837e-8
2019-05-29T12:31:21.598Z,1.0870396390952371e-8
2019-05-29T12:31:42.194Z,1.0875129090410028e-8
2019-05-29T12:32:18.377Z,1.0781533251660121e-8
2019-05-29T12:33:01.144Z,1.0874015633965836e-8
2019-05-29T12:33:45.900Z,1.0599880786050736e-8
2019-05-29T12:34:22.096Z,1.0691259068689102e-8
2019-05-29T12:35:01.103Z,1.0783741450994819e-8
2019-05-29T12:35:40.815Z,1.0779048522120837e-8
2019-05-29T12:36:20.013Z,1.0779048522120837e-8
2019-05-29T12:37:01.841Z,1.0781533251660121e-8
2019-05-29T12:37:40.065Z,1.0779048522120837e-8
2019-05-29T12:38:18.306Z,1.1325975880949154e-8
2019-05-29T12:39:07.640Z,1.0871509476800306e-8
2019-05-29T12:39:40.335Z,1.0962866699294422e-8
2019-05-29T12:40:20.332Z,1.1054223921788547e-8
2019-05-29T12:41:01.832Z,1.0509578532749183e-8
2019-05-29T12:42:13.741Z,1.09617442597839e-8
2019-05-29T12:42:18.224Z,1.0870396390952371e-8
2019-05-29T12:43:06.016Z,1.0960621820273376e-8
2019-05-29T12:43:38.356Z,1.09617442597839e-8
2019-05-29T12:45:29.933Z,1.0866779556352149e-8
2019-05-29T12:45:32.232Z,1.0866779556352149e-8
2019-05-29T12:46:01.905Z,1.0958097031615616e-8
2019-05-29T12:46:40.122Z,1.0866779556352149e-8
2019-05-29T12:47:21.614Z,1.0956974965566915e-8
2019-05-29T12:48:00.184Z,1.0866779556352149e-8
2019-05-29T12:49:19.042Z,1.0870396390952371e-8
2019-05-29T12:50:14.769Z,1.0782637351327472e-8
2019-05-29T12:50:17.043Z,1.0780152254306187e-8
2019-05-29T12:50:55.944Z,1.1141872749292056e-8
2019-05-29T12:51:27.330Z,2.210844784357709e-8
2019-05-29T12:52:50.621Z,1.0780152254306187e-8
2019-05-29T12:52:53.909Z,1.0871509476800306e-8
2019-05-29T12:55:00.218Z,1.0780152254306187e-8
2019-05-29T12:55:02.643Z,1.0962866699294422e-8
2019-05-29T12:55:32.184Z,1.0962866699294422e-8
2019-05-29T12:56:10.293Z,1.0962866699294422e-8
2019-05-29T12:56:52.771Z,2.1743018953600608e-8
2019-05-29T12:57:30.286Z,1.1050545923478188e-8
2019-05-29T12:58:12.926Z,1.1051677340077294e-8
2019-05-29T12:58:58.583Z,1.104687037186552e-8
2019-05-29T12:59:30.363Z,1.1138166821219782e-8
2019-05-29T13:00:24.785Z,1.0956695615346577e-8
2019-05-29T13:01:07.256Z,2.2086394529019906e-8
2019-05-29T13:01:30.395Z,1.1043197264509956e-8
2019-05-29T13:02:28.154Z,1.1134463357605076e-8
2019-05-29T13:02:50.346Z,1.1044327928712322e-8
2019-05-29T13:03:30.440Z,1.0953052491284945e-8
2019-05-29T13:05:31.672Z,1.1134463357605076e-8
2019-05-29T13:05:33.843Z,1.1134463357605076e-8
2019-05-29T13:06:30.519Z,1.1043197264509956e-8
2019-05-29T13:06:56.489Z,1.1043197264509956e-8
2019-05-29T13:07:21.834Z,1.1134463357605076e-8
2019-05-29T13:08:03.038Z,1.0948290841957818e-8
2019-05-29T13:09:15.295Z,1.0951931171414829e-8
2019-05-29T13:09:21.813Z,1.1134463357605076e-8
2019-05-29T13:10:34.486Z,1.086538981855202e-8
2019-05-29T13:10:41.814Z,1.0861777053857572e-8
2019-05-29T13:11:24.145Z,1.12257294507002e-8
2019-05-29T13:12:13.707Z,1.12257294507002e-8
2019-05-29T13:14:10.005Z,1.0864277473157e-8
2019-05-29T13:14:12.121Z,1.1135603366139696e-8
2019-05-29T13:14:43.732Z,1.1135603366139696e-8
2019-05-29T13:15:22.868Z,1.1044327928712322e-8
2019-05-29T13:16:01.243Z,1.1134463357605076e-8
2019-05-29T13:16:42.862Z,1.1044327928712322e-8
2019-05-29T13:17:39.751Z,1.1135603366139696e-8
2019-05-29T13:18:51.788Z,1.059038812509422e-8
2019-05-29T13:18:57.290Z,1.0774084021757462e-8
2019-05-29T13:20:22.983Z,1.086538981855202e-8
2019-05-29T13:20:25.544Z,1.0956695615346577e-8
2019-05-29T13:20:55.117Z,1.0956695615346577e-8
2019-05-29T13:21:41.101Z,1.095557392251126e-8
2019-05-29T13:22:13.024Z,1.095557392251126e-8
2019-05-29T13:23:06.756Z,1.0503660281891642e-8
2019-05-29T13:23:47.167Z,1.1137026433503878e-8
2019-05-29T13:24:19.292Z,1.077656544603658e-8
2019-05-29T13:24:55.144Z,1.1141872749292056e-8
2019-05-29T13:25:57.592Z,1.104687037186552e-8
2019-05-29T13:26:15.087Z,1.1138166821219782e-8
2019-05-29T13:26:55.448Z,1.0867892271850447e-8
2019-05-29T13:27:35.175Z,1.0962866699294422e-8
2019-05-29T13:28:15.535Z,1.0782359718676885e-8
2019-05-29T13:28:55.470Z,1.1052808756676399e-8
2019-05-29T13:29:35.040Z,2.192068232742604e-8
2019-05-29T13:30:13.128Z,1.1054223921788547e-8
2019-05-29T13:30:53.748Z,2.192068232742604e-8
2019-05-29T13:31:35.469Z,2.1562511972983066e-8
2019-05-29T13:32:16.733Z,2.1918438195328632e-8
2019-05-29T13:32:58.674Z,1.0962866699294422e-8
2019-05-29T13:33:34.647Z,1.0959219097664316e-8
2019-05-29T13:34:13.154Z,1.0781255986491533e-8
2019-05-29T13:34:55.803Z,2.1562511972983066e-8
2019-05-29T13:35:33.041Z,1.0871509476800306e-8
2019-05-29T13:36:13.029Z,1.0870396390952371e-8
2019-05-29T13:36:53.159Z,1.0597437809317951e-8
2019-05-29T13:37:33.147Z,1.1324526400919792e-8
2019-05-29T13:38:16.222Z,1.0959219097664316e-8
2019-05-29T13:38:55.952Z,2.2281463964285092e-8
2019-05-29T13:39:33.033Z,1.0780152254306187e-8
2019-05-29T13:40:13.101Z,2.173578454370089e-8
2019-05-29T13:40:56.207Z,1.1049414506879082e-8
2019-05-29T13:41:36.704Z,1.0592827130561765e-8
2019-05-29T13:42:16.082Z,1.077656544603658e-8
2019-05-29T13:42:56.224Z,2.209374074373104e-8
2019-05-29T13:43:33.118Z,1.077656544603658e-8
2019-05-29T13:44:14.976Z,1.104687037186552e-8
2019-05-29T13:47:35.172Z,1.0772981023802738e-8
2019-05-29T13:47:39.152Z,1.0772981023802738e-8
2019-05-29T13:48:07.758Z,1.0867892271850447e-8
2019-05-29T13:48:47.869Z,2.1550924162177376e-8
2019-05-29T13:49:27.076Z,1.0867892271850447e-8
2019-05-29T13:50:11.360Z,1.0775462081088688e-8
2019-05-29T13:50:48.766Z,1.077656544603658e-8
2019-05-29T13:51:53.317Z,1.1137026433503878e-8
2019-05-29T13:52:11.765Z,1.1137026433503878e-8
2019-05-29T13:52:47.084Z,1.095557392251126e-8
2019-05-29T13:53:28.449Z,1.104687037186552e-8
2019-05-29T13:54:20.444Z,1.0771878025848012e-8
2019-05-29T13:54:47.868Z,1.0959219097664316e-8
2019-05-29T13:55:29.923Z,2.209147866317983e-8
2019-05-29T13:56:08.171Z,1.1045739331589916e-8
2019-05-29T13:57:49.500Z,1.1228313535417846e-8
2019-05-29T13:57:51.851Z,1.1137026433503878e-8
2019-05-29T13:58:41.844Z,1.0863165127761977e-8
2019-05-29T13:59:04.700Z,1.095333053684063e-8
2019-05-29T13:59:41.424Z,1.1045739331589916e-8
2019-05-29T14:01:30.049Z,1.1228313535417846e-8
2019-05-29T14:01:35.880Z,1.1138166821219782e-8
2019-05-29T14:02:04.638Z,2.209374074373104e-8
2019-05-29T14:02:40.210Z,1.0772981023802738e-8
2019-05-29T14:06:09.345Z,1.0956695615346577e-8
2019-05-29T14:06:13.929Z,1.1138166821219782e-8
2019-05-29T14:06:37.730Z,1.0774084021757462e-8
2019-05-29T14:07:17.721Z,1.1139307208935685e-8
2019-05-29T14:07:58.515Z,1.1230613005730238e-8
2019-05-29T14:09:05.169Z,1.0956695615346577e-8
2019-05-29T14:09:47.379Z,1.095557392251126e-8
2019-05-29T14:10:00.720Z,1.0772981023802738e-8
2019-05-29T14:10:49.519Z,1.077656544603658e-8
2019-05-29T14:11:19.324Z,1.1048001412141128e-8
2019-05-29T14:12:40.935Z,1.1143013516441568e-8
2019-05-29T14:12:43.288Z,1.1140447596651589e-8
2019-05-29T14:15:17.779Z,1.1143013516441568e-8
2019-05-29T14:15:30.538Z,1.1051677340077294e-8
2019-05-29T14:15:53.138Z,1.1143013516441568e-8
2019-05-29T14:16:55.931Z,1.096034116371302e-8
2019-05-29T14:17:10.888Z,1.096146322976172e-8
2019-05-29T14:18:42.217Z,1.0778772175932358e-8
2019-05-29T14:18:46.658Z,1.096146322976172e-8
2019-05-29T14:19:33.812Z,1.096146322976172e-8
2019-05-29T14:19:55.210Z,1.1053940173275508e-8
2019-05-29T14:20:39.265Z,1.096258529581042e-8
2019-05-29T14:21:15.694Z,1.0779875540880248e-8
2019-05-29T14:21:54.069Z,1.1052808756676399e-8
2019-05-29T14:23:26.446Z,1.1235499810505766e-8
2019-05-29T14:23:28.758Z,1.1144154283591082e-8
2019-05-29T14:24:34.296Z,1.0779875540880248e-8
2019-05-29T14:24:36.654Z,1.0779875540880248e-8
2019-05-29T14:25:19.534Z,1.114158798436749e-8
2019-05-29T14:26:20.944Z,1.1140447596651589e-8
2019-05-29T14:26:38.925Z,1.096258529581042e-8
2019-05-29T14:27:16.478Z,1.0870117702847038e-8
2019-05-29T14:28:00.716Z,1.1052808756676399e-8
2019-05-29T14:28:37.839Z,1.0957817308181888e-8
2019-05-29T14:29:16.530Z,1.0779875540880248e-8
2019-05-29T14:30:11.198Z,1.0688520663415163e-8
2019-05-29T14:33:17.015Z,1.09589390010172e-8
2019-05-29T14:33:19.547Z,1.09589390010172e-8
2019-05-29T14:33:48.804Z,1.09589390010172e-8
2019-05-29T14:34:27.086Z,1.1232912476042632e-8
2019-05-29T14:37:49.067Z,1.0776290017666912e-8
2019-05-29T14:37:51.477Z,1.0688520663415163e-8
2019-05-29T14:38:28.257Z,1.1142728372083393e-8
2019-05-29T14:39:08.131Z,1.096370736185912e-8
2019-05-29T14:40:01.825Z,1.0961182386687828e-8
2019-05-29T14:40:19.228Z,1.1051394532967953e-8
2019-05-29T14:41:01.737Z,2.2102789065935905e-8
2019-05-29T14:41:39.148Z,1.1051394532967953e-8
2019-05-29T14:42:20.862Z,1.1052525573243562e-8
2019-05-29T14:43:02.048Z,1.0960060693852514e-8
2019-05-29T14:43:41.338Z,1.0777393015621639e-8
2019-05-29T14:44:50.376Z,1.0868726854737076e-8
2019-05-29T14:45:02.169Z,1.0960060693852514e-8
2019-05-29T14:45:39.210Z,1.0960060693852514e-8
2019-05-29T14:46:19.250Z,1.0960060693852514e-8
2019-05-29T14:47:17.337Z,1.1052525573243562e-8
2019-05-29T14:47:58.214Z,1.1140163400278164e-8
2019-05-29T14:48:19.125Z,1.0869839200132097e-8
2019-05-29T14:50:26.577Z,1.0958659090635521e-8
2019-05-29T14:50:30.774Z,1.1141303408812782e-8
2019-05-29T14:50:58.846Z,1.0961182386687828e-8
2019-05-29T14:51:36.759Z,2.1924608159046288e-8
2019-05-29T14:52:16.636Z,1.1053656613519173e-8
2019-05-29T14:53:19.297Z,1.0870951545527116e-8
2019-05-29T14:53:47.554Z,1.1053656613519173e-8
2019-05-29T14:54:17.095Z,1.0691802706607612e-8
2019-05-29T14:55:39.836Z,1.0780702009485816e-8
2019-05-29T14:55:45.837Z,1.0875681280338513e-8
2019-05-29T14:56:18.484Z,1.1054787653794782e-8
2019-05-29T14:57:33.699Z,1.1053656613519173e-8
2019-05-29T14:57:43.681Z,1.1057334423072832e-8
2019-05-29T14:58:16.725Z,1.0874568564840218e-8
2019-05-29T14:59:25.241Z,1.0691802706607612e-8
2019-05-29T14:59:39.062Z,1.0875681280338513e-8
2019-05-29T15:00:28.063Z,1.0870951545527116e-8
2019-05-29T15:00:58.389Z,1.0779599011531087e-8
2019-05-29T15:01:38.678Z,1.0874568564840218e-8
2019-05-29T15:02:24.476Z,1.0784289000671803e-8
2019-05-29T15:02:56.751Z,1.0875681280338513e-8
2019-05-29T15:03:36.742Z,2.174913712968044e-8
2019-05-29T15:04:16.687Z,3.3160969840557514e-8
2019-05-29T15:04:59.496Z,3.3164362961384335e-8
2019-05-29T15:05:38.682Z,2.2287737519598587e-8
2019-05-29T15:06:18.701Z,4.3849216318092576e-8
2019-05-29T15:06:58.643Z,3.288691223856943e-8
2019-05-29T15:07:38.506Z,5.4349196000660476e-8
2019-05-29T15:08:18.616Z,5.5725045737575984e-8
2019-05-29T15:08:58.374Z,4.348825556368853e-8
2019-05-29T15:09:38.716Z,5.4354757727635585e-8
2019-05-29T15:10:28.100Z,4.313715600268721e-8
2019-05-29T15:10:58.594Z,4.38682942400209e-8
2019-05-29T15:11:38.545Z,4.422367477628155e-8
2019-05-29T15:12:16.770Z,4.349270494526862e-8
2019-05-29T15:12:58.102Z,5.4822737325968863e-8
2019-05-29T15:13:39.469Z,5.4822737325968863e-8
2019-05-29T15:14:21.284Z,4.422367477628155e-8