createdAt,value
2023-03-10T00:01:37.644Z,1.83
2023-03-10T00:03:39.881Z,1.80
2023-03-10T00:05:41.529Z,1.73
2023-03-10T00:07:44.793Z,1.40
2023-03-10T00:09:46.991Z,1.60
2023-03-10T00:11:49.913Z,1.48
2023-03-10T00:13:51.909Z,1.30
2023-03-10T00:15:53.518Z,1.40
2023-03-10T00:17:55.218Z,1.60
2023-03-10T00:19:56.886Z,1.97
2023-03-10T00:21:58.843Z,1.40
2023-03-10T00:24:01.864Z,1.40
2023-03-10T00:26:03.512Z,1.40
2023-03-10T00:28:05.160Z,1.10
2023-03-10T00:30:08.306Z,1.77
2023-03-10T00:32:09.893Z,1.20
2023-03-10T00:34:12.303Z,1.33
2023-03-10T00:36:16.065Z,1.48
2023-03-10T00:38:18.061Z,1.20
2023-03-10T00:40:21.420Z,1.20
2023-03-10T00:42:22.996Z,1.40
2023-03-10T00:44:24.527Z,1.40
2023-03-10T00:46:26.883Z,1.30
2023-03-10T00:48:28.553Z,1.00
2023-03-10T00:50:40.200Z,1.10
2023-03-10T00:52:41.717Z,1.20
2023-03-10T00:54:43.417Z,0.90
2023-03-10T00:56:46.410Z,1.37
2023-03-10T00:58:51.330Z,1.02
2023-03-10T01:00:53.076Z,1.10
2023-03-10T01:02:54.622Z,1.10
2023-03-10T01:04:56.192Z,1.20
2023-03-10T01:06:57.972Z,1.40
2023-03-10T01:08:59.780Z,1.00
2023-03-10T01:11:01.528Z,1.00
2023-03-10T01:13:04.626Z,0.93
2023-03-10T01:15:07.680Z,1.17
2023-03-10T01:17:09.264Z,1.00
2023-03-10T01:19:10.882Z,1.10
2023-03-10T01:21:17.050Z,1.10
2023-03-10T01:23:20.989Z,1.00
2023-03-10T01:25:22.630Z,1.00
2023-03-10T01:27:30.227Z,0.87
2023-03-10T01:31:48.683Z,1.07
2023-03-10T01:33:50.325Z,1.00
2023-03-10T01:35:51.910Z,1.20
2023-03-10T01:37:53.536Z,1.40
2023-03-10T01:39:55.120Z,0.90
2023-03-10T01:41:56.618Z,1.33
2023-03-10T01:43:58.361Z,1.25
2023-03-10T01:46:47.636Z,1.00
2023-03-10T01:48:50.760Z,1.10
2023-03-10T01:50:56.417Z,0.90
2023-03-10T01:52:58.452Z,1.20
2023-03-10T01:55:05.828Z,1.10
2023-03-10T01:57:07.937Z,1.10
2023-03-10T01:59:11.007Z,0.90
2023-03-10T02:01:14.639Z,1.25
2023-03-10T02:03:19.428Z,1.10
2023-03-10T02:05:29.912Z,1.25
2023-03-10T02:07:32.168Z,1.10
2023-03-10T02:09:37.206Z,1.30
2023-03-10T02:11:39.006Z,1.00
2023-03-10T02:13:40.698Z,1.30
2023-03-10T02:15:43.059Z,1.30
2023-03-10T02:17:44.870Z,1.45
2023-03-10T02:20:15.785Z,0.90
2023-03-10T02:22:21.702Z,1.30
2023-03-10T02:24:29.494Z,1.23
2023-03-10T02:26:39.163Z,1.10
2023-03-10T02:28:43.128Z,1.00
2023-03-10T02:30:47.073Z,1.50
2023-03-10T02:32:53.250Z,1.00
2023-03-10T02:34:55.004Z,1.05
2023-03-10T02:36:56.603Z,1.53
2023-03-10T02:38:58.185Z,1.50
2023-03-10T02:41:01.856Z,1.13
2023-03-10T02:43:08.021Z,1.23
2023-03-10T02:45:11.215Z,1.23
2023-03-10T02:47:13.311Z,1.47
2023-03-10T02:49:16.499Z,1.83
2023-03-10T02:51:21.684Z,1.48
2023-03-10T02:53:25.876Z,1.23
2023-03-10T02:55:27.435Z,1.38
2023-03-10T02:57:29.113Z,1.27
2023-03-10T02:59:30.853Z,1.38
2023-03-10T03:01:34.257Z,1.90
2023-03-10T03:03:36.021Z,1.67
2023-03-10T03:05:38.595Z,1.20
2023-03-10T03:07:40.234Z,1.45
2023-03-10T03:09:41.782Z,1.60
2023-03-10T03:11:43.455Z,1.67
2023-03-10T03:13:45.080Z,1.43
2023-03-10T03:15:47.285Z,2.03
2023-03-10T03:17:50.786Z,1.63
2023-03-10T03:19:52.357Z,1.53
2023-03-10T03:21:53.909Z,1.63
2023-03-10T03:23:55.593Z,1.90
2023-03-10T03:25:57.163Z,1.50
2023-03-10T03:27:58.730Z,1.58
2023-03-10T03:30:00.362Z,2.10
2023-03-10T03:32:02.076Z,1.47
2023-03-10T03:34:05.630Z,1.30
2023-03-10T03:36:08.230Z,1.67
2023-03-10T03:38:10.062Z,1.50
2023-03-10T03:40:14.148Z,1.90
2023-03-10T03:42:15.779Z,2.00
2023-03-10T03:44:17.376Z,1.20
2023-03-10T03:46:19.043Z,1.50
2023-03-10T03:48:22.497Z,1.50
2023-03-10T03:50:25.900Z,1.77
2023-03-10T03:52:28.084Z,1.70
2023-03-10T03:54:29.848Z,1.93
2023-03-10T03:56:31.486Z,1.90
2023-03-10T03:58:33.213Z,2.03
2023-03-10T04:00:35.095Z,1.42
2023-03-10T04:02:36.677Z,1.80
2023-03-10T04:04:38.287Z,1.60
2023-03-10T04:06:41.804Z,1.73
2023-03-10T04:08:49.729Z,1.77
2023-03-10T04:10:51.645Z,2.10
2023-03-10T04:12:53.217Z,1.70
2023-03-10T04:14:55.073Z,1.50
2023-03-10T04:16:56.639Z,1.95
2023-03-10T04:18:58.266Z,1.75
2023-03-10T04:20:59.874Z,1.50
2023-03-10T04:23:02.792Z,1.43
2023-03-10T04:25:05.493Z,1.70
2023-03-10T04:27:07.295Z,1.30
2023-03-10T04:29:10.049Z,1.73
2023-03-10T04:31:14.780Z,1.20
2023-03-10T04:33:16.394Z,1.48
2023-03-10T04:35:18.170Z,1.35
2023-03-10T04:37:19.839Z,1.63
2023-03-10T04:39:22.874Z,1.40
2023-03-10T04:41:25.012Z,1.95
2023-03-10T04:43:26.732Z,1.48
2023-03-10T04:45:28.304Z,1.48
2023-03-10T04:47:29.883Z,1.43
2023-03-10T04:49:31.766Z,1.03
2023-03-10T04:51:33.746Z,1.73
2023-03-10T04:53:36.684Z,1.38
2023-03-10T04:55:39.874Z,1.50
2023-03-10T04:57:41.931Z,1.67
2023-03-10T04:59:43.488Z,1.42
2023-03-10T05:01:45.094Z,1.60
2023-03-10T05:03:49.628Z,1.60
2023-03-10T05:05:51.368Z,1.30
2023-03-10T05:07:53.135Z,1.15
2023-03-10T05:09:55.387Z,1.60
2023-03-10T05:11:58.437Z,1.50
2023-03-10T05:14:00.096Z,1.20
2023-03-10T05:16:01.828Z,1.40
2023-03-10T05:18:03.586Z,2.08
2023-03-10T05:20:06.075Z,1.83
2023-03-10T05:22:08.148Z,2.30
2023-03-10T05:24:09.706Z,1.75
2023-03-10T05:26:12.336Z,2.20
2023-03-10T05:28:15.383Z,1.93
2023-03-10T05:30:17.803Z,1.85
2023-03-10T05:32:19.422Z,1.92
2023-03-10T05:34:21.050Z,2.20
2023-03-10T05:36:22.816Z,1.53
2023-03-10T05:38:24.466Z,1.40
2023-03-10T05:40:26.284Z,1.60
2023-03-10T05:42:30.875Z,1.60
2023-03-10T05:44:33.843Z,1.70
2023-03-10T05:46:35.542Z,1.50
2023-03-10T05:48:37.616Z,1.50
2023-03-10T05:50:39.173Z,1.60
2023-03-10T05:52:42.921Z,1.65
2023-03-10T05:54:44.560Z,1.45
2023-03-10T05:56:46.342Z,1.20
2023-03-10T05:58:48.359Z,1.95
2023-03-10T06:00:54.096Z,1.60
2023-03-10T06:02:55.934Z,1.60
2023-03-10T06:04:57.546Z,1.58
2023-03-10T06:06:59.452Z,1.42
2023-03-10T06:09:01.446Z,1.48
2023-03-10T06:11:03.531Z,1.33
2023-03-10T06:13:05.227Z,1.48
2023-03-10T06:15:08.019Z,1.13
2023-03-10T06:17:10.940Z,1.55
2023-03-10T06:19:12.543Z,1.50
2023-03-10T06:21:15.070Z,1.33
2023-03-10T06:23:17.585Z,1.60
2023-03-10T06:25:19.491Z,1.95
2023-03-10T06:27:21.045Z,1.60
2023-03-10T06:29:22.725Z,1.80
2023-03-10T06:31:24.532Z,1.87
2023-03-10T06:33:28.865Z,1.70
2023-03-10T06:35:31.812Z,1.90
2023-03-10T06:37:33.713Z,1.73
2023-03-10T06:39:38.338Z,1.70
2023-03-10T06:41:39.936Z,1.63
2023-03-10T06:43:41.481Z,2.20
2023-03-10T06:45:43.799Z,1.50
2023-03-10T06:47:45.584Z,1.50
2023-03-10T06:49:48.602Z,2.20
2023-03-10T06:51:50.313Z,2.00
2023-03-10T06:53:51.835Z,1.60
2023-03-10T06:55:57.927Z,1.77
2023-03-10T06:57:59.543Z,1.40
2023-03-10T07:00:01.088Z,2.50
2023-03-10T07:02:02.698Z,1.90
2023-03-10T07:04:04.432Z,1.90
2023-03-10T07:06:07.512Z,1.70
2023-03-10T07:08:09.074Z,1.60
2023-03-10T07:10:11.909Z,2.33
2023-03-10T07:12:13.548Z,1.42
2023-03-10T07:14:15.084Z,2.27
2023-03-10T07:16:16.921Z,1.75
2023-03-10T07:18:18.770Z,2.50
2023-03-10T07:20:20.576Z,2.63
2023-03-10T07:22:23.564Z,1.60
2023-03-10T07:24:25.125Z,1.90
2023-03-10T07:26:27.434Z,2.00
2023-03-10T07:28:28.996Z,1.80
2023-03-10T07:30:30.867Z,1.95
2023-03-10T07:32:32.508Z,1.55
2023-03-10T07:34:34.126Z,2.10
2023-03-10T07:36:35.686Z,2.07
2023-03-10T07:38:38.687Z,2.00
2023-03-10T07:40:40.608Z,1.92
2023-03-10T07:42:43.130Z,1.90
2023-03-10T07:44:44.700Z,2.00
2023-03-10T07:46:46.362Z,1.90
2023-03-10T07:48:48.245Z,2.55
2023-03-10T07:50:55.915Z,1.73
2023-03-10T07:52:57.532Z,3.03
2023-03-10T07:55:00.496Z,1.80
2023-03-10T07:57:02.065Z,2.15
2023-03-10T07:59:03.767Z,2.40
2023-03-10T08:01:07.376Z,1.92
2023-03-10T08:03:08.980Z,2.27
2023-03-10T08:05:12.060Z,2.37
2023-03-10T08:07:13.743Z,2.00
2023-03-10T08:09:15.320Z,1.73
2023-03-10T08:11:19.209Z,2.10
2023-03-10T08:13:20.877Z,1.10
2023-03-10T08:15:22.648Z,1.52
2023-03-10T08:17:24.711Z,1.65
2023-03-10T08:19:27.916Z,1.20
2023-03-10T08:21:29.595Z,1.07
2023-03-10T08:23:31.456Z,1.40
2023-03-10T08:25:33.068Z,1.20
2023-03-10T08:27:36.545Z,1.10
2023-03-10T08:29:38.984Z,1.13
2023-03-10T08:31:41.339Z,1.25
2023-03-10T08:33:43.772Z,1.30
2023-03-10T08:35:45.359Z,1.20
2023-03-10T08:37:46.963Z,2.05
2023-03-10T08:39:48.535Z,1.50
2023-03-10T08:41:50.152Z,1.50
2023-03-10T08:43:55.202Z,1.55
2023-03-10T08:45:56.899Z,1.85
2023-03-10T08:47:58.658Z,1.90
2023-03-10T08:50:00.339Z,1.77
2023-03-10T08:52:01.989Z,1.60
2023-03-10T08:54:04.128Z,2.00
2023-03-10T08:56:06.964Z,1.50
2023-03-10T08:58:08.572Z,1.55
2023-03-10T09:00:17.162Z,1.98
2023-03-10T09:02:18.994Z,1.95
2023-03-10T09:04:20.562Z,1.97
2023-03-10T09:06:22.128Z,1.90
2023-03-10T09:08:25.698Z,1.60
2023-03-10T09:10:28.753Z,1.77
2023-03-10T09:12:35.016Z,2.00
2023-03-10T09:14:38.782Z,2.17
2023-03-10T09:16:41.770Z,2.03
2023-03-10T09:18:43.754Z,1.35
2023-03-10T09:20:45.513Z,1.42
2023-03-10T09:22:47.190Z,1.73
2023-03-10T09:24:48.861Z,1.83
2023-03-10T09:26:50.463Z,1.70
2023-03-10T09:28:52.004Z,1.20
2023-03-10T09:30:53.693Z,1.30
2023-03-10T09:32:56.912Z,1.20
2023-03-10T09:34:58.537Z,2.17
2023-03-10T09:37:00.274Z,1.80
2023-03-10T09:39:02.097Z,1.23
2023-03-10T09:41:18.123Z,1.60
2023-03-10T09:43:20.758Z,1.40
2023-03-10T09:45:40.142Z,1.17
2023-03-10T09:47:50.986Z,1.52
2023-03-10T09:50:08.028Z,1.43
2023-03-10T09:52:21.119Z,1.30
2023-03-10T09:54:40.063Z,2.00
2023-03-10T09:56:42.911Z,1.60
2023-03-10T09:58:48.113Z,1.23
2023-03-10T10:00:49.821Z,1.60
2023-03-10T10:02:59.931Z,1.43
2023-03-10T10:05:14.972Z,1.52
2023-03-10T10:07:21.859Z,1.70
2023-03-10T10:09:28.449Z,1.40
2023-03-10T10:11:30.030Z,1.70
2023-03-10T10:13:31.583Z,1.40
2023-03-10T10:15:37.074Z,1.80
2023-03-10T10:17:58.628Z,1.63
2023-03-10T10:20:19.662Z,1.30
2023-03-10T10:22:23.817Z,1.60
2023-03-10T10:24:25.577Z,1.85
2023-03-10T10:26:27.886Z,1.60
2023-03-10T10:28:39.425Z,2.00
2023-03-10T10:30:41.459Z,2.38
2023-03-10T10:32:55.983Z,1.95
2023-03-10T10:35:15.644Z,1.83
2023-03-10T10:37:28.296Z,1.90
2023-03-10T10:39:33.058Z,2.40
2023-03-10T10:41:35.039Z,2.03
2023-03-10T10:43:41.102Z,2.08
2023-03-10T10:45:42.660Z,2.17
2023-03-10T10:47:48.809Z,2.63
2023-03-10T10:49:50.360Z,2.55
2023-03-10T10:52:01.543Z,2.30
2023-03-10T10:54:06.321Z,2.47
2023-03-10T10:56:14.617Z,2.00
2023-03-10T10:58:28.621Z,1.90
2023-03-10T11:00:33.363Z,2.20
2023-03-10T11:02:35.094Z,2.25
2023-03-10T11:04:42.618Z,2.90
2023-03-10T11:06:44.991Z,2.33
2023-03-10T11:08:47.945Z,2.35
2023-03-10T11:10:56.572Z,2.70
2023-03-10T11:13:06.312Z,2.70
2023-03-10T11:15:18.016Z,2.07
2023-03-10T11:17:26.006Z,2.50
2023-03-10T11:19:35.914Z,2.13
2023-03-10T11:21:43.752Z,2.23
2023-03-10T11:23:55.642Z,1.93
2023-03-10T11:26:01.724Z,1.50
2023-03-10T11:28:25.430Z,2.40
2023-03-10T11:30:31.620Z,2.53
2023-03-10T11:32:45.846Z,1.93
2023-03-10T11:34:50.212Z,2.28
2023-03-10T11:37:00.994Z,2.37
2023-03-10T11:39:17.609Z,2.20
2023-03-10T11:41:23.896Z,1.80
2023-03-10T11:43:36.933Z,2.20
2023-03-10T11:45:46.474Z,1.63
2023-03-10T11:48:00.310Z,1.25
2023-03-10T11:50:15.913Z,1.37
2023-03-10T11:52:20.183Z,1.60
2023-03-10T11:54:28.014Z,1.20
2023-03-10T11:56:30.580Z,1.00
2023-03-10T11:58:41.484Z,1.00
2023-03-10T12:00:43.971Z,1.00
2023-03-10T12:02:58.639Z,1.27
2023-03-10T12:05:03.615Z,1.50
2023-03-10T12:07:10.190Z,1.20
2023-03-10T12:09:22.624Z,1.40
2023-03-10T12:11:27.785Z,1.20
2023-03-10T12:13:35.507Z,1.40
2023-03-10T12:15:37.846Z,1.20
2023-03-10T12:17:41.007Z,1.00
2023-03-10T12:20:07.730Z,1.38
2023-03-10T12:22:37.408Z,1.10
2023-03-10T12:24:43.923Z,1.20
2023-03-10T12:27:03.165Z,1.50
2023-03-10T12:29:31.424Z,1.77
2023-03-10T12:31:46.968Z,1.23
2023-03-10T12:33:52.540Z,1.27
2023-03-10T12:35:55.501Z,1.30
2023-03-10T12:38:33.862Z,1.45
2023-03-10T12:40:48.335Z,1.85
2023-03-10T12:42:51.275Z,1.20
2023-03-10T12:44:59.471Z,1.67
2023-03-10T12:47:16.004Z,1.30
2023-03-10T12:49:28.625Z,1.45
2023-03-10T12:51:36.924Z,1.33
2023-03-10T12:53:49.529Z,1.10
2023-03-10T12:56:17.664Z,0.83
2023-03-10T12:58:23.051Z,1.00
2023-03-10T13:00:32.944Z,1.17
2023-03-10T13:02:43.254Z,1.10
2023-03-10T13:04:44.965Z,1.30
2023-03-10T13:06:47.991Z,1.00
2023-03-10T13:08:52.270Z,1.00
2023-03-10T13:10:56.031Z,1.10
2023-03-10T13:13:01.636Z,0.98
2023-03-10T13:15:05.524Z,1.15
2023-03-10T13:17:19.797Z,1.00
2023-03-10T13:20:19.001Z,1.10
2023-03-10T13:22:18.765Z,1.10
2023-03-10T13:24:27.488Z,1.10
2023-03-10T13:26:29.403Z,1.20
2023-03-10T13:28:32.659Z,0.80
2023-03-10T13:30:35.769Z,1.10
2023-03-10T13:32:38.085Z,0.93
2023-03-10T13:34:39.664Z,1.30
2023-03-10T13:36:48.490Z,0.98
2023-03-10T13:38:50.099Z,1.15
2023-03-10T13:41:00.309Z,1.15
2023-03-10T13:43:03.483Z,1.02
2023-03-10T13:45:15.128Z,0.80
2023-03-10T13:47:20.159Z,1.20
2023-03-10T13:49:25.025Z,1.13
2023-03-10T13:51:30.725Z,1.10
2023-03-10T13:53:33.488Z,1.38
2023-03-10T13:55:40.075Z,1.03
2023-03-10T13:57:43.288Z,0.90
2023-03-10T13:59:46.009Z,0.70
2023-03-10T14:01:50.365Z,0.77
2023-03-10T14:03:58.274Z,1.10
2023-03-10T14:05:59.907Z,0.83
2023-03-10T14:08:01.863Z,1.33
2023-03-10T14:10:14.984Z,1.10
2023-03-10T14:12:35.744Z,1.50
2023-03-10T14:14:37.680Z,1.33
2023-03-10T14:17:01.398Z,1.58
2023-03-10T14:19:04.447Z,2.00
2023-03-10T14:21:32.165Z,1.60
2023-03-10T14:23:36.488Z,1.40
2023-03-10T14:25:41.183Z,1.40
2023-03-10T14:27:44.701Z,2.10
2023-03-10T14:29:49.921Z,1.10
2023-03-10T14:31:52.084Z,1.50
2023-03-10T14:33:53.875Z,0.95
2023-03-10T14:35:59.422Z,1.47
2023-03-10T14:38:01.008Z,1.65
2023-03-10T14:40:02.604Z,2.42
2023-03-10T14:42:04.672Z,2.03
2023-03-10T14:44:06.420Z,0.83
2023-03-10T14:46:11.722Z,0.60
2023-03-10T14:48:15.419Z,0.60
2023-03-10T14:50:19.992Z,0.70
2023-03-10T14:52:23.148Z,0.65
2023-03-10T14:54:25.249Z,0.77
2023-03-10T14:56:27.687Z,0.68
2023-03-10T14:58:32.879Z,0.75
2023-03-10T15:00:35.200Z,0.60
2023-03-10T15:02:36.856Z,0.70
2023-03-10T15:04:38.653Z,0.73
2023-03-10T15:06:40.338Z,0.60
2023-03-10T15:08:43.443Z,0.63
2023-03-10T15:10:46.861Z,0.93
2023-03-10T15:12:49.838Z,0.60
2023-03-10T15:14:53.869Z,0.70
2023-03-10T15:16:55.620Z,0.73
2023-03-10T15:18:57.233Z,1.10
2023-03-10T15:20:58.903Z,0.60
2023-03-10T15:23:00.753Z,0.60
2023-03-10T15:25:04.245Z,0.70
2023-03-10T15:27:05.847Z,3.20
2023-03-10T15:29:07.856Z,1.40
2023-03-10T15:31:09.513Z,1.10
2023-03-10T15:33:11.292Z,1.02
2023-03-10T15:35:13.856Z,1.00
2023-03-10T15:37:15.457Z,1.33
2023-03-10T15:39:30.766Z,1.10
2023-03-10T15:41:35.916Z,0.70
2023-03-10T15:43:37.445Z,0.68
2023-03-10T15:45:40.869Z,0.70
2023-03-10T15:47:42.506Z,0.80
2023-03-10T15:49:44.194Z,0.70
2023-03-10T15:51:45.810Z,0.77
2023-03-10T15:53:49.737Z,0.82
2023-03-10T15:55:51.367Z,0.82
2023-03-10T15:57:54.909Z,0.70
2023-03-10T15:59:56.671Z,1.30
2023-03-10T16:01:58.304Z,0.90
2023-03-10T16:04:00.178Z,1.00
2023-03-10T16:06:01.877Z,1.20
2023-03-10T16:08:04.038Z,1.15
2023-03-10T16:10:06.568Z,1.20
2023-03-10T16:12:08.501Z,0.83
2023-03-10T16:14:11.367Z,0.97
2023-03-10T16:16:13.431Z,1.17
2023-03-10T16:18:15.140Z,1.00
2023-03-10T16:20:17.047Z,1.40
2023-03-10T16:22:18.663Z,1.35
2023-03-10T16:24:21.796Z,1.48
2023-03-10T16:26:24.446Z,1.60
2023-03-10T16:28:26.029Z,1.40
2023-03-10T16:30:29.080Z,1.30
2023-03-10T16:32:30.714Z,1.40
2023-03-10T16:34:32.268Z,1.50
2023-03-10T16:36:34.373Z,1.45
2023-03-10T16:38:36.215Z,1.67
2023-03-10T16:40:37.740Z,1.35
2023-03-10T16:42:39.375Z,1.60
2023-03-10T16:44:40.914Z,2.72
2023-03-10T16:46:43.924Z,1.65
2023-03-10T16:48:47.563Z,2.05
2023-03-10T16:50:49.451Z,1.80
2023-03-10T16:52:51.003Z,2.30
2023-03-10T16:54:57.338Z,2.03
2023-03-10T16:56:59.004Z,1.80
2023-03-10T16:59:00.592Z,1.63
2023-03-10T17:01:02.315Z,1.88
2023-03-10T17:03:05.457Z,2.00
2023-03-10T17:05:07.291Z,2.00
2023-03-10T17:07:09.077Z,1.73
2023-03-10T17:09:12.323Z,2.20
2023-03-10T17:11:19.325Z,1.90
2023-03-10T17:13:21.039Z,1.70
2023-03-10T17:15:23.032Z,1.65
2023-03-10T17:17:24.589Z,1.67
2023-03-10T17:19:27.777Z,1.50
2023-03-10T17:21:31.051Z,1.63
2023-03-10T17:23:32.626Z,1.80
2023-03-10T17:25:34.370Z,1.50
2023-03-10T17:27:35.992Z,1.52
2023-03-10T17:29:37.554Z,1.35
2023-03-10T17:31:39.627Z,1.90
2023-03-10T17:33:42.546Z,1.50
2023-03-10T17:35:46.466Z,1.70
2023-03-10T17:37:48.093Z,1.35
2023-03-10T17:39:49.885Z,1.38
2023-03-10T17:41:51.562Z,1.35
2023-03-10T17:43:54.045Z,1.50
2023-03-10T17:45:56.081Z,1.48
2023-03-10T17:47:57.975Z,1.63
2023-03-10T17:49:59.787Z,1.30
2023-03-10T17:52:02.803Z,1.70
2023-03-10T17:54:04.561Z,1.67
2023-03-10T17:56:07.756Z,1.90
2023-03-10T17:58:09.352Z,1.90
2023-03-10T18:00:12.430Z,1.83
2023-03-10T18:02:14.415Z,1.40
2023-03-10T18:04:16.215Z,1.98
2023-03-10T18:06:19.993Z,1.77
2023-03-10T18:08:22.971Z,1.50
2023-03-10T18:10:25.542Z,2.33
2023-03-10T18:12:27.163Z,1.88
2023-03-10T18:14:28.935Z,1.90
2023-03-10T18:16:32.179Z,1.60
2023-03-10T18:18:33.931Z,1.30
2023-03-10T18:20:35.548Z,1.60
2023-03-10T18:22:37.178Z,1.65
2023-03-10T18:24:40.206Z,1.75
2023-03-10T18:26:42.066Z,1.55
2023-03-10T18:28:43.689Z,1.50
2023-03-10T18:30:47.072Z,1.60
2023-03-10T18:32:48.773Z,1.30
2023-03-10T18:34:50.426Z,1.83
2023-03-10T18:36:52.063Z,1.50
2023-03-10T18:38:54.132Z,1.55
2023-03-10T18:40:58.164Z,1.27
2023-03-10T18:42:59.984Z,1.13
2023-03-10T18:45:01.669Z,2.15
2023-03-10T18:47:03.854Z,1.40
2023-03-10T18:49:05.478Z,1.60
2023-03-10T18:51:07.145Z,1.52
2023-03-10T18:53:08.802Z,1.45
2023-03-10T18:55:11.352Z,1.80
2023-03-10T18:57:15.156Z,1.47
2023-03-10T18:59:16.691Z,1.45
2023-03-10T19:01:18.346Z,1.20
2023-03-10T19:03:20.097Z,1.27
2023-03-10T19:05:21.719Z,1.35
2023-03-10T19:07:23.290Z,0.98
2023-03-10T19:09:25.097Z,1.02
2023-03-10T19:11:32.236Z,1.10
2023-03-10T19:13:35.787Z,1.48
2023-03-10T19:15:37.656Z,1.30
2023-03-10T19:17:39.280Z,1.70
2023-03-10T19:19:40.907Z,1.10
2023-03-10T19:21:44.243Z,1.45
2023-03-10T19:23:45.832Z,1.33
2023-03-10T19:25:47.407Z,1.80
2023-03-10T19:27:49.020Z,1.35
2023-03-10T19:29:53.003Z,1.52
2023-03-10T19:31:54.637Z,1.40
2023-03-10T19:33:56.452Z,1.35
2023-03-10T19:36:01.523Z,1.30
2023-03-10T19:38:03.583Z,1.85
2023-03-10T19:40:07.627Z,1.50
2023-03-10T19:42:09.233Z,1.70
2023-03-10T19:44:10.888Z,1.52
2023-03-10T19:46:14.626Z,1.38
2023-03-10T19:48:16.228Z,1.88
2023-03-10T19:50:18.300Z,1.80
2023-03-10T19:52:19.894Z,2.20
2023-03-10T19:54:21.559Z,1.70
2023-03-10T19:56:23.989Z,1.60
2023-03-10T19:58:25.924Z,1.88
2023-03-10T20:00:28.018Z,1.63
2023-03-10T20:02:31.054Z,1.92
2023-03-10T20:04:32.647Z,2.45
2023-03-10T20:06:34.205Z,1.67
2023-03-10T20:08:36.027Z,2.15
2023-03-10T20:10:37.624Z,3.40
2023-03-10T20:12:39.286Z,2.20
2023-03-10T20:14:40.856Z,2.20
2023-03-10T20:16:42.573Z,1.80
2023-03-10T20:18:46.016Z,1.90
2023-03-10T20:20:47.672Z,2.20
2023-03-10T20:22:49.544Z,2.42
2023-03-10T20:24:51.191Z,2.40
2023-03-10T20:26:52.773Z,2.72
2023-03-10T20:28:54.341Z,2.20
2023-03-10T20:30:55.858Z,2.13
2023-03-10T20:32:59.027Z,2.15
2023-03-10T20:35:02.280Z,2.00
2023-03-10T20:37:03.884Z,1.95
2023-03-10T20:39:05.456Z,2.13
2023-03-10T20:41:07.686Z,2.45
2023-03-10T20:43:10.300Z,2.10
2023-03-10T20:45:12.119Z,1.73
2023-03-10T20:47:13.755Z,2.13
2023-03-10T20:49:15.368Z,2.03
2023-03-10T20:51:19.200Z,1.75
2023-03-10T20:53:21.020Z,1.95
2023-03-10T20:55:24.925Z,1.58
2023-03-10T20:57:26.672Z,1.20
2023-03-10T20:59:28.355Z,1.38
2023-03-10T21:01:30.052Z,1.70
2023-03-10T21:03:31.714Z,1.20
2023-03-10T21:05:33.258Z,1.38
2023-03-10T21:07:36.114Z,1.40
2023-03-10T21:09:37.700Z,1.50
2023-03-10T21:11:39.418Z,1.33
2023-03-10T21:13:41.015Z,1.60
2023-03-10T21:15:44.928Z,1.30
2023-03-10T21:17:47.140Z,1.40
2023-03-10T21:19:51.774Z,1.25
2023-03-10T21:21:53.444Z,1.50
2023-03-10T21:23:56.454Z,1.45
2023-03-10T21:25:57.958Z,1.55
2023-03-10T21:27:59.502Z,1.65
2023-03-10T21:30:08.002Z,1.60
2023-03-10T21:32:09.673Z,1.50
2023-03-10T21:34:11.427Z,1.20
2023-03-10T21:36:15.034Z,1.13
2023-03-10T21:38:16.651Z,2.00
2023-03-10T21:40:20.401Z,1.40
2023-03-10T21:42:22.009Z,2.17
2023-03-10T21:44:26.637Z,1.50
2023-03-10T21:46:28.341Z,1.38
2023-03-10T21:48:29.904Z,1.70
2023-03-10T21:50:31.555Z,1.35
2023-03-10T21:52:33.271Z,1.70
2023-03-10T21:54:34.877Z,1.55
2023-03-10T21:56:37.892Z,1.58
2023-03-10T21:58:39.446Z,1.30
2023-03-10T22:00:40.999Z,1.55
2023-03-10T22:02:42.910Z,1.98
2023-03-10T22:04:44.469Z,1.38
2023-03-10T22:06:46.140Z,1.45
2023-03-10T22:08:48.135Z,1.38
2023-03-10T22:10:49.683Z,2.05
2023-03-10T22:12:52.652Z,1.40
2023-03-10T22:14:54.227Z,1.48
2023-03-10T22:16:55.775Z,1.40
2023-03-10T22:18:57.420Z,1.45
2023-03-10T22:20:58.993Z,1.27
2023-03-10T22:23:00.521Z,1.48
2023-03-10T22:25:02.060Z,1.55
2023-03-10T22:27:03.792Z,1.20
2023-03-10T22:29:06.822Z,1.40
2023-03-10T22:31:10.209Z,1.48
2023-03-10T22:33:11.815Z,1.60
2023-03-10T22:35:13.428Z,1.38
2023-03-10T22:37:15.036Z,1.20
2023-03-10T22:39:16.589Z,1.30
2023-03-10T22:41:18.027Z,1.27
2023-03-10T22:43:19.698Z,1.55
2023-03-10T22:45:27.475Z,1.60
2023-03-10T22:47:29.000Z,1.10
2023-03-10T22:49:30.698Z,1.20
2023-03-10T22:51:32.267Z,1.05
2023-03-10T22:53:34.199Z,1.10
2023-03-10T22:55:36.600Z,1.17
2023-03-10T22:57:38.218Z,1.45
2023-03-10T22:59:39.800Z,1.10
2023-03-10T23:01:42.713Z,1.50
2023-03-10T23:03:44.290Z,1.05
2023-03-10T23:05:45.886Z,1.27
2023-03-10T23:07:47.900Z,1.20
2023-03-10T23:09:49.469Z,1.20
2023-03-10T23:11:51.087Z,1.20
2023-03-10T23:13:52.785Z,1.10
2023-03-10T23:15:54.422Z,1.20
2023-03-10T23:17:57.745Z,1.10
2023-03-10T23:19:59.558Z,1.10
2023-03-10T23:22:01.187Z,1.10
2023-03-10T23:24:02.765Z,1.40
2023-03-10T23:26:04.908Z,0.90
2023-03-10T23:28:09.150Z,1.30
2023-03-10T23:30:12.119Z,1.08
2023-03-10T23:32:13.853Z,1.23
2023-03-10T23:34:16.781Z,1.08
2023-03-10T23:36:18.454Z,1.10
2023-03-10T23:38:21.065Z,1.40
2023-03-10T23:40:24.859Z,1.00
2023-03-10T23:42:26.445Z,1.30
2023-03-10T23:44:28.155Z,1.10
2023-03-10T23:46:29.768Z,1.58
2023-03-10T23:48:31.769Z,1.10
2023-03-10T23:50:37.739Z,0.90
2023-03-10T23:52:39.238Z,1.55
2023-03-10T23:54:40.821Z,1.20
2023-03-10T23:56:42.439Z,1.05
2023-03-10T23:58:44.050Z,1.38
