createdAt,value
2022-08-17T00:02:34.434Z,14.13
2022-08-17T00:07:49.733Z,14.13
2022-08-17T00:12:58.456Z,14.19
2022-08-17T00:19:02.108Z,14.19
2022-08-17T00:23:35.573Z,14.05
2022-08-17T00:28:40.192Z,14.10
2022-08-17T00:33:48.001Z,14.06
2022-08-17T00:38:58.431Z,14.14
2022-08-17T00:44:10.889Z,14.08
2022-08-17T00:49:28.547Z,13.90
2022-08-17T00:54:46.274Z,13.83
2022-08-17T01:00:02.978Z,13.68
2022-08-17T01:05:14.642Z,13.69
2022-08-17T01:10:59.610Z,13.84
2022-08-17T01:16:38.909Z,13.67
2022-08-17T01:21:45.772Z,13.62
2022-08-17T01:26:52.355Z,13.72
2022-08-17T01:38:18.338Z,13.69
2022-08-17T01:44:39.180Z,13.43
2022-08-17T01:56:45.170Z,13.06
2022-08-17T02:19:10.720Z,13.00
2022-08-17T02:43:07.856Z,12.87
2022-08-17T02:55:14.683Z,12.86
2022-08-17T03:06:57.612Z,12.93
2022-08-17T03:12:59.212Z,12.59
2022-08-17T03:19:01.388Z,12.65
2022-08-17T03:24:54.734Z,12.42
2022-08-17T03:31:05.795Z,12.75
2022-08-17T03:36:46.111Z,12.78
2022-08-17T03:43:22.984Z,12.93
2022-08-17T03:55:58.867Z,12.82
2022-08-17T04:06:32.385Z,12.91
2022-08-17T04:07:37.019Z,12.76
2022-08-17T04:12:51.871Z,12.80
2022-08-17T04:17:57.200Z,12.74
2022-08-17T04:23:05.938Z,12.82
2022-08-17T04:28:15.608Z,13.03
2022-08-17T04:33:25.467Z,13.01
2022-08-17T04:38:32.146Z,12.96
2022-08-17T04:43:39.822Z,13.03
2022-08-17T04:48:47.717Z,13.08
2022-08-17T04:53:57.195Z,13.24
2022-08-17T04:59:06.080Z,13.42
2022-08-17T05:04:21.127Z,13.49
2022-08-17T05:09:37.740Z,13.57
2022-08-17T05:14:41.212Z,13.72
2022-08-17T05:19:47.578Z,13.87
2022-08-17T05:24:53.770Z,14.14
2022-08-17T05:29:58.830Z,14.42
2022-08-17T05:35:06.184Z,14.64
2022-08-17T05:40:10.767Z,14.88
2022-08-17T05:45:16.633Z,15.32
2022-08-17T05:50:42.617Z,15.59
2022-08-17T05:55:59.906Z,16.01
2022-08-17T06:01:36.337Z,16.34
2022-08-17T06:07:07.795Z,16.54
2022-08-17T06:12:40.218Z,16.58
2022-08-17T06:17:44.295Z,16.81
2022-08-17T06:22:52.609Z,17.08
2022-08-17T06:28:05.496Z,17.34
2022-08-17T06:33:22.189Z,17.78
2022-08-17T06:38:50.843Z,18.13
2022-08-17T06:44:43.265Z,18.22
2022-08-17T06:50:03.902Z,18.46
2022-08-17T06:55:17.782Z,18.85
2022-08-17T07:00:30.100Z,19.01
2022-08-17T07:05:47.609Z,19.08
2022-08-17T07:10:56.682Z,19.45
2022-08-17T07:16:24.684Z,19.63
2022-08-17T07:21:41.659Z,19.85
2022-08-17T07:26:44.883Z,20.20
2022-08-17T07:31:48.260Z,20.54
2022-08-17T07:37:05.948Z,20.70
2022-08-17T07:42:11.417Z,20.87
2022-08-17T07:47:36.236Z,21.35
2022-08-17T07:52:50.692Z,21.73
2022-08-17T07:57:58.146Z,22.04
2022-08-17T08:03:12.599Z,22.24
2022-08-17T08:08:43.029Z,22.68
2022-08-17T08:13:46.763Z,23.12
2022-08-17T08:18:56.066Z,23.58
2022-08-17T08:24:44.191Z,24.42
2022-08-17T08:29:54.394Z,25.14
2022-08-17T08:35:05.426Z,26.28
2022-08-17T08:40:57.076Z,26.82
2022-08-17T08:46:19.595Z,26.66
2022-08-17T08:51:51.663Z,27.55
2022-08-17T08:57:45.930Z,28.23
2022-08-17T09:03:04.428Z,28.85
2022-08-17T09:08:29.578Z,28.40
2022-08-17T09:14:21.518Z,28.52
2022-08-17T09:20:05.778Z,29.24
2022-08-17T09:31:49.627Z,30.60
2022-08-17T09:38:07.486Z,30.52
2022-08-17T09:44:22.723Z,30.50
2022-08-17T09:56:26.812Z,31.16
2022-08-17T10:08:42.700Z,30.74
2022-08-17T10:14:38.109Z,30.25
2022-08-17T10:20:20.030Z,30.42
2022-08-17T10:25:54.581Z,31.86
2022-08-17T10:31:36.546Z,31.48
2022-08-17T10:37:26.252Z,32.29
2022-08-17T10:49:48.657Z,31.53
2022-08-17T10:55:35.634Z,31.50
2022-08-17T11:01:31.744Z,30.77
2022-08-17T11:06:59.607Z,32.03
2022-08-17T11:31:48.535Z,31.68
2022-08-17T11:44:37.664Z,31.22
2022-08-17T11:57:13.801Z,31.44
2022-08-17T12:15:13.927Z,32.55
2022-08-17T12:20:47.319Z,32.72
2022-08-17T12:26:20.955Z,32.81
2022-08-17T12:37:31.144Z,33.29
2022-08-17T12:55:55.625Z,32.37
2022-08-17T13:01:57.729Z,33.21
2022-08-17T13:07:54.406Z,32.35
2022-08-17T13:13:46.303Z,32.04
2022-08-17T13:19:43.881Z,31.63
2022-08-17T13:25:29.169Z,32.79
2022-08-17T13:32:03.849Z,30.58
2022-08-17T13:44:23.877Z,30.04
2022-08-17T13:56:45.878Z,29.83
2022-08-17T14:02:05.469Z,30.41
2022-08-17T14:07:14.918Z,30.53
2022-08-17T14:12:31.199Z,30.19
2022-08-17T14:17:57.989Z,30.85
2022-08-17T14:23:25.420Z,31.01
2022-08-17T14:29:15.000Z,30.92
2022-08-17T14:34:49.706Z,31.18
2022-08-17T14:58:46.447Z,29.85
2022-08-17T15:10:03.814Z,29.38
2022-08-17T15:27:32.398Z,29.11
2022-08-17T15:33:20.587Z,29.15
2022-08-17T15:38:44.421Z,28.79
2022-08-17T15:43:52.077Z,28.50
2022-08-17T15:49:15.056Z,28.49
2022-08-17T15:55:09.820Z,28.66
2022-08-17T16:00:26.366Z,29.25
2022-08-17T16:05:52.079Z,29.47
2022-08-17T16:12:19.548Z,29.13
2022-08-17T16:24:15.581Z,28.40
2022-08-17T16:35:46.037Z,27.94
2022-08-17T16:41:41.537Z,27.71
2022-08-17T16:52:44.584Z,27.98
2022-08-17T17:04:39.304Z,27.30
2022-08-17T17:15:58.095Z,26.50
2022-08-17T17:27:51.280Z,25.92
2022-08-17T17:33:07.997Z,25.82
2022-08-17T17:38:22.441Z,25.76
2022-08-17T17:43:38.811Z,25.56
2022-08-17T17:48:43.782Z,25.21
2022-08-17T17:54:02.589Z,25.18
2022-08-17T17:59:34.510Z,24.81
2022-08-17T18:04:53.677Z,24.48
2022-08-17T18:10:19.497Z,24.20
2022-08-17T18:15:52.046Z,23.77
2022-08-17T18:21:16.229Z,23.51
2022-08-17T18:26:38.116Z,23.08
2022-08-17T18:31:45.479Z,22.68
2022-08-17T18:36:50.001Z,22.43
2022-08-17T18:42:03.708Z,22.34
2022-08-17T18:47:10.134Z,22.19
2022-08-17T18:52:24.586Z,22.14
2022-08-17T18:57:36.046Z,21.92
2022-08-17T19:03:13.288Z,21.74
2022-08-17T19:08:31.278Z,21.38
2022-08-17T19:13:53.666Z,21.18
2022-08-17T19:19:05.923Z,21.03
2022-08-17T19:24:22.322Z,20.81
2022-08-17T19:29:34.371Z,20.70
2022-08-17T19:34:40.498Z,20.72
2022-08-17T19:40:03.325Z,20.65
2022-08-17T19:45:28.525Z,20.82
2022-08-17T19:50:39.256Z,20.86
2022-08-17T19:56:16.889Z,20.74
2022-08-17T20:01:46.841Z,20.79
2022-08-17T20:06:55.079Z,20.76
2022-08-17T20:12:06.903Z,20.81
2022-08-17T20:17:24.492Z,20.78
2022-08-17T20:22:52.435Z,20.66
2022-08-17T20:28:06.240Z,20.79
2022-08-17T20:33:34.794Z,20.75
2022-08-17T20:38:49.593Z,20.74
2022-08-17T20:43:56.552Z,20.84
2022-08-17T20:49:44.614Z,21.09
2022-08-17T20:55:00.692Z,21.29
2022-08-17T21:00:32.114Z,21.42
2022-08-17T21:12:51.639Z,21.30
2022-08-17T21:19:10.718Z,21.54
2022-08-17T21:31:46.938Z,21.18
2022-08-17T21:37:45.528Z,21.31
2022-08-17T21:43:35.854Z,21.33
2022-08-17T21:49:14.415Z,21.14
2022-08-17T21:55:12.204Z,21.25
2022-08-17T22:00:28.945Z,21.18
2022-08-17T22:06:56.904Z,21.00
2022-08-17T22:12:05.488Z,20.12
2022-08-17T22:30:04.679Z,19.57
2022-08-17T22:35:42.423Z,19.83
2022-08-17T22:41:32.150Z,19.40
2022-08-17T22:47:56.831Z,19.05
2022-08-17T22:54:05.386Z,18.63
2022-08-17T23:00:34.256Z,18.34
2022-08-17T23:06:17.876Z,17.71
2022-08-17T23:12:17.288Z,17.55
2022-08-17T23:18:17.342Z,17.39
2022-08-17T23:23:34.800Z,17.40
2022-08-17T23:35:19.068Z,17.42
2022-08-17T23:41:32.419Z,17.28
2022-08-17T23:47:19.118Z,17.30
2022-08-17T23:53:14.863Z,17.40
2022-08-17T23:59:04.578Z,17.49
