createdAt,value
2023-02-09T00:01:36.804Z,26.80
2023-02-09T00:04:07.632Z,26.80
2023-02-09T00:06:38.291Z,26.80
2023-02-09T00:09:09.034Z,26.80
2023-02-09T00:11:57.386Z,26.80
2023-02-09T00:14:28.908Z,26.80
2023-02-09T00:16:59.829Z,26.80
2023-02-09T00:19:33.196Z,26.80
2023-02-09T00:22:03.406Z,26.80
2023-02-09T00:24:34.252Z,26.80
2023-02-09T00:27:04.871Z,26.80
2023-02-09T00:29:35.995Z,26.80
2023-02-09T00:32:07.198Z,26.80
2023-02-09T00:34:39.849Z,26.80
2023-02-09T00:37:10.637Z,26.80
2023-02-09T00:39:41.286Z,26.90
2023-02-09T00:42:13.138Z,26.90
2023-02-09T00:44:43.906Z,26.90
2023-02-09T00:47:14.599Z,26.90
2023-02-09T00:49:45.380Z,27.00
2023-02-09T00:52:20.108Z,27.00
2023-02-09T00:54:50.931Z,27.00
2023-02-09T00:57:21.570Z,27.00
2023-02-09T00:59:52.614Z,27.00
2023-02-09T01:02:23.398Z,27.00
2023-02-09T01:04:54.860Z,27.00
2023-02-09T01:07:26.683Z,27.00
2023-02-09T01:09:57.394Z,27.00
2023-02-09T01:12:28.576Z,27.10
2023-02-09T01:14:59.774Z,27.00
2023-02-09T01:17:31.409Z,27.00
2023-02-09T01:20:03.058Z,27.00
2023-02-09T01:22:33.868Z,27.00
2023-02-09T01:25:04.992Z,27.00
2023-02-09T01:27:36.713Z,27.00
2023-02-09T01:30:08.796Z,27.00
2023-02-09T01:32:50.532Z,27.10
2023-02-09T01:35:21.355Z,27.20
2023-02-09T01:38:00.562Z,27.30
2023-02-09T01:40:32.055Z,27.30
2023-02-09T01:43:05.301Z,27.40
2023-02-09T01:45:49.422Z,27.40
2023-02-09T01:48:22.573Z,27.50
2023-02-09T01:50:56.124Z,27.50
2023-02-09T01:53:28.524Z,27.60
2023-02-09T01:56:03.273Z,27.70
2023-02-09T01:58:35.220Z,27.70
2023-02-09T02:01:13.530Z,27.80
2023-02-09T02:03:45.264Z,27.90
2023-02-09T02:06:18.988Z,28.00
2023-02-09T02:09:01.884Z,28.10
2023-02-09T02:11:34.458Z,28.20
2023-02-09T02:14:05.789Z,28.30
2023-02-09T02:16:55.242Z,28.40
2023-02-09T02:19:40.515Z,28.50
2023-02-09T02:22:29.584Z,28.50
2023-02-09T02:25:09.701Z,28.60
2023-02-09T02:27:59.628Z,28.70
2023-02-09T02:30:39.019Z,28.70
2023-02-09T02:33:47.729Z,28.80
2023-02-09T02:36:21.091Z,28.90
2023-02-09T02:39:14.265Z,29.00
2023-02-09T02:42:08.269Z,29.00
2023-02-09T02:44:41.811Z,29.10
2023-02-09T02:47:15.996Z,29.20
2023-02-09T02:49:54.960Z,29.30
2023-02-09T02:52:26.170Z,29.30
2023-02-09T02:55:05.336Z,29.40
2023-02-09T02:57:38.473Z,29.50
2023-02-09T03:00:14.890Z,29.60
2023-02-09T03:02:54.653Z,29.70
2023-02-09T03:05:28.291Z,29.80
2023-02-09T03:07:59.044Z,29.90
2023-02-09T03:10:38.866Z,29.90
2023-02-09T03:13:21.131Z,30.00
2023-02-09T03:16:23.565Z,30.00
2023-02-09T03:19:12.532Z,30.10
2023-02-09T03:21:46.435Z,30.20
2023-02-09T03:24:36.461Z,30.30
2023-02-09T03:27:18.835Z,30.30
2023-02-09T03:29:52.805Z,30.40
2023-02-09T03:32:25.309Z,30.40
2023-02-09T03:34:57.812Z,30.50
2023-02-09T03:37:29.122Z,30.60
2023-02-09T03:40:00.361Z,30.70
2023-02-09T03:42:31.745Z,30.80
2023-02-09T03:45:02.773Z,30.80
2023-02-09T03:47:33.497Z,30.90
2023-02-09T03:50:04.900Z,31.10
2023-02-09T03:52:36.363Z,31.20
2023-02-09T03:55:08.840Z,31.40
2023-02-09T03:57:41.479Z,31.40
2023-02-09T04:00:14.061Z,31.50
2023-02-09T04:02:45.677Z,31.60
2023-02-09T04:05:36.804Z,31.70
2023-02-09T04:08:08.201Z,31.80
2023-02-09T04:10:39.647Z,31.80
2023-02-09T04:13:10.535Z,31.90
2023-02-09T04:15:41.915Z,31.90
2023-02-09T04:18:12.875Z,31.90
2023-02-09T04:20:44.817Z,32.00
2023-02-09T04:23:16.486Z,32.10
2023-02-09T04:25:47.217Z,32.10
2023-02-09T04:28:17.993Z,32.10
2023-02-09T04:30:49.979Z,32.30
2023-02-09T04:33:20.664Z,32.30
2023-02-09T04:35:51.327Z,32.40
2023-02-09T04:38:25.512Z,32.40
2023-02-09T04:40:59.486Z,32.50
2023-02-09T04:43:37.178Z,32.50
2023-02-09T04:46:08.819Z,32.60
2023-02-09T04:48:41.521Z,32.60
2023-02-09T04:51:13.599Z,32.70
2023-02-09T04:53:44.344Z,32.70
2023-02-09T04:56:19.168Z,32.80
2023-02-09T04:59:07.785Z,32.80
2023-02-09T05:01:39.339Z,32.90
2023-02-09T05:04:10.564Z,33.00
2023-02-09T05:06:41.923Z,33.10
2023-02-09T05:09:13.600Z,33.10
2023-02-09T05:11:44.290Z,33.20
2023-02-09T05:14:21.502Z,33.20
2023-02-09T05:16:52.230Z,33.30
2023-02-09T05:19:23.949Z,33.30
2023-02-09T05:21:55.301Z,33.40
2023-02-09T05:24:26.155Z,33.40
2023-02-09T05:26:57.215Z,33.40
2023-02-09T05:29:28.700Z,33.50
2023-02-09T05:32:00.532Z,33.60
2023-02-09T05:34:32.136Z,33.70
2023-02-09T05:37:07.066Z,33.70
2023-02-09T05:39:39.064Z,33.70
2023-02-09T05:42:18.671Z,33.80
2023-02-09T05:44:55.861Z,33.80
2023-02-09T05:47:27.631Z,33.90
2023-02-09T05:49:59.029Z,33.90
2023-02-09T05:52:30.728Z,33.80
2023-02-09T05:55:02.260Z,33.80
2023-02-09T05:57:33.794Z,33.90
2023-02-09T06:00:05.900Z,33.90
2023-02-09T06:02:37.662Z,33.80
2023-02-09T06:05:09.492Z,33.70
2023-02-09T06:07:41.151Z,33.50
2023-02-09T06:10:12.395Z,33.40
2023-02-09T06:12:43.242Z,33.40
2023-02-09T06:15:14.624Z,33.40
2023-02-09T06:17:45.612Z,33.50
2023-02-09T06:20:16.314Z,33.60
2023-02-09T06:22:47.713Z,33.50
2023-02-09T06:25:19.237Z,33.40
2023-02-09T06:27:50.990Z,33.30
2023-02-09T06:30:22.429Z,33.40
2023-02-09T06:32:53.113Z,33.40
2023-02-09T06:35:23.853Z,33.50
2023-02-09T06:37:56.175Z,33.40
2023-02-09T06:40:27.509Z,33.40
2023-02-09T06:42:58.555Z,33.40
2023-02-09T06:45:29.445Z,33.30
2023-02-09T06:48:00.779Z,33.20
2023-02-09T06:50:31.879Z,33.30
2023-02-09T06:53:06.755Z,33.40
2023-02-09T06:55:39.294Z,33.50
2023-02-09T07:01:02.013Z,33.50
2023-02-09T07:03:35.958Z,33.60
2023-02-09T07:06:12.120Z,33.70
2023-02-09T07:08:49.752Z,33.70
2023-02-09T07:11:21.533Z,33.80
2023-02-09T07:13:52.210Z,33.80
2023-02-09T07:16:23.213Z,33.90
2023-02-09T07:18:53.976Z,33.90
2023-02-09T07:21:25.599Z,33.90
2023-02-09T07:23:57.654Z,34.00
2023-02-09T07:26:29.818Z,34.00
2023-02-09T07:29:00.970Z,34.00
2023-02-09T07:31:34.514Z,34.10
2023-02-09T07:34:05.594Z,34.00
2023-02-09T07:36:36.489Z,34.00
2023-02-09T07:39:08.932Z,34.10
2023-02-09T07:41:40.064Z,34.00
2023-02-09T07:44:11.890Z,34.00
2023-02-09T07:46:42.890Z,34.00
2023-02-09T07:49:16.472Z,33.90
2023-02-09T07:51:47.317Z,33.90
2023-02-09T07:54:18.423Z,33.90
2023-02-09T07:56:49.145Z,33.80
2023-02-09T07:59:20.082Z,33.80
2023-02-09T08:01:50.907Z,33.90
2023-02-09T08:04:31.507Z,33.90
2023-02-09T08:07:03.587Z,33.90
2023-02-09T08:09:41.008Z,33.90
2023-02-09T08:12:10.703Z,33.90
2023-02-09T08:14:48.891Z,33.90
2023-02-09T08:17:25.102Z,33.80
2023-02-09T08:19:58.685Z,33.80
2023-02-09T08:22:32.461Z,33.70
2023-02-09T08:25:05.787Z,33.70
2023-02-09T08:27:47.435Z,33.70
2023-02-09T08:30:20.755Z,33.70
2023-02-09T08:32:51.515Z,33.70
2023-02-09T08:35:24.952Z,33.70
2023-02-09T08:37:57.451Z,33.70
2023-02-09T08:40:28.959Z,33.80
2023-02-09T08:43:00.148Z,33.80
2023-02-09T08:45:31.501Z,33.80
2023-02-09T08:48:02.597Z,33.80
2023-02-09T08:50:35.372Z,33.80
2023-02-09T08:53:07.780Z,33.90
2023-02-09T08:55:40.353Z,33.90
2023-02-09T08:58:11.044Z,33.80
2023-02-09T09:00:44.747Z,33.80
2023-02-09T09:03:15.691Z,33.80
2023-02-09T09:05:48.035Z,33.80
2023-02-09T09:08:21.148Z,33.80
2023-02-09T09:10:55.166Z,33.80
2023-02-09T09:13:26.562Z,33.80
2023-02-09T09:15:58.025Z,33.80
2023-02-09T09:18:29.448Z,33.90
2023-02-09T09:21:02.821Z,33.90
2023-02-09T09:23:33.557Z,33.90
2023-02-09T09:26:07.632Z,33.90
2023-02-09T09:28:44.294Z,33.80
2023-02-09T09:31:16.940Z,33.80
2023-02-09T09:39:31.714Z,33.80
2023-02-09T09:42:03.571Z,33.70
2023-02-09T09:44:42.561Z,33.70
2023-02-09T09:47:22.319Z,33.70
2023-02-09T09:49:53.113Z,33.70
2023-02-09T09:52:26.585Z,33.70
2023-02-09T09:54:58.004Z,33.60
2023-02-09T09:57:34.069Z,33.60
2023-02-09T10:00:07.051Z,33.50
2023-02-09T10:02:40.641Z,33.50
2023-02-09T10:05:25.756Z,33.40
2023-02-09T10:08:09.351Z,33.30
2023-02-09T10:10:49.635Z,33.40
2023-02-09T10:13:31.916Z,33.30
2023-02-09T10:16:03.409Z,33.30
2023-02-09T10:18:36.692Z,33.20
2023-02-09T10:21:12.980Z,33.20
2023-02-09T10:23:43.950Z,33.10
2023-02-09T10:26:23.168Z,33.10
2023-02-09T10:29:02.869Z,33.10
2023-02-09T10:31:36.320Z,33.10
2023-02-09T10:34:12.708Z,33.00
2023-02-09T10:36:51.711Z,33.00
2023-02-09T10:39:36.697Z,32.90
2023-02-09T10:42:28.630Z,32.90
2023-02-09T10:45:01.586Z,32.90
2023-02-09T10:47:33.688Z,32.90
2023-02-09T10:50:19.191Z,32.80
2023-02-09T10:53:16.719Z,32.80
2023-02-09T10:55:48.534Z,32.70
2023-02-09T10:58:33.938Z,32.60
2023-02-09T11:01:09.725Z,32.60
2023-02-09T11:03:42.277Z,32.60
2023-02-09T11:06:22.705Z,32.60
2023-02-09T11:08:55.952Z,32.50
2023-02-09T11:11:35.046Z,32.50
2023-02-09T11:14:06.329Z,32.50
2023-02-09T11:16:58.002Z,32.40
2023-02-09T11:19:57.170Z,32.40
2023-02-09T11:22:39.616Z,32.40
2023-02-09T11:25:34.643Z,32.40
2023-02-09T11:28:13.244Z,32.30
2023-02-09T11:31:02.057Z,32.30
2023-02-09T11:33:56.844Z,32.30
2023-02-09T11:36:32.979Z,32.20
2023-02-09T11:39:17.873Z,32.20
2023-02-09T11:42:09.002Z,32.20
2023-02-09T11:45:09.271Z,32.20
2023-02-09T11:47:51.256Z,32.10
2023-02-09T11:50:30.222Z,32.10
2023-02-09T11:53:03.397Z,32.10
2023-02-09T11:55:51.394Z,32.00
2023-02-09T11:58:27.178Z,32.00
2023-02-09T12:01:15.565Z,32.00
2023-02-09T12:03:44.748Z,32.00
2023-02-09T12:06:20.233Z,32.00
2023-02-09T12:08:59.605Z,32.00
2023-02-09T12:11:46.585Z,31.90
2023-02-09T12:14:32.276Z,31.80
2023-02-09T12:17:11.222Z,31.90
2023-02-09T12:19:45.515Z,31.80
2023-02-09T12:22:38.886Z,31.80
2023-02-09T12:25:17.691Z,31.80
2023-02-09T12:30:53.194Z,31.70
2023-02-09T12:33:30.058Z,31.70
2023-02-09T12:36:12.152Z,31.70
2023-02-09T12:39:04.682Z,31.60
2023-02-09T12:41:41.272Z,31.60
2023-02-09T12:44:21.051Z,31.60
2023-02-09T12:46:55.846Z,31.60
2023-02-09T12:49:34.939Z,31.60
2023-02-09T12:52:10.094Z,31.50
2023-02-09T12:54:46.408Z,31.50
2023-02-09T12:57:23.477Z,31.50
2023-02-09T12:59:57.585Z,31.50
2023-02-09T13:02:51.980Z,31.40
2023-02-09T13:05:40.056Z,31.40
2023-02-09T13:08:19.048Z,31.40
2023-02-09T13:11:00.112Z,31.40
2023-02-09T13:13:51.934Z,31.40
2023-02-09T13:16:28.049Z,31.40
2023-02-09T13:19:04.104Z,31.40
2023-02-09T13:22:01.515Z,31.30
2023-02-09T13:24:52.673Z,31.30
2023-02-09T13:27:26.055Z,31.30
2023-02-09T13:29:59.805Z,31.30
2023-02-09T13:32:39.320Z,31.30
2023-02-09T13:35:19.461Z,31.20
2023-02-09T13:37:58.660Z,31.20
2023-02-09T13:40:34.897Z,31.20
2023-02-09T13:43:08.162Z,31.20
2023-02-09T13:45:40.614Z,31.20
2023-02-09T13:48:16.254Z,31.20
2023-02-09T13:50:52.401Z,31.20
2023-02-09T13:53:27.634Z,31.20
2023-02-09T13:56:02.548Z,31.20
2023-02-09T13:58:37.135Z,31.10
2023-02-09T14:01:16.671Z,31.10
2023-02-09T14:03:58.537Z,31.10
2023-02-09T14:06:39.797Z,31.10
2023-02-09T14:09:15.587Z,31.10
2023-02-09T14:11:48.956Z,31.10
2023-02-09T14:17:40.551Z,31.00
2023-02-09T14:20:29.846Z,31.00
2023-02-09T14:23:03.453Z,30.90
2023-02-09T14:25:36.756Z,30.90
2023-02-09T14:28:07.830Z,30.90
2023-02-09T14:30:40.678Z,30.80
2023-02-09T14:33:24.367Z,30.80
2023-02-09T14:36:00.721Z,30.80
2023-02-09T14:38:43.997Z,30.70
2023-02-09T14:41:35.955Z,30.70
2023-02-09T14:44:11.909Z,30.70
2023-02-09T14:47:00.882Z,30.70
2023-02-09T14:49:32.956Z,30.70
2023-02-09T14:52:09.678Z,30.70
2023-02-09T14:54:52.052Z,30.70
2023-02-09T14:57:24.824Z,30.60
2023-02-09T14:59:55.964Z,30.60
2023-02-09T15:02:33.267Z,30.60
2023-02-09T15:05:10.653Z,30.60
2023-02-09T15:07:40.887Z,30.50
2023-02-09T15:10:19.860Z,30.50
2023-02-09T15:12:51.318Z,30.50
2023-02-09T15:15:23.849Z,30.50
2023-02-09T15:17:58.398Z,30.40
2023-02-09T15:20:30.579Z,30.40
2023-02-09T15:23:01.994Z,30.40
2023-02-09T15:25:38.114Z,30.40
2023-02-09T15:28:11.361Z,30.40
2023-02-09T15:30:44.901Z,30.40
2023-02-09T15:33:15.925Z,30.40
2023-02-09T15:35:46.947Z,30.30
2023-02-09T15:38:19.542Z,30.40
2023-02-09T15:41:09.733Z,30.30
2023-02-09T15:43:58.052Z,30.40
2023-02-09T15:46:46.360Z,30.40
2023-02-09T15:49:19.818Z,30.40
2023-02-09T15:51:50.811Z,30.40
2023-02-09T15:54:24.077Z,30.30
2023-02-09T15:56:56.325Z,30.40
2023-02-09T15:59:28.334Z,30.40
2023-02-09T16:02:00.596Z,30.40
2023-02-09T16:04:33.215Z,30.40
2023-02-09T16:07:04.903Z,30.40
2023-02-09T16:09:36.844Z,30.30
2023-02-09T16:12:10.582Z,30.30
2023-02-09T16:14:41.494Z,30.30
2023-02-09T16:17:12.303Z,30.20
2023-02-09T16:19:43.092Z,30.30
2023-02-09T16:22:16.040Z,30.20
2023-02-09T16:24:52.627Z,30.20
2023-02-09T16:27:29.700Z,30.20
2023-02-09T16:30:01.716Z,30.10
2023-02-09T16:32:32.520Z,30.10
2023-02-09T16:35:15.823Z,30.10
2023-02-09T16:37:35.458Z,30.10
2023-02-09T16:40:08.853Z,30.00
2023-02-09T16:42:39.577Z,30.00
2023-02-09T16:45:12.996Z,30.00
2023-02-09T16:47:47.437Z,29.90
2023-02-09T16:50:37.687Z,29.90
2023-02-09T16:53:19.064Z,29.90
2023-02-09T16:55:57.585Z,29.90
2023-02-09T16:58:27.992Z,29.80
2023-02-09T17:01:02.328Z,29.80
2023-02-09T17:03:39.128Z,29.70
2023-02-09T17:09:05.853Z,29.70
2023-02-09T17:11:39.534Z,29.70
2023-02-09T17:14:12.454Z,29.60
2023-02-09T17:16:46.916Z,29.60
2023-02-09T17:19:20.721Z,29.70
2023-02-09T17:22:00.000Z,29.60
2023-02-09T17:24:30.831Z,29.60
2023-02-09T17:27:01.572Z,29.60
2023-02-09T17:29:33.638Z,29.60
2023-02-09T17:32:08.996Z,29.60
2023-02-09T17:34:54.339Z,29.60
2023-02-09T17:37:32.281Z,29.60
2023-02-09T17:42:59.850Z,29.60
2023-02-09T17:45:34.399Z,29.60
2023-02-09T17:48:05.235Z,29.60
2023-02-09T17:50:47.193Z,29.60
2023-02-09T17:53:33.194Z,29.60
2023-02-09T17:56:11.693Z,29.60
2023-02-09T17:58:43.896Z,29.60
2023-02-09T18:01:26.603Z,29.60
2023-02-09T18:04:14.640Z,29.50
2023-02-09T18:06:45.587Z,29.50
2023-02-09T18:09:17.333Z,29.50
2023-02-09T18:11:57.797Z,29.40
2023-02-09T18:14:29.889Z,29.40
2023-02-09T18:17:03.384Z,29.40
2023-02-09T18:19:34.199Z,29.40
2023-02-09T18:22:06.044Z,29.30
2023-02-09T18:24:37.759Z,29.30
2023-02-09T18:27:09.946Z,29.30
2023-02-09T18:29:40.640Z,29.30
2023-02-09T18:32:14.058Z,29.20
2023-02-09T18:34:44.925Z,29.20
2023-02-09T18:37:19.348Z,29.20
2023-02-09T18:39:49.092Z,29.10
2023-02-09T18:42:19.782Z,29.10
2023-02-09T18:44:50.457Z,29.00
2023-02-09T18:47:21.298Z,29.10
2023-02-09T18:49:51.948Z,29.00
2023-02-09T18:52:24.094Z,29.00
2023-02-09T18:54:58.022Z,29.00
2023-02-09T18:57:28.807Z,29.00
2023-02-09T18:59:59.583Z,29.00
2023-02-09T19:02:30.292Z,28.90
2023-02-09T19:05:02.563Z,28.90
2023-02-09T19:07:34.458Z,28.90
2023-02-09T19:10:06.807Z,28.90
2023-02-09T19:12:38.671Z,28.90
2023-02-09T19:15:10.210Z,28.80
2023-02-09T19:17:42.048Z,28.80
2023-02-09T19:20:24.488Z,28.70
2023-02-09T19:22:56.510Z,28.70
2023-02-09T19:25:29.272Z,28.70
2023-02-09T19:28:00.415Z,28.60
2023-02-09T19:30:31.118Z,28.60
2023-02-09T19:33:03.218Z,28.60
2023-02-09T19:35:33.916Z,28.60
2023-02-09T19:38:06.078Z,28.50
2023-02-09T19:40:41.118Z,28.50
2023-02-09T19:43:15.959Z,28.50
2023-02-09T19:45:46.852Z,28.50
2023-02-09T19:48:17.745Z,28.40
2023-02-09T19:50:49.683Z,28.40
2023-02-09T19:53:20.355Z,28.40
2023-02-09T19:55:52.256Z,28.40
2023-02-09T19:58:23.577Z,28.40
2023-02-09T20:00:57.610Z,28.40
2023-02-09T20:03:29.930Z,28.30
2023-02-09T20:06:00.772Z,28.30
2023-02-09T20:08:31.685Z,28.30
2023-02-09T20:11:02.357Z,28.30
2023-02-09T20:13:33.006Z,28.30
2023-02-09T20:16:05.475Z,28.30
2023-02-09T20:18:36.962Z,28.40
2023-02-09T20:21:12.010Z,28.30
2023-02-09T20:23:43.528Z,28.30
2023-02-09T20:26:17.815Z,28.30
2023-02-09T20:28:50.004Z,28.40
2023-02-09T20:31:25.264Z,28.30
2023-02-09T20:33:56.776Z,28.40
2023-02-09T20:36:27.646Z,28.40
2023-02-09T20:38:58.422Z,28.40
2023-02-09T20:41:29.241Z,28.40
2023-02-09T20:44:18.136Z,28.40
2023-02-09T20:46:58.191Z,28.40
2023-02-09T20:49:32.389Z,28.40
2023-02-09T20:52:03.078Z,28.40
2023-02-09T20:54:33.748Z,28.40
2023-02-09T20:57:04.780Z,28.40
2023-02-09T20:59:35.871Z,28.30
2023-02-09T21:02:06.548Z,28.20
2023-02-09T21:04:37.304Z,28.20
2023-02-09T21:07:07.952Z,28.10
2023-02-09T21:09:39.816Z,28.10
2023-02-09T21:12:10.817Z,28.00
2023-02-09T21:14:42.984Z,27.90
2023-02-09T21:17:13.927Z,27.90
2023-02-09T21:19:44.990Z,27.80
2023-02-09T21:22:17.658Z,27.80
2023-02-09T21:24:48.296Z,27.70
2023-02-09T21:27:19.000Z,27.70
2023-02-09T21:29:49.795Z,27.70
2023-02-09T21:32:20.495Z,27.70
2023-02-09T21:34:51.440Z,27.70
2023-02-09T21:37:23.508Z,27.70
2023-02-09T21:39:54.130Z,27.70
2023-02-09T21:42:31.845Z,27.70
2023-02-09T21:45:02.660Z,27.70
2023-02-09T21:47:35.852Z,27.70
2023-02-09T21:50:08.555Z,27.70
2023-02-09T21:52:39.242Z,27.60
2023-02-09T21:55:10.127Z,27.60
2023-02-09T21:57:41.074Z,27.60
2023-02-09T22:00:13.782Z,27.60
2023-02-09T22:02:44.578Z,27.60
2023-02-09T22:05:15.396Z,27.50
2023-02-09T22:07:47.570Z,27.50
2023-02-09T22:10:20.725Z,27.50
2023-02-09T22:12:51.382Z,27.60
2023-02-09T22:15:22.082Z,27.60
2023-02-09T22:17:53.459Z,27.50
2023-02-09T22:20:24.168Z,27.50
2023-02-09T22:22:54.830Z,27.40
2023-02-09T22:25:25.657Z,27.40
2023-02-09T22:27:56.459Z,27.40
2023-02-09T22:30:27.371Z,27.40
2023-02-09T22:32:58.178Z,27.40
2023-02-09T22:35:28.901Z,27.40
2023-02-09T22:37:59.736Z,27.30
2023-02-09T22:40:30.773Z,27.30
2023-02-09T22:43:02.689Z,27.30
2023-02-09T22:45:33.362Z,27.30
2023-02-09T22:48:04.030Z,27.30
2023-02-09T22:50:34.711Z,27.20
2023-02-09T22:53:05.596Z,27.20
2023-02-09T22:55:37.050Z,27.10
2023-02-09T22:58:07.788Z,27.10
2023-02-09T23:00:38.503Z,27.10
2023-02-09T23:03:09.390Z,27.10
2023-02-09T23:05:40.289Z,27.10
2023-02-09T23:08:11.022Z,27.10
2023-02-09T23:10:41.760Z,27.10
2023-02-09T23:13:12.525Z,27.00
2023-02-09T23:15:43.342Z,27.10
2023-02-09T23:18:14.571Z,27.00
2023-02-09T23:20:46.450Z,27.10
2023-02-09T23:23:17.584Z,27.10
2023-02-09T23:25:48.573Z,27.10
2023-02-09T23:28:19.811Z,27.10
2023-02-09T23:30:50.875Z,27.10
2023-02-09T23:33:21.950Z,27.10
2023-02-09T23:35:52.890Z,27.10
2023-02-09T23:38:23.589Z,27.00
2023-02-09T23:40:54.355Z,27.10
2023-02-09T23:43:25.182Z,27.10
2023-02-09T23:45:55.987Z,27.10
2023-02-09T23:48:26.762Z,27.10
2023-02-09T23:51:04.903Z,27.10
2023-02-09T23:53:36.864Z,27.10
2023-02-09T23:56:08.002Z,27.10
2023-02-09T23:58:41.412Z,27.10
