createdAt,value
2023-05-09T00:00:33.744Z,10.00
2023-05-09T00:03:00.998Z,13.75
2023-05-09T00:05:44.006Z,14.25
2023-05-09T00:08:26.094Z,13.00
2023-05-09T00:11:11.542Z,11.00
2023-05-09T00:13:42.147Z,14.25
2023-05-09T00:16:09.519Z,18.00
2023-05-09T00:18:37.732Z,13.50
2023-05-09T00:21:04.802Z,17.67
2023-05-09T00:23:31.715Z,20.00
2023-05-09T00:25:59.550Z,19.33
2023-05-09T00:28:26.586Z,22.00
2023-05-09T00:30:53.862Z,19.00
2023-05-09T00:33:21.278Z,19.00
2023-05-09T00:35:48.204Z,22.00
2023-05-09T00:38:15.127Z,17.00
2023-05-09T00:40:42.070Z,14.67
2023-05-09T00:43:09.013Z,15.50
2023-05-09T00:45:36.023Z,15.00
2023-05-09T00:48:03.481Z,14.67
2023-05-09T00:50:31.367Z,18.67
2023-05-09T00:52:59.003Z,19.00
2023-05-09T00:55:27.525Z,17.00
2023-05-09T00:57:54.559Z,14.33
2023-05-09T01:00:21.720Z,13.00
2023-05-09T01:02:53.662Z,15.00
2023-05-09T01:05:44.399Z,15.67
2023-05-09T01:08:51.595Z,22.00
2023-05-09T01:11:49.651Z,21.00
2023-05-09T01:15:01.680Z,17.67
2023-05-09T01:17:39.182Z,21.67
2023-05-09T01:20:18.843Z,25.00
2023-05-09T01:22:52.071Z,19.00
2023-05-09T01:25:44.314Z,19.00
2023-05-09T01:28:22.695Z,23.67
2023-05-09T01:30:53.795Z,18.00
2023-05-09T01:33:22.326Z,19.67
2023-05-09T01:35:58.176Z,23.00
2023-05-09T01:38:26.156Z,22.33
2023-05-09T01:40:55.542Z,20.67
2023-05-09T01:43:28.059Z,22.67
2023-05-09T01:45:56.176Z,22.33
2023-05-09T01:48:26.657Z,17.67
2023-05-09T01:50:55.177Z,14.00
2023-05-09T01:53:24.562Z,17.67
2023-05-09T01:55:52.554Z,13.33
2023-05-09T01:58:22.081Z,19.33
2023-05-09T02:00:50.880Z,22.67
2023-05-09T02:03:18.796Z,15.67
2023-05-09T02:05:47.576Z,18.67
2023-05-09T02:08:15.529Z,16.33
2023-05-09T02:10:44.076Z,22.33
2023-05-09T02:13:11.161Z,26.00
2023-05-09T02:15:38.849Z,21.67
2023-05-09T02:18:06.040Z,18.33
2023-05-09T02:20:36.124Z,17.00
2023-05-09T02:23:03.414Z,15.00
2023-05-09T02:25:32.157Z,18.00
2023-05-09T02:28:00.188Z,19.33
2023-05-09T02:30:31.406Z,17.00
2023-05-09T02:33:03.643Z,16.33
2023-05-09T02:35:31.205Z,20.33
2023-05-09T02:37:59.757Z,16.33
2023-05-09T02:40:30.725Z,19.33
2023-05-09T02:42:58.053Z,21.00
2023-05-09T02:45:26.429Z,14.00
2023-05-09T02:47:53.759Z,15.00
2023-05-09T02:50:20.783Z,13.00
2023-05-09T02:52:47.796Z,12.25
2023-05-09T02:55:14.920Z,18.67
2023-05-09T02:57:42.119Z,14.00
2023-05-09T03:00:12.422Z,13.25
2023-05-09T03:02:39.916Z,14.67
2023-05-09T03:05:07.550Z,15.00
2023-05-09T03:07:35.179Z,15.67
2023-05-09T03:10:02.182Z,17.33
2023-05-09T03:12:29.101Z,19.00
2023-05-09T03:14:55.970Z,23.00
2023-05-09T03:17:23.486Z,21.00
2023-05-09T03:19:50.501Z,23.33
2023-05-09T03:22:17.484Z,25.67
2023-05-09T03:24:44.374Z,23.33
2023-05-09T03:27:11.689Z,23.33
2023-05-09T03:29:38.630Z,21.33
2023-05-09T03:32:05.979Z,25.00
2023-05-09T03:34:33.080Z,22.00
2023-05-09T03:36:59.990Z,17.67
2023-05-09T03:39:26.893Z,18.67
2023-05-09T03:41:53.968Z,13.33
2023-05-09T03:44:21.219Z,17.00
2023-05-09T03:46:48.156Z,18.00
2023-05-09T03:49:15.115Z,15.00
2023-05-09T03:51:42.258Z,17.67
2023-05-09T03:54:09.377Z,20.00
2023-05-09T03:56:36.535Z,22.67
2023-05-09T03:59:03.477Z,21.33
2023-05-09T04:01:31.834Z,20.67
2023-05-09T04:03:58.880Z,20.33
2023-05-09T04:06:26.017Z,19.67
2023-05-09T04:08:53.115Z,19.00
2023-05-09T04:11:20.070Z,23.00
2023-05-09T04:13:46.957Z,23.00
2023-05-09T04:16:14.865Z,19.33
2023-05-09T04:18:42.499Z,22.00
2023-05-09T04:21:09.967Z,20.33
2023-05-09T04:23:36.947Z,23.33
2023-05-09T04:26:03.942Z,17.00
2023-05-09T04:28:30.896Z,24.00
2023-05-09T04:30:58.294Z,19.00
2023-05-09T04:33:25.273Z,28.33
2023-05-09T04:35:52.520Z,23.00
2023-05-09T04:38:19.514Z,30.00
2023-05-09T04:40:46.497Z,25.00
2023-05-09T04:43:13.458Z,19.50
2023-05-09T04:45:40.913Z,22.50
2023-05-09T04:48:07.941Z,23.00
2023-05-09T04:50:34.909Z,16.75
2023-05-09T04:53:01.847Z,21.00
2023-05-09T04:55:28.747Z,20.50
2023-05-09T04:57:55.672Z,12.25
2023-05-09T05:00:23.081Z,18.00
2023-05-09T05:02:50.176Z,23.50
2023-05-09T05:05:17.216Z,13.25
2023-05-09T05:07:44.361Z,14.50
2023-05-09T05:10:11.469Z,10.00
2023-05-09T05:12:38.350Z,13.50
2023-05-09T05:15:05.875Z,14.25
2023-05-09T05:17:32.860Z,13.50
2023-05-09T05:19:59.855Z,9.25
2023-05-09T05:22:26.822Z,15.00
2023-05-09T05:24:53.756Z,12.50
2023-05-09T05:27:20.778Z,11.00
2023-05-09T05:29:47.650Z,11.00
2023-05-09T05:32:14.651Z,12.75
2023-05-09T05:34:41.603Z,11.00
2023-05-09T05:37:08.589Z,14.25
2023-05-09T05:39:35.543Z,14.00
2023-05-09T05:42:02.459Z,18.75
2023-05-09T05:44:29.569Z,10.75
2023-05-09T05:46:56.475Z,11.50
2023-05-09T05:49:25.257Z,10.50
2023-05-09T05:51:52.235Z,12.00
2023-05-09T05:54:19.246Z,14.00
2023-05-09T05:56:46.212Z,11.00
2023-05-09T05:59:13.630Z,11.75
2023-05-09T06:01:41.017Z,9.25
2023-05-09T06:04:08.095Z,12.50
2023-05-09T06:06:35.132Z,9.75
2023-05-09T06:09:02.141Z,7.33
2023-05-09T06:11:29.126Z,9.50
2023-05-09T06:13:56.014Z,9.75
2023-05-09T06:16:23.096Z,11.00
2023-05-09T06:18:50.132Z,7.00
2023-05-09T06:21:17.106Z,7.75
2023-05-09T06:23:57.596Z,9.00
2023-05-09T06:26:32.064Z,8.50
2023-05-09T06:28:59.637Z,7.00
2023-05-09T06:31:26.579Z,6.50
2023-05-09T06:33:53.737Z,5.75
2023-05-09T06:36:20.793Z,7.25
2023-05-09T06:38:47.701Z,7.75
2023-05-09T06:41:14.641Z,6.75
2023-05-09T06:43:41.538Z,6.00
2023-05-09T06:46:08.494Z,8.75
2023-05-09T06:48:35.396Z,9.00
2023-05-09T06:51:02.344Z,10.00
2023-05-09T06:53:29.234Z,8.00
2023-05-09T06:55:56.267Z,7.00
2023-05-09T06:58:23.796Z,8.75
2023-05-09T07:00:51.562Z,6.00
2023-05-09T07:03:18.560Z,8.25
2023-05-09T07:05:45.843Z,9.75
2023-05-09T07:08:12.834Z,10.00
2023-05-09T07:10:40.131Z,9.50
2023-05-09T07:13:07.172Z,8.50
2023-05-09T07:15:41.931Z,6.50
2023-05-09T07:18:10.194Z,6.25
2023-05-09T07:20:38.655Z,8.50
2023-05-09T07:23:06.283Z,5.50
2023-05-09T07:25:33.761Z,8.00
2023-05-09T07:28:01.264Z,9.00
2023-05-09T07:30:28.323Z,8.50
2023-05-09T07:32:55.294Z,7.50
2023-05-09T07:35:23.422Z,9.25
2023-05-09T07:37:50.526Z,11.25
2023-05-09T07:40:18.263Z,7.25
2023-05-09T07:42:50.075Z,8.00
2023-05-09T07:45:18.860Z,7.00
2023-05-09T07:47:46.894Z,6.75
2023-05-09T07:50:14.019Z,5.75
2023-05-09T07:52:40.899Z,7.00
2023-05-09T07:55:08.106Z,9.00
2023-05-09T07:57:35.178Z,7.00
2023-05-09T08:00:02.133Z,6.00
2023-05-09T08:02:29.192Z,8.00
2023-05-09T08:04:56.195Z,9.00
2023-05-09T08:07:23.076Z,8.75
2023-05-09T08:09:50.067Z,6.00
2023-05-09T08:12:17.590Z,7.00
2023-05-09T08:14:44.527Z,10.50
2023-05-09T08:17:11.415Z,7.75
2023-05-09T08:19:38.404Z,9.75
2023-05-09T08:22:05.512Z,5.00
2023-05-09T08:24:32.928Z,7.00
2023-05-09T08:27:00.254Z,11.25
2023-05-09T08:29:27.197Z,10.00
2023-05-09T08:31:54.236Z,12.75
2023-05-09T08:34:21.455Z,9.00
2023-05-09T08:36:48.854Z,8.00
2023-05-09T08:39:15.809Z,9.25
2023-05-09T08:41:43.434Z,8.00
2023-05-09T08:44:11.162Z,8.50
2023-05-09T08:46:43.870Z,9.25
2023-05-09T08:49:11.524Z,9.75
2023-05-09T08:51:40.112Z,7.25
2023-05-09T08:54:07.272Z,5.50
2023-05-09T08:56:35.783Z,10.00
2023-05-09T08:59:04.078Z,9.75
2023-05-09T09:01:31.806Z,10.50
2023-05-09T09:03:59.277Z,7.00
2023-05-09T09:06:26.493Z,9.00
2023-05-09T09:08:56.360Z,8.50
2023-05-09T09:11:23.389Z,7.75
2023-05-09T09:13:54.487Z,8.00
2023-05-09T09:16:23.037Z,6.25
2023-05-09T09:18:53.336Z,4.75
2023-05-09T09:21:21.282Z,6.75
2023-05-09T09:23:49.205Z,7.75
2023-05-09T09:26:16.877Z,7.00
2023-05-09T09:28:43.946Z,8.00
2023-05-09T09:31:21.871Z,8.00
2023-05-09T09:33:49.590Z,5.75
2023-05-09T09:36:16.573Z,5.75
2023-05-09T09:38:44.143Z,5.50
2023-05-09T09:41:13.284Z,7.25
2023-05-09T09:43:46.227Z,8.00
2023-05-09T09:46:14.449Z,10.00
2023-05-09T09:48:51.339Z,7.50
2023-05-09T09:51:18.946Z,8.00
2023-05-09T09:53:47.038Z,5.25
2023-05-09T09:56:14.142Z,4.00
2023-05-09T09:58:41.086Z,4.50
2023-05-09T10:01:10.318Z,7.25
2023-05-09T10:03:42.375Z,6.75
2023-05-09T10:06:14.044Z,7.00
2023-05-09T10:08:42.327Z,8.50
2023-05-09T10:11:10.676Z,8.75
2023-05-09T10:13:38.777Z,8.75
2023-05-09T10:16:09.147Z,7.00
2023-05-09T10:18:36.930Z,7.50
2023-05-09T10:21:06.928Z,6.50
2023-05-09T10:23:38.065Z,8.00
2023-05-09T10:26:27.794Z,7.75
2023-05-09T10:29:00.951Z,7.00
2023-05-09T10:31:29.731Z,8.00
2023-05-09T10:33:57.446Z,7.25
2023-05-09T10:36:25.150Z,6.00
2023-05-09T10:38:55.239Z,5.00
2023-05-09T10:41:41.384Z,4.50
2023-05-09T10:44:10.263Z,5.75
2023-05-09T10:46:37.768Z,6.00
2023-05-09T10:49:05.168Z,4.50
2023-05-09T10:51:32.848Z,5.00
2023-05-09T10:53:59.820Z,5.25
2023-05-09T10:56:36.032Z,6.00
2023-05-09T10:59:03.272Z,7.00
2023-05-09T11:01:39.831Z,7.25
2023-05-09T11:04:11.698Z,6.00
2023-05-09T11:06:52.289Z,6.75
2023-05-09T11:09:38.210Z,6.50
2023-05-09T11:12:05.330Z,5.50
2023-05-09T11:14:39.546Z,5.50
2023-05-09T11:17:13.246Z,4.25
2023-05-09T11:19:43.286Z,5.50
2023-05-09T11:22:28.237Z,4.67
2023-05-09T11:25:15.552Z,4.00
2023-05-09T11:27:48.957Z,5.00
2023-05-09T11:30:20.803Z,5.00
2023-05-09T11:33:01.061Z,4.75
2023-05-09T11:35:28.384Z,5.00
2023-05-09T11:38:06.476Z,4.00
2023-05-09T11:40:35.222Z,5.00
2023-05-09T11:43:02.537Z,4.25
2023-05-09T11:45:32.036Z,4.50
2023-05-09T11:48:01.794Z,4.25
2023-05-09T11:50:28.845Z,3.75
2023-05-09T11:52:56.153Z,4.00
2023-05-09T11:55:23.427Z,5.75
2023-05-09T11:57:52.516Z,3.33
2023-05-09T12:00:22.232Z,3.67
2023-05-09T12:02:51.283Z,4.75
2023-05-09T12:05:20.524Z,3.25
2023-05-09T12:07:47.917Z,4.00
2023-05-09T12:10:23.181Z,6.00
2023-05-09T12:12:52.202Z,5.25
2023-05-09T12:15:21.845Z,4.25
2023-05-09T12:18:02.269Z,5.00
2023-05-09T12:20:39.611Z,4.25
2023-05-09T12:23:07.348Z,6.25
2023-05-09T12:25:34.268Z,5.00
2023-05-09T12:28:01.256Z,4.75
2023-05-09T12:30:28.405Z,7.00
2023-05-09T12:32:56.562Z,5.25
2023-05-09T12:35:23.754Z,5.00
2023-05-09T12:37:59.832Z,6.50
2023-05-09T12:40:27.129Z,5.75
2023-05-09T12:42:57.503Z,5.00
2023-05-09T12:45:24.621Z,2.67
2023-05-09T12:47:54.542Z,3.25
2023-05-09T12:50:21.672Z,4.00
2023-05-09T12:53:02.491Z,5.00
2023-05-09T12:55:31.968Z,4.00
2023-05-09T12:58:01.887Z,6.00
2023-05-09T13:00:29.710Z,3.25
2023-05-09T13:02:57.307Z,3.25
2023-05-09T13:05:24.617Z,5.00
2023-05-09T13:07:52.960Z,6.00
2023-05-09T13:10:29.263Z,5.00
2023-05-09T13:12:56.273Z,4.00
2023-05-09T13:15:24.334Z,6.00
2023-05-09T13:17:52.625Z,6.00
2023-05-09T13:20:19.962Z,4.00
2023-05-09T13:22:48.777Z,3.50
2023-05-09T13:25:17.108Z,3.00
2023-05-09T13:27:43.977Z,5.00
2023-05-09T13:30:11.481Z,4.00
2023-05-09T13:32:38.421Z,3.25
2023-05-09T13:35:08.139Z,3.00
2023-05-09T13:37:35.578Z,4.25
2023-05-09T13:40:03.277Z,6.00
2023-05-09T13:42:30.298Z,5.00
2023-05-09T13:44:57.263Z,4.00
2023-05-09T13:47:24.214Z,4.00
2023-05-09T13:49:52.418Z,5.00
2023-05-09T13:52:20.190Z,5.00
2023-05-09T13:54:47.488Z,4.75
2023-05-09T13:57:14.474Z,5.00
2023-05-09T13:59:41.865Z,4.00
2023-05-09T14:02:09.174Z,5.00
2023-05-09T14:04:36.134Z,6.00
2023-05-09T14:07:03.381Z,4.67
2023-05-09T14:09:30.313Z,6.75
2023-05-09T14:11:57.635Z,5.00
2023-05-09T14:14:25.952Z,4.00
2023-05-09T14:16:54.203Z,3.00
2023-05-09T14:19:21.759Z,3.50
2023-05-09T14:21:48.715Z,6.25
2023-05-09T14:24:16.452Z,4.75
2023-05-09T14:26:44.117Z,4.00
2023-05-09T14:29:12.690Z,4.33
2023-05-09T14:31:39.807Z,4.50
2023-05-09T14:34:06.823Z,5.00
2023-05-09T14:36:33.791Z,5.75
2023-05-09T14:39:00.726Z,2.67
2023-05-09T14:41:27.693Z,3.00
2023-05-09T14:43:54.614Z,3.00
2023-05-09T14:46:23.086Z,4.00
2023-05-09T14:48:50.002Z,3.00
2023-05-09T14:51:17.058Z,3.00
2023-05-09T14:53:44.407Z,3.00
2023-05-09T14:56:11.903Z,3.67
2023-05-09T14:58:38.892Z,5.25
2023-05-09T15:01:06.069Z,3.25
2023-05-09T15:03:33.081Z,4.00
2023-05-09T15:06:00.152Z,3.00
2023-05-09T15:08:27.316Z,4.00
2023-05-09T15:10:54.379Z,5.25
2023-05-09T15:13:21.854Z,5.00
2023-05-09T15:15:48.907Z,5.25
2023-05-09T15:18:17.238Z,4.00
2023-05-09T15:20:44.821Z,4.75
2023-05-09T15:23:13.336Z,5.00
2023-05-09T15:25:42.758Z,4.25
2023-05-09T15:28:09.706Z,4.50
2023-05-09T15:30:38.454Z,4.25
2023-05-09T15:33:05.712Z,4.25
2023-05-09T15:35:32.693Z,6.00
2023-05-09T15:38:00.204Z,4.75
2023-05-09T15:40:28.467Z,4.25
2023-05-09T15:42:55.508Z,5.00
2023-05-09T15:45:22.525Z,3.75
2023-05-09T15:47:49.487Z,4.00
2023-05-09T15:50:16.862Z,5.00
2023-05-09T15:52:43.997Z,5.75
2023-05-09T15:55:13.106Z,4.50
2023-05-09T15:57:40.187Z,3.25
2023-05-09T16:00:07.644Z,4.25
2023-05-09T16:02:34.606Z,4.25
2023-05-09T16:05:01.977Z,5.00
2023-05-09T16:07:28.996Z,4.00
2023-05-09T16:09:55.895Z,5.00
2023-05-09T16:12:22.897Z,4.00
2023-05-09T16:14:49.865Z,5.75
2023-05-09T16:17:16.752Z,3.50
2023-05-09T16:19:43.737Z,6.00
2023-05-09T16:22:10.725Z,5.00
2023-05-09T16:24:37.912Z,4.00
2023-05-09T16:27:04.972Z,5.00
2023-05-09T16:29:31.881Z,4.00
2023-05-09T16:31:59.096Z,4.00
2023-05-09T16:34:26.024Z,4.75
2023-05-09T16:36:52.929Z,4.00
2023-05-09T16:39:19.971Z,3.75
2023-05-09T16:41:46.883Z,3.50
2023-05-09T16:44:13.863Z,4.00
2023-05-09T16:46:41.344Z,3.00
2023-05-09T16:49:08.276Z,5.00
2023-05-09T16:51:35.686Z,5.75
2023-05-09T16:54:02.587Z,4.25
2023-05-09T16:56:29.537Z,5.75
2023-05-09T16:58:56.504Z,5.75
2023-05-09T17:01:23.454Z,6.00
2023-05-09T17:03:50.681Z,5.00
2023-05-09T17:06:18.103Z,5.00
2023-05-09T17:08:45.903Z,4.50
2023-05-09T17:11:12.866Z,6.00
2023-05-09T17:13:41.124Z,3.50
2023-05-09T17:16:08.005Z,6.25
2023-05-09T17:18:37.910Z,4.75
2023-05-09T17:21:06.941Z,3.00
2023-05-09T17:23:33.951Z,6.00
2023-05-09T17:26:00.859Z,3.25
2023-05-09T17:28:27.957Z,3.00
2023-05-09T17:30:54.991Z,3.75
2023-05-09T17:33:22.186Z,4.50
2023-05-09T17:35:50.236Z,6.00
2023-05-09T17:38:17.834Z,5.00
2023-05-09T17:40:45.605Z,5.00
2023-05-09T17:43:13.555Z,4.00
2023-05-09T17:45:40.489Z,4.00
2023-05-09T17:48:07.523Z,15.75
2023-05-09T17:50:34.485Z,12.00
2023-05-09T17:53:01.468Z,11.25
2023-05-09T17:55:28.393Z,8.75
2023-05-09T17:57:55.291Z,80.67
2023-05-09T18:00:22.481Z,90.25
2023-05-09T18:02:51.281Z,86.00
2023-05-09T18:05:18.590Z,52.00
2023-05-09T18:07:45.583Z,42.50
2023-05-09T18:10:12.990Z,46.00
2023-05-09T18:12:40.107Z,64.00
2023-05-09T18:15:07.830Z,43.50
2023-05-09T18:17:34.799Z,48.00
2023-05-09T18:20:02.286Z,57.00
2023-05-09T18:22:29.194Z,45.50
2023-05-09T18:24:56.337Z,53.00
2023-05-09T18:27:23.322Z,44.00
2023-05-09T18:29:50.363Z,46.00
2023-05-09T18:32:18.125Z,40.00
2023-05-09T18:34:45.032Z,25.75
2023-05-09T18:37:11.974Z,17.75
2023-05-09T18:39:38.963Z,13.50
2023-05-09T18:42:06.616Z,13.00
2023-05-09T18:44:33.833Z,14.25
2023-05-09T18:47:00.854Z,10.50
2023-05-09T18:49:27.799Z,13.25
2023-05-09T18:51:56.650Z,10.00
2023-05-09T18:54:23.711Z,10.25
2023-05-09T18:56:50.724Z,10.50
2023-05-09T18:59:18.098Z,12.00
2023-05-09T19:01:45.033Z,11.25
2023-05-09T19:04:12.287Z,11.50
2023-05-09T19:06:39.307Z,7.00
2023-05-09T19:09:06.372Z,7.00
2023-05-09T19:11:33.306Z,9.25
2023-05-09T19:14:00.360Z,7.50
2023-05-09T19:16:27.310Z,5.75
2023-05-09T19:18:58.355Z,4.50
2023-05-09T19:24:09.763Z,3.75
2023-05-09T19:26:36.717Z,7.50
2023-05-09T19:29:08.297Z,7.75
2023-05-09T19:31:37.478Z,6.75
2023-05-09T19:34:04.431Z,9.00
2023-05-09T19:36:32.260Z,9.25
2023-05-09T19:38:59.223Z,10.25
2023-05-09T19:41:26.262Z,8.50
2023-05-09T19:43:53.654Z,10.00
2023-05-09T19:46:20.611Z,9.25
2023-05-09T19:48:47.574Z,10.75
2023-05-09T19:51:15.676Z,7.00
2023-05-09T19:53:42.609Z,6.00
2023-05-09T19:56:09.774Z,6.00
2023-05-09T19:58:36.820Z,7.75
2023-05-09T20:01:05.426Z,7.00
2023-05-09T20:03:33.731Z,8.00
2023-05-09T20:08:47.172Z,6.75
2023-05-09T20:11:15.019Z,6.25
2023-05-09T20:13:43.041Z,7.00
2023-05-09T20:16:09.941Z,7.25
2023-05-09T20:18:37.022Z,5.50
2023-05-09T20:21:04.127Z,8.50
2023-05-09T20:23:31.427Z,10.00
2023-05-09T20:25:58.446Z,8.25
2023-05-09T20:28:25.518Z,6.00
2023-05-09T20:30:52.378Z,10.00
2023-05-09T20:33:19.309Z,7.50
2023-05-09T20:35:46.282Z,10.25
2023-05-09T20:38:13.191Z,6.00
2023-05-09T20:40:41.211Z,8.75
2023-05-09T20:43:08.257Z,5.50
2023-05-09T20:45:37.482Z,8.00
2023-05-09T20:48:05.927Z,6.00
2023-05-09T20:50:32.845Z,5.75
2023-05-09T20:52:59.759Z,5.00
2023-05-09T20:55:26.854Z,6.00
2023-05-09T20:57:53.807Z,10.00
2023-05-09T21:00:20.667Z,6.00
2023-05-09T21:02:47.706Z,8.50
2023-05-09T21:05:14.583Z,9.25
2023-05-09T21:07:41.434Z,4.00
2023-05-09T21:10:10.418Z,5.25
2023-05-09T21:12:37.446Z,7.75
2023-05-09T21:15:04.698Z,5.50
2023-05-09T21:17:31.612Z,5.00
2023-05-09T21:19:58.588Z,4.00
2023-05-09T21:22:25.470Z,9.00
2023-05-09T21:24:52.367Z,9.75
2023-05-09T21:27:19.322Z,11.50
2023-05-09T21:29:49.377Z,6.75
2023-05-09T21:32:17.164Z,6.00
2023-05-09T21:34:44.081Z,11.00
2023-05-09T21:37:11.029Z,12.25
2023-05-09T21:39:37.912Z,7.50
2023-05-09T21:42:04.809Z,6.50
2023-05-09T21:44:31.762Z,9.00
2023-05-09T21:46:58.728Z,4.25
2023-05-09T21:49:28.843Z,8.00
2023-05-09T21:51:56.000Z,6.00
2023-05-09T21:54:23.490Z,9.25
2023-05-09T21:56:50.514Z,6.00
2023-05-09T21:59:20.900Z,9.00
2023-05-09T22:01:47.967Z,6.00
2023-05-09T22:04:15.425Z,8.00
2023-05-09T22:06:43.156Z,5.75
2023-05-09T22:09:10.522Z,4.00
2023-05-09T22:11:37.895Z,6.00
2023-05-09T22:14:04.840Z,3.75
2023-05-09T22:16:31.708Z,5.75
2023-05-09T22:18:58.692Z,8.75
2023-05-09T22:21:25.676Z,9.00
2023-05-09T22:23:52.753Z,8.00
2023-05-09T22:26:19.794Z,9.25
2023-05-09T22:28:46.727Z,6.25
2023-05-09T22:31:13.677Z,8.00
2023-05-09T22:33:40.801Z,3.25
2023-05-09T22:36:07.907Z,8.00
2023-05-09T22:38:34.783Z,5.00
2023-05-09T22:41:01.649Z,5.00
2023-05-09T22:43:33.821Z,8.00
2023-05-09T22:46:06.033Z,7.50
2023-05-09T22:48:33.060Z,6.75
2023-05-09T22:51:00.047Z,5.00
2023-05-09T22:53:28.857Z,8.50
2023-05-09T22:55:55.930Z,6.00
2023-05-09T22:58:22.907Z,5.00
2023-05-09T23:00:50.026Z,8.25
2023-05-09T23:03:17.714Z,6.25
2023-05-09T23:05:44.741Z,8.50
2023-05-09T23:08:11.645Z,6.00
2023-05-09T23:10:38.593Z,7.50
2023-05-09T23:13:05.579Z,10.00
2023-05-09T23:15:32.783Z,6.25
2023-05-09T23:18:00.223Z,6.25
2023-05-09T23:20:27.294Z,9.25
2023-05-09T23:22:54.238Z,8.00
2023-05-09T23:25:21.291Z,8.00
2023-05-09T23:27:48.534Z,10.00
2023-05-09T23:30:16.032Z,9.00
2023-05-09T23:32:43.163Z,6.50
2023-05-09T23:35:10.779Z,7.50
2023-05-09T23:37:37.762Z,9.00
2023-05-09T23:40:05.329Z,8.50
2023-05-09T23:42:32.264Z,8.00
2023-05-09T23:44:59.991Z,8.75
2023-05-09T23:47:27.252Z,7.00
2023-05-09T23:49:54.172Z,3.00
2023-05-09T23:52:21.927Z,7.25
2023-05-09T23:54:49.282Z,4.00
2023-05-09T23:57:16.150Z,5.00
2023-05-09T23:59:43.118Z,7.25
