createdAt,value
2019-06-01T00:00:28.483Z,78.03
2019-06-01T00:02:59.544Z,78.24
2019-06-01T00:05:30.590Z,78.16
2019-06-01T00:08:05.619Z,78.30
2019-06-01T00:10:38.957Z,78.35
2019-06-01T00:13:10.085Z,78.09
2019-06-01T00:15:44.219Z,78.17
2019-06-01T00:18:15.407Z,78.27
2019-06-01T00:20:50.684Z,78.30
2019-06-01T00:23:23.490Z,78.28
2019-06-01T00:25:55.996Z,78.47
2019-06-01T00:28:27.175Z,78.49
2019-06-01T00:30:58.299Z,78.49
2019-06-01T00:33:30.990Z,78.78
2019-06-01T00:36:02.053Z,78.53
2019-06-01T00:38:33.211Z,79.04
2019-06-01T00:41:04.271Z,79.03
2019-06-01T00:43:38.368Z,79.17
2019-06-01T00:46:12.596Z,79.51
2019-06-01T00:48:47.820Z,79.76
2019-06-01T00:51:19.033Z,80.03
2019-06-01T00:53:51.699Z,79.74
2019-06-01T00:56:23.019Z,80.29
2019-06-01T00:58:54.209Z,80.03
2019-06-01T01:01:26.829Z,80.38
2019-06-01T01:03:58.002Z,80.03
2019-06-01T01:06:30.539Z,79.84
2019-06-01T01:09:01.627Z,80.19
2019-06-01T01:11:32.659Z,80.06
2019-06-01T01:14:04.940Z,79.89
2019-06-01T01:16:36.087Z,79.98
2019-06-01T01:19:07.288Z,80.20
2019-06-01T01:21:38.388Z,80.55
2019-06-01T01:24:12.686Z,80.90
2019-06-01T01:26:43.759Z,80.85
2019-06-01T01:29:15.083Z,81.60
2019-06-01T01:31:49.348Z,81.96
2019-06-01T01:34:20.501Z,82.35
2019-06-01T01:36:52.700Z,82.98
2019-06-01T01:39:25.866Z,83.50
2019-06-01T01:41:56.993Z,83.77
2019-06-01T01:44:29.707Z,83.61
2019-06-01T01:47:05.374Z,83.63
2019-06-01T01:49:36.589Z,83.74
2019-06-01T01:52:07.631Z,83.64
2019-06-01T01:54:39.093Z,83.40
2019-06-01T01:57:10.148Z,83.23
2019-06-01T01:59:41.261Z,83.15
2019-06-01T02:02:14.666Z,83.40
2019-06-01T02:04:45.809Z,83.20
2019-06-01T02:07:16.993Z,83.17
2019-06-01T02:09:48.149Z,83.10
2019-06-01T02:12:19.217Z,83.28
2019-06-01T02:14:51.764Z,83.09
2019-06-01T02:17:25.520Z,83.16
2019-06-01T02:19:56.599Z,82.95
2019-06-01T02:22:27.647Z,82.76
2019-06-01T02:24:59.876Z,82.71
2019-06-01T02:27:30.969Z,82.62
2019-06-01T02:30:03.292Z,82.45
2019-06-01T02:32:34.808Z,82.37
2019-06-01T02:35:09.134Z,82.92
2019-06-01T02:37:40.197Z,82.56
2019-06-01T02:40:11.908Z,82.53
2019-06-01T02:42:43.218Z,82.30
2019-06-01T02:45:14.625Z,82.29
2019-06-01T02:47:45.664Z,82.28
2019-06-01T02:50:17.755Z,82.10
2019-06-01T02:52:48.898Z,82.10
2019-06-01T02:55:25.589Z,82.04
2019-06-01T02:57:56.640Z,82.10
2019-06-01T03:00:48.571Z,81.96
2019-06-01T03:03:19.721Z,82.05
2019-06-01T03:05:53.593Z,81.82
2019-06-01T03:08:25.293Z,81.65
2019-06-01T03:10:59.726Z,81.67
2019-06-01T03:13:33.808Z,81.48
2019-06-01T03:16:08.890Z,81.29
2019-06-01T03:18:43.103Z,81.28
2019-06-01T03:21:18.719Z,81.13
2019-06-01T03:23:52.615Z,81.06
2019-06-01T03:26:25.894Z,80.87
2019-06-01T03:29:04.981Z,80.96
2019-06-01T03:31:36.256Z,80.84
2019-06-01T03:34:09.347Z,80.74
2019-06-01T03:36:40.093Z,80.70
2019-06-01T03:39:12.872Z,80.36
2019-06-01T03:41:44.854Z,80.29
2019-06-01T03:44:16.034Z,80.14
2019-06-01T03:46:48.591Z,80.09
2019-06-01T03:49:19.632Z,80.09
2019-06-01T03:51:50.756Z,79.93
2019-06-01T03:54:23.431Z,79.99
2019-06-01T03:56:55.361Z,80.07
2019-06-01T03:59:26.473Z,80.06
2019-06-01T04:02:00.863Z,79.98
2019-06-01T04:04:31.969Z,79.95
2019-06-01T04:07:03.410Z,80.01
2019-06-01T04:09:34.465Z,79.84
2019-06-01T04:12:07.566Z,79.75
2019-06-01T04:14:38.721Z,79.59
2019-06-01T04:17:12.930Z,79.64
2019-06-01T04:19:44.001Z,79.44
2019-06-01T04:22:15.220Z,79.58
2019-06-01T04:24:46.260Z,79.77
2019-06-01T04:27:18.191Z,79.53
2019-06-01T04:29:49.410Z,79.54
2019-06-01T04:32:20.476Z,79.48
2019-06-01T04:34:51.520Z,79.34
2019-06-01T04:37:22.966Z,79.22
2019-06-01T04:39:54.010Z,79.17
2019-06-01T04:42:25.911Z,79.09
2019-06-01T04:44:57.000Z,78.96
2019-06-01T04:47:28.092Z,78.65
2019-06-01T04:49:59.157Z,78.50
2019-06-01T04:52:30.304Z,78.21
2019-06-01T04:55:01.334Z,78.05
2019-06-01T04:57:32.815Z,77.56
2019-06-01T05:00:15.279Z,77.08
2019-06-01T05:02:38.354Z,76.79
2019-06-01T05:05:09.594Z,76.36
2019-06-01T05:07:40.672Z,75.61
2019-06-01T05:10:14.143Z,75.05
2019-06-01T05:12:45.138Z,74.23
2019-06-01T05:15:16.590Z,73.27
2019-06-01T05:17:47.676Z,72.68
2019-06-01T05:20:18.833Z,71.47
2019-06-01T05:22:49.889Z,70.59
2019-06-01T05:25:21.002Z,70.17
2019-06-01T05:27:54.482Z,69.82
2019-06-01T05:30:25.560Z,68.98
2019-06-01T05:32:56.644Z,68.12
2019-06-01T05:35:27.671Z,67.09
2019-06-01T05:38:00.204Z,65.56
2019-06-01T05:40:31.299Z,64.19
2019-06-01T05:43:05.345Z,62.37
2019-06-01T05:45:36.385Z,60.93
2019-06-01T05:48:07.795Z,59.64
2019-06-01T05:50:40.268Z,58.20
2019-06-01T05:53:12.468Z,56.94
2019-06-01T05:55:43.578Z,56.07
2019-06-01T05:58:15.136Z,54.44
2019-06-01T06:00:46.208Z,53.66
2019-06-01T06:03:20.829Z,52.71
2019-06-01T06:05:50.019Z,52.04
2019-06-01T06:08:22.704Z,51.11
2019-06-01T06:10:53.721Z,50.66
2019-06-01T06:13:27.913Z,50.23
2019-06-01T06:15:58.979Z,49.76
2019-06-01T06:18:30.011Z,49.28
2019-06-01T06:21:01.065Z,48.73
2019-06-01T06:23:32.152Z,48.63
2019-06-01T06:26:03.341Z,48.63
2019-06-01T06:28:35.478Z,48.11
2019-06-01T06:31:07.354Z,47.65
2019-06-01T06:33:53.397Z,47.41
2019-06-01T06:36:13.997Z,47.82
2019-06-01T06:38:46.556Z,48.17
2019-06-01T06:41:18.241Z,48.42
2019-06-01T06:43:50.217Z,48.27
2019-06-01T06:46:22.882Z,48.38
2019-06-01T06:48:55.541Z,48.44
2019-06-01T06:51:26.564Z,48.70
2019-06-01T06:53:57.652Z,48.81
2019-06-01T06:56:28.795Z,48.91
2019-06-01T06:59:00.890Z,48.92
2019-06-01T07:01:31.907Z,49.22
2019-06-01T07:04:12.257Z,48.92
2019-06-01T07:06:35.727Z,49.47
2019-06-01T07:09:07.197Z,49.07
2019-06-01T07:11:38.214Z,49.27
2019-06-01T07:14:10.133Z,49.22
2019-06-01T07:16:42.664Z,49.14
2019-06-01T07:19:13.753Z,49.12
2019-06-01T07:21:44.806Z,49.10
2019-06-01T07:24:17.474Z,49.39
2019-06-01T07:26:48.515Z,49.90
2019-06-01T07:29:20.426Z,49.86
2019-06-01T07:31:53.166Z,50.10
2019-06-01T07:34:35.894Z,50.32
2019-06-01T07:36:57.030Z,50.88
2019-06-01T07:39:29.050Z,50.97
2019-06-01T07:42:00.409Z,50.98
2019-06-01T07:44:33.240Z,51.36
2019-06-01T07:47:04.381Z,51.38
2019-06-01T07:49:35.490Z,51.59
2019-06-01T07:52:12.818Z,51.98
2019-06-01T07:54:42.227Z,52.15
2019-06-01T07:57:13.220Z,52.44
2019-06-01T07:59:44.354Z,52.67
2019-06-01T08:02:15.400Z,53.09
2019-06-01T08:04:53.139Z,53.10
2019-06-01T08:07:19.188Z,53.42
2019-06-01T08:09:50.339Z,54.17
2019-06-01T08:12:21.372Z,54.53
2019-06-01T08:14:52.481Z,54.36
2019-06-01T08:17:24.062Z,54.56
2019-06-01T08:19:55.230Z,54.84
2019-06-01T08:22:26.280Z,54.88
2019-06-01T08:24:57.357Z,55.02
2019-06-01T08:27:28.532Z,55.22
2019-06-01T08:29:59.610Z,55.53
2019-06-01T08:32:31.445Z,55.56
2019-06-01T08:35:08.735Z,55.38
2019-06-01T08:37:35.500Z,55.30
2019-06-01T08:40:07.951Z,55.11
2019-06-01T08:42:39.054Z,55.17
2019-06-01T08:45:11.070Z,55.23
2019-06-01T08:47:42.101Z,55.47
2019-06-01T08:50:13.675Z,55.45
2019-06-01T08:52:44.705Z,55.18
2019-06-01T08:55:15.919Z,55.29
2019-06-01T08:57:50.302Z,55.48
2019-06-01T09:00:21.779Z,55.12
2019-06-01T09:02:52.884Z,55.38
2019-06-01T09:05:26.211Z,55.50
2019-06-01T09:07:56.728Z,55.32
2019-06-01T09:10:29.125Z,55.04
2019-06-01T09:13:00.317Z,54.58
2019-06-01T09:15:31.519Z,54.24
2019-06-01T09:18:02.612Z,54.32
2019-06-01T09:20:37.146Z,54.59
2019-06-01T09:23:06.480Z,54.24
2019-06-01T09:25:37.586Z,54.08
2019-06-01T09:28:08.655Z,53.50
2019-06-01T09:30:39.761Z,53.62
2019-06-01T09:33:13.271Z,53.96
2019-06-01T09:35:53.970Z,53.16
2019-06-01T09:38:17.085Z,52.27
2019-06-01T09:40:48.208Z,53.25
2019-06-01T09:43:19.505Z,52.86
2019-06-01T09:45:53.128Z,52.46
2019-06-01T09:48:25.580Z,52.22
2019-06-01T09:50:58.794Z,51.89
2019-06-01T09:53:31.066Z,52.06
2019-06-01T09:56:02.766Z,52.09
2019-06-01T09:58:36.768Z,51.62
2019-06-01T10:01:09.507Z,51.77
2019-06-01T10:03:42.256Z,51.71
2019-06-01T10:06:14.885Z,51.97
2019-06-01T10:08:47.560Z,51.63
2019-06-01T10:11:18.694Z,51.30
2019-06-01T10:13:49.741Z,51.14
2019-06-01T10:16:21.692Z,50.53
2019-06-01T10:18:52.756Z,50.82
2019-06-01T10:21:23.818Z,51.12
2019-06-01T10:23:54.948Z,51.93
2019-06-01T10:26:25.998Z,51.41
2019-06-01T10:28:57.139Z,51.79
2019-06-01T10:31:28.333Z,51.45
2019-06-01T10:34:00.979Z,50.75
2019-06-01T10:36:32.118Z,50.88
2019-06-01T10:39:03.165Z,51.24
2019-06-01T10:41:35.336Z,50.67
2019-06-01T10:44:06.527Z,50.56
2019-06-01T10:46:38.035Z,50.21
2019-06-01T10:49:10.819Z,50.20
2019-06-01T10:51:43.547Z,50.27
2019-06-01T10:54:14.702Z,50.05
2019-06-01T10:56:45.791Z,49.59
2019-06-01T10:59:16.820Z,49.52
2019-06-01T11:01:50.310Z,48.43
2019-06-01T11:04:21.340Z,49.63
2019-06-01T11:06:52.454Z,48.39
2019-06-01T11:09:23.716Z,48.35
2019-06-01T11:12:00.706Z,47.83
2019-06-01T11:14:34.948Z,48.10
2019-06-01T11:17:07.103Z,48.19
2019-06-01T11:19:42.063Z,48.09
2019-06-01T11:22:13.186Z,49.27
2019-06-01T11:24:44.207Z,47.34
2019-06-01T11:27:15.266Z,46.69
2019-06-01T11:29:51.056Z,47.27
2019-06-01T11:32:19.490Z,47.44
2019-06-01T11:34:51.322Z,48.04
2019-06-01T11:37:22.436Z,47.91
2019-06-01T11:39:55.061Z,47.72
2019-06-01T11:42:27.734Z,48.01
2019-06-01T11:44:58.807Z,47.89
2019-06-01T11:47:29.963Z,46.74
2019-06-01T11:50:01.001Z,46.91
2019-06-01T11:52:32.073Z,47.06
2019-06-01T11:55:04.565Z,47.26
2019-06-01T11:57:37.528Z,46.51
2019-06-01T12:00:12.440Z,46.91
2019-06-01T12:02:46.055Z,47.40
2019-06-01T12:05:19.921Z,47.85
2019-06-01T12:07:50.996Z,47.09
2019-06-01T12:10:23.610Z,46.86
2019-06-01T12:12:56.282Z,46.50
2019-06-01T12:15:31.372Z,46.99
2019-06-01T12:18:02.523Z,47.22
2019-06-01T12:20:33.681Z,47.04
2019-06-01T12:23:04.827Z,47.03
2019-06-01T12:25:40.113Z,47.17
2019-06-01T12:28:11.282Z,47.01
2019-06-01T12:30:42.316Z,47.49
2019-06-01T12:33:14.424Z,47.45
2019-06-01T12:35:46.268Z,47.29
2019-06-01T12:38:18.944Z,47.05
2019-06-01T12:40:50.008Z,47.04
2019-06-01T12:43:21.057Z,47.23
2019-06-01T12:46:06.735Z,47.60
2019-06-01T12:48:29.539Z,47.73
2019-06-01T12:51:02.030Z,46.71
2019-06-01T12:53:34.605Z,46.83
2019-06-01T12:56:05.854Z,47.18
2019-06-01T12:58:37.122Z,45.74
2019-06-01T13:01:08.206Z,46.66
2019-06-01T13:03:41.167Z,46.23
2019-06-01T13:06:12.327Z,46.62
2019-06-01T13:08:44.658Z,46.94
2019-06-01T13:11:15.813Z,46.65
2019-06-01T13:13:49.590Z,46.66
2019-06-01T13:16:20.664Z,47.04
2019-06-01T13:18:54.016Z,47.24
2019-06-01T13:21:27.691Z,46.76
2019-06-01T13:23:57.864Z,46.64
2019-06-01T13:26:29.016Z,46.27
2019-06-01T13:29:00.810Z,46.45
2019-06-01T13:31:31.920Z,46.76
2019-06-01T13:34:03.900Z,46.69
2019-06-01T13:36:36.524Z,46.74
2019-06-01T13:39:08.988Z,46.83
2019-06-01T13:41:40.060Z,46.58
2019-06-01T13:44:11.154Z,47.17
2019-06-01T13:46:43.466Z,47.93
2019-06-01T13:49:17.981Z,47.91
2019-06-01T13:51:50.300Z,48.08
2019-06-01T13:54:23.073Z,48.27
2019-06-01T13:56:55.798Z,48.49
2019-06-01T13:59:26.899Z,48.68
2019-06-01T14:01:58.029Z,48.69
2019-06-01T14:04:30.888Z,48.86
2019-06-01T14:07:01.978Z,48.98
2019-06-01T14:09:35.869Z,48.93
2019-06-01T14:12:12.287Z,48.80
2019-06-01T14:14:47.444Z,49.06
2019-06-01T14:17:18.564Z,48.70
2019-06-01T14:19:52.029Z,50.59
2019-06-01T14:22:23.148Z,53.28
2019-06-01T14:25:10.367Z,54.06
2019-06-01T14:27:27.020Z,55.46
2019-06-01T14:29:59.669Z,56.91
2019-06-01T14:32:30.961Z,57.42
2019-06-01T14:35:02.986Z,57.64
2019-06-01T14:37:34.997Z,57.76
2019-06-01T14:40:07.203Z,58.74
2019-06-01T14:42:39.853Z,59.21
2019-06-01T14:45:14.179Z,59.88
2019-06-01T14:47:47.209Z,59.84
2019-06-01T14:50:20.013Z,60.07
2019-06-01T14:52:51.552Z,60.37
2019-06-01T14:55:22.729Z,60.41
2019-06-01T14:57:54.049Z,60.64
2019-06-01T15:00:25.208Z,60.44
2019-06-01T15:02:56.550Z,60.64
2019-06-01T15:05:28.499Z,60.87
2019-06-01T15:08:01.077Z,60.76
2019-06-01T15:10:32.172Z,60.64
2019-06-01T15:13:03.673Z,60.35
2019-06-01T15:15:34.791Z,60.11
2019-06-01T15:18:08.453Z,59.98
2019-06-01T15:20:39.589Z,59.78
2019-06-01T15:23:10.636Z,59.09
2019-06-01T15:25:41.693Z,58.69
2019-06-01T15:28:12.825Z,58.47
2019-06-01T15:30:43.882Z,58.36
2019-06-01T15:33:14.931Z,57.72
2019-06-01T15:35:46.266Z,57.39
2019-06-01T15:38:17.397Z,57.09
2019-06-01T15:40:48.543Z,56.80
2019-06-01T15:43:21.114Z,56.38
2019-06-01T15:45:53.314Z,55.43
2019-06-01T15:48:24.454Z,54.74
2019-06-01T15:51:00.635Z,54.64
2019-06-01T15:53:28.252Z,54.55
2019-06-01T15:55:59.447Z,54.42
2019-06-01T15:58:30.487Z,54.16
2019-06-01T16:01:03.056Z,53.92
2019-06-01T16:03:34.621Z,54.38
2019-06-01T16:06:05.844Z,54.72
2019-06-01T16:08:38.351Z,54.80
2019-06-01T16:11:10.957Z,54.65
2019-06-01T16:13:42.006Z,54.42
2019-06-01T16:16:13.084Z,54.52
2019-06-01T16:18:44.144Z,54.02
2019-06-01T16:21:16.160Z,53.72
2019-06-01T16:23:50.293Z,53.37
2019-06-01T16:26:20.040Z,53.15
2019-06-01T16:28:51.136Z,52.90
2019-06-01T16:31:23.915Z,52.97
2019-06-01T16:33:54.973Z,53.42
2019-06-01T16:36:26.095Z,53.33
2019-06-01T16:39:03.016Z,53.38
2019-06-01T16:41:33.062Z,53.59
2019-06-01T16:44:06.524Z,53.33
2019-06-01T16:46:37.575Z,53.82
2019-06-01T16:49:08.615Z,53.75
2019-06-01T16:51:59.108Z,53.84
2019-06-01T16:54:30.346Z,53.85
2019-06-01T16:57:03.068Z,53.85
2019-06-01T16:59:34.239Z,53.84
2019-06-01T17:02:06.119Z,54.21
2019-06-01T17:04:37.237Z,54.35
2019-06-01T17:07:08.866Z,53.82
2019-06-01T17:09:44.017Z,53.68
2019-06-01T17:12:15.289Z,53.62
2019-06-01T17:14:46.326Z,54.09
2019-06-01T17:17:17.417Z,54.34
2019-06-01T17:19:48.443Z,54.25
2019-06-01T17:22:21.101Z,54.29
2019-06-01T17:24:52.227Z,54.50
2019-06-01T17:27:24.809Z,54.46
2019-06-01T17:29:55.838Z,54.25
2019-06-01T17:32:26.905Z,54.54
2019-06-01T17:35:00.708Z,54.53
2019-06-01T17:37:32.663Z,54.87
2019-06-01T17:40:06.345Z,55.10
2019-06-01T17:42:37.674Z,55.31
2019-06-01T17:45:09.646Z,55.46
2019-06-01T17:47:42.201Z,55.56
2019-06-01T17:50:13.571Z,55.66
2019-06-01T17:52:44.704Z,55.85
2019-06-01T17:55:35.990Z,55.91
2019-06-01T17:58:07.994Z,56.03
2019-06-01T18:00:39.148Z,56.21
2019-06-01T18:03:12.162Z,56.38
2019-06-01T18:05:44.249Z,56.50
2019-06-01T18:08:16.170Z,56.65
2019-06-01T18:10:54.668Z,56.96
2019-06-01T18:13:21.720Z,57.19
2019-06-01T18:15:52.812Z,57.21
2019-06-01T18:18:25.433Z,57.37
2019-06-01T18:20:56.483Z,57.56
2019-06-01T18:23:27.589Z,57.62
2019-06-01T18:25:58.653Z,57.90
2019-06-01T18:28:29.729Z,57.89
2019-06-01T18:31:02.662Z,58.05
2019-06-01T18:33:35.433Z,58.12
2019-06-01T18:36:07.530Z,58.10
2019-06-01T18:38:39.871Z,58.19
2019-06-01T18:41:18.562Z,58.17
2019-06-01T18:43:44.832Z,58.41
2019-06-01T18:46:16.069Z,58.75
2019-06-01T18:48:47.171Z,58.96
2019-06-01T18:51:18.280Z,59.15
2019-06-01T18:53:50.571Z,59.41
2019-06-01T18:56:21.621Z,59.80
2019-06-01T18:58:52.714Z,60.09
2019-06-01T19:01:23.738Z,60.39
2019-06-01T19:03:54.841Z,60.55
2019-06-01T19:06:25.939Z,60.89
2019-06-01T19:08:57.230Z,61.46
2019-06-01T19:11:35.658Z,61.71
2019-06-01T19:14:01.074Z,62.11
2019-06-01T19:16:35.215Z,62.50
2019-06-01T19:19:06.384Z,62.67
2019-06-01T19:21:37.449Z,63.27
2019-06-01T19:24:08.620Z,63.25
2019-06-01T19:26:39.700Z,63.43
2019-06-01T19:29:10.887Z,63.49
2019-06-01T19:31:42.175Z,63.71
2019-06-01T19:34:13.280Z,63.97
2019-06-01T19:36:46.259Z,64.13
2019-06-01T19:39:18.210Z,64.32
2019-06-01T19:41:49.388Z,64.38
2019-06-01T19:44:20.572Z,64.51
2019-06-01T19:46:51.654Z,64.69
2019-06-01T19:49:22.735Z,64.78
2019-06-01T19:51:53.786Z,64.88
2019-06-01T19:54:25.681Z,65.08
2019-06-01T19:56:56.889Z,65.19
2019-06-01T19:59:28.010Z,65.23
2019-06-01T20:01:59.066Z,65.30
2019-06-01T20:04:31.672Z,65.45
2019-06-01T20:07:02.758Z,65.58
2019-06-01T20:09:34.644Z,65.78
2019-06-01T20:12:11.582Z,66.00
2019-06-01T20:14:38.908Z,66.13
2019-06-01T20:17:10.007Z,66.37
2019-06-01T20:19:41.118Z,66.67
2019-06-01T20:22:12.792Z,66.74
2019-06-01T20:24:44.759Z,67.01
2019-06-01T20:27:17.605Z,67.04
2019-06-01T20:29:48.716Z,67.28
2019-06-01T20:32:20.065Z,67.47
2019-06-01T20:34:51.986Z,67.57
2019-06-01T20:37:23.151Z,67.68
2019-06-01T20:39:54.390Z,67.81
2019-06-01T20:42:32.117Z,67.93
2019-06-01T20:44:58.392Z,68.26
2019-06-01T20:47:30.933Z,68.29
2019-06-01T20:50:02.022Z,68.37
2019-06-01T20:52:33.115Z,68.53
2019-06-01T20:55:08.410Z,68.69
2019-06-01T20:57:39.565Z,68.83
2019-06-01T21:00:11.328Z,68.86
2019-06-01T21:02:42.412Z,68.97
2019-06-01T21:05:14.163Z,69.12
2019-06-01T21:07:45.235Z,69.14
2019-06-01T21:10:18.307Z,69.35
2019-06-01T21:12:51.124Z,69.42
2019-06-01T21:15:25.295Z,69.87
2019-06-01T21:17:56.368Z,69.99
2019-06-01T21:20:30.029Z,69.99
2019-06-01T21:23:01.729Z,69.98
2019-06-01T21:25:33.606Z,70.18
2019-06-01T21:28:04.662Z,70.14
2019-06-01T21:30:35.758Z,70.24
2019-06-01T21:33:06.890Z,70.31
2019-06-01T21:35:38.890Z,70.33
2019-06-01T21:38:11.452Z,70.62
2019-06-01T21:40:43.423Z,70.51
2019-06-01T21:43:27.450Z,70.54
2019-06-01T21:45:49.604Z,70.58
2019-06-01T21:48:22.256Z,70.74
2019-06-01T21:50:53.314Z,70.78
2019-06-01T21:53:24.624Z,70.82
2019-06-01T21:55:56.566Z,70.85
2019-06-01T21:58:27.652Z,70.92
2019-06-01T22:01:02.126Z,70.96
2019-06-01T22:03:33.296Z,71.00
2019-06-01T22:06:06.719Z,70.99
2019-06-01T22:08:39.465Z,71.03
2019-06-01T22:11:10.849Z,71.08
2019-06-01T22:13:41.968Z,71.17
2019-06-01T22:16:13.152Z,71.26
2019-06-01T22:18:44.194Z,71.34
2019-06-01T22:21:15.606Z,71.94
2019-06-01T22:23:46.703Z,72.17
2019-06-01T22:26:19.789Z,72.24
2019-06-01T22:28:54.092Z,72.29
2019-06-01T22:31:26.789Z,72.15
2019-06-01T22:33:57.803Z,72.06
2019-06-01T22:36:29.394Z,72.02
2019-06-01T22:39:00.571Z,72.17
2019-06-01T22:41:32.494Z,72.29
2019-06-01T22:44:03.573Z,72.82
2019-06-01T22:46:34.681Z,72.74
2019-06-01T22:49:05.833Z,72.73
2019-06-01T22:51:36.917Z,72.94
2019-06-01T22:54:07.965Z,72.86
2019-06-01T22:56:39.194Z,72.73
2019-06-01T22:59:10.305Z,72.61
2019-06-01T23:01:41.385Z,72.73
2019-06-01T23:04:12.458Z,72.54
2019-06-01T23:06:43.526Z,72.67
2019-06-01T23:09:14.593Z,72.56
2019-06-01T23:11:46.480Z,72.70
2019-06-01T23:14:17.646Z,72.79
2019-06-01T23:16:48.696Z,72.64
2019-06-01T23:19:19.760Z,72.76
2019-06-01T23:21:50.818Z,72.62
2019-06-01T23:24:21.887Z,72.60
2019-06-01T23:26:52.963Z,72.99
2019-06-01T23:29:24.126Z,72.90
2019-06-01T23:31:56.598Z,72.99
2019-06-01T23:34:28.681Z,72.93
2019-06-01T23:36:59.929Z,72.86
2019-06-01T23:39:31.084Z,72.84
2019-06-01T23:42:03.786Z,72.93
2019-06-01T23:44:35.658Z,72.97
2019-06-01T23:47:06.724Z,73.06
2019-06-01T23:49:37.773Z,73.31
2019-06-01T23:52:08.850Z,73.28
2019-06-01T23:54:39.919Z,73.55
2019-06-01T23:57:11.036Z,73.50
2019-06-01T23:59:45.104Z,73.57
