createdAt,value
2023-03-16T00:02:55.733Z,98465.19
2023-03-16T00:06:02.151Z,98466.13
2023-03-16T00:09:09.919Z,98469.69
2023-03-16T00:12:20.171Z,98465.50
2023-03-16T00:15:26.221Z,98468.09
2023-03-16T00:18:39.257Z,98474.22
2023-03-16T00:22:10.463Z,98469.19
2023-03-16T00:25:20.295Z,98477.97
2023-03-16T00:28:26.612Z,98480.66
2023-03-16T00:31:34.032Z,98479.97
2023-03-16T00:34:42.234Z,98480.69
2023-03-16T00:37:50.719Z,98475.56
2023-03-16T00:40:56.910Z,98479.81
2023-03-16T00:44:03.623Z,98474.06
2023-03-16T00:47:09.743Z,98478.34
2023-03-16T00:50:22.699Z,98479.13
2023-03-16T00:53:28.298Z,98470.50
2023-03-16T00:56:34.769Z,98477.41
2023-03-16T00:59:40.347Z,98473.97
2023-03-16T01:02:48.259Z,98473.16
2023-03-16T01:06:00.033Z,98481.84
2023-03-16T01:09:07.290Z,98476.72
2023-03-16T01:12:16.837Z,98485.34
2023-03-16T01:15:24.811Z,98475.97
2023-03-16T01:18:34.365Z,98475.97
2023-03-16T01:21:43.513Z,98482.06
2023-03-16T01:24:49.721Z,98492.59
2023-03-16T01:27:56.559Z,98493.50
2023-03-16T01:31:07.269Z,98477.34
2023-03-16T01:34:16.865Z,98498.06
2023-03-16T01:37:26.124Z,98492.06
2023-03-16T01:40:38.290Z,98498.16
2023-03-16T01:43:45.501Z,98497.28
2023-03-16T01:46:52.123Z,98486.91
2023-03-16T01:50:00.783Z,98494.69
2023-03-16T01:53:14.399Z,98501.47
2023-03-16T01:56:29.031Z,98503.09
2023-03-16T02:00:03.798Z,98502.25
2023-03-16T02:03:25.994Z,98504.94
2023-03-16T02:06:41.761Z,98509.31
2023-03-16T02:09:58.738Z,98510.22
2023-03-16T02:13:06.544Z,98501.72
2023-03-16T02:16:12.705Z,98513.72
2023-03-16T02:19:38.965Z,98518.94
2023-03-16T02:22:54.331Z,98486.53
2023-03-16T02:26:16.354Z,98521.38
2023-03-16T02:30:03.160Z,98532.75
2023-03-16T02:33:22.728Z,98534.63
2023-03-16T02:36:29.593Z,98543.31
2023-03-16T02:39:35.911Z,98546.75
2023-03-16T02:42:41.613Z,98556.31
2023-03-16T02:45:54.647Z,98559.81
2023-03-16T02:49:16.559Z,98562.41
2023-03-16T02:52:23.214Z,98560.75
2023-03-16T02:55:28.660Z,98568.50
2023-03-16T02:58:35.174Z,98577.16
2023-03-16T03:01:44.461Z,98581.47
2023-03-16T03:04:54.772Z,98567.91
2023-03-16T03:08:01.977Z,98590.13
2023-03-16T03:11:08.946Z,98596.13
2023-03-16T03:14:17.011Z,98588.41
2023-03-16T03:17:30.258Z,98596.22
2023-03-16T03:20:39.368Z,98597.03
2023-03-16T03:23:46.658Z,98598.75
2023-03-16T03:26:52.230Z,98586.66
2023-03-16T03:30:00.174Z,98593.53
2023-03-16T03:33:08.139Z,98598.66
2023-03-16T03:36:18.271Z,98602.06
2023-03-16T03:39:25.097Z,98610.59
2023-03-16T03:42:32.118Z,98612.22
2023-03-16T03:45:37.876Z,98610.53
2023-03-16T03:48:44.266Z,98615.72
2023-03-16T03:51:52.673Z,98614.91
2023-03-16T03:55:03.980Z,98624.50
2023-03-16T03:58:09.419Z,98621.09
2023-03-16T04:01:16.010Z,98625.38
2023-03-16T04:04:21.464Z,98635.72
2023-03-16T04:07:30.522Z,98631.53
2023-03-16T04:10:41.243Z,98636.78
2023-03-16T04:13:47.695Z,98645.50
2023-03-16T04:16:54.902Z,98642.16
2023-03-16T04:20:02.324Z,98639.63
2023-03-16T04:23:11.320Z,98640.47
2023-03-16T04:26:19.897Z,98656.03
2023-03-16T04:29:26.933Z,98646.56
2023-03-16T04:32:35.515Z,98648.22
2023-03-16T04:35:41.722Z,98655.09
2023-03-16T04:38:51.561Z,98657.66
2023-03-16T04:41:57.663Z,98648.19
2023-03-16T04:45:06.281Z,98648.91
2023-03-16T04:48:12.352Z,98649.69
2023-03-16T04:51:19.240Z,98652.22
2023-03-16T04:54:41.235Z,98655.56
2023-03-16T04:57:48.989Z,98660.72
2023-03-16T05:00:55.533Z,98664.06
2023-03-16T05:04:06.595Z,98661.41
2023-03-16T05:07:15.418Z,98667.38
2023-03-16T05:10:30.341Z,98670.75
2023-03-16T05:13:36.445Z,98674.09
2023-03-16T05:16:44.686Z,98675.78
2023-03-16T05:19:50.298Z,98675.81
2023-03-16T05:22:58.517Z,98679.25
2023-03-16T05:26:22.917Z,98660.47
2023-03-16T05:29:31.357Z,98681.84
2023-03-16T05:32:37.254Z,98688.94
2023-03-16T05:35:44.222Z,98692.47
2023-03-16T05:38:52.589Z,98692.50
2023-03-16T05:42:13.823Z,98695.09
2023-03-16T05:45:26.199Z,98701.09
2023-03-16T05:48:43.386Z,98700.22
2023-03-16T05:51:52.176Z,98699.47
2023-03-16T05:54:58.724Z,98696.91
2023-03-16T05:58:07.091Z,98706.47
2023-03-16T06:01:15.809Z,98711.66
2023-03-16T06:04:22.253Z,98712.44
2023-03-16T06:07:29.255Z,98724.38
2023-03-16T06:10:35.502Z,98730.41
2023-03-16T06:13:44.759Z,98733.97
2023-03-16T06:16:50.942Z,98745.16
2023-03-16T06:19:57.473Z,98739.03
2023-03-16T06:23:03.038Z,98738.84
2023-03-16T06:26:09.486Z,98749.88
2023-03-16T06:29:21.044Z,98750.47
2023-03-16T06:32:27.508Z,98743.56
2023-03-16T06:35:33.752Z,98755.66
2023-03-16T06:38:55.422Z,98766.78
2023-03-16T06:42:04.758Z,98765.78
2023-03-16T06:45:16.766Z,98766.59
2023-03-16T06:48:22.502Z,98767.34
2023-03-16T06:51:29.244Z,98769.19
2023-03-16T06:54:37.666Z,98771.72
2023-03-16T06:57:44.901Z,98767.22
2023-03-16T07:00:54.175Z,98776.56
2023-03-16T07:04:00.564Z,98784.97
2023-03-16T07:07:09.603Z,98776.97
2023-03-16T07:10:19.627Z,98769.53
2023-03-16T07:13:26.113Z,98776.97
2023-03-16T07:16:35.617Z,98777.13
2023-03-16T07:19:43.667Z,98792.25
2023-03-16T07:22:52.654Z,98793.19
2023-03-16T07:25:58.306Z,98786.06
2023-03-16T07:29:06.573Z,98786.84
2023-03-16T07:32:16.253Z,98794.81
2023-03-16T07:35:22.554Z,98789.44
2023-03-16T07:38:28.600Z,98792.91
2023-03-16T07:41:35.673Z,98796.59
2023-03-16T07:44:54.365Z,98770.06
2023-03-16T07:48:03.643Z,98797.31
2023-03-16T07:51:19.846Z,98798.72
2023-03-16T07:54:28.524Z,98787.38
2023-03-16T07:57:34.377Z,98794.44
2023-03-16T08:00:42.706Z,98793.97
2023-03-16T08:03:51.384Z,98808.47
2023-03-16T08:07:00.499Z,98800.63
2023-03-16T08:10:14.873Z,98804.75
2023-03-16T08:13:30.408Z,98789.38
2023-03-16T08:16:36.032Z,98822.28
2023-03-16T08:19:46.857Z,98813.75
2023-03-16T08:22:53.352Z,98815.69
2023-03-16T08:26:09.040Z,98812.59
2023-03-16T08:29:16.820Z,98821.41
2023-03-16T08:32:24.044Z,98820.53
2023-03-16T08:35:34.517Z,98832.53
2023-03-16T08:38:40.170Z,98826.50
2023-03-16T08:41:48.969Z,98828.38
2023-03-16T08:45:13.494Z,98823.06
2023-03-16T08:48:22.397Z,98829.88
2023-03-16T08:51:32.802Z,98827.19
2023-03-16T08:54:39.202Z,98828.00
2023-03-16T08:57:46.597Z,98828.00
2023-03-16T09:00:52.929Z,98833.66
2023-03-16T09:03:58.368Z,98830.56
2023-03-16T09:07:09.608Z,98842.88
2023-03-16T09:10:16.702Z,98850.84
2023-03-16T09:13:23.208Z,98847.16
2023-03-16T09:16:31.114Z,98845.94
2023-03-16T09:19:56.223Z,98843.78
2023-03-16T09:23:06.712Z,98795.97
2023-03-16T09:26:15.735Z,98847.41
2023-03-16T09:29:22.392Z,98847.88
2023-03-16T09:32:28.799Z,98847.56
2023-03-16T09:35:35.968Z,98853.19
2023-03-16T09:38:47.122Z,98846.41
2023-03-16T09:42:02.817Z,98865.66
2023-03-16T09:45:23.683Z,98855.19
2023-03-16T09:48:36.001Z,98853.84
2023-03-16T09:51:54.193Z,98848.63
2023-03-16T09:55:19.155Z,98857.88
2023-03-16T09:58:29.123Z,98860.03
2023-03-16T10:01:53.398Z,98864.31
2023-03-16T10:05:12.895Z,98875.81
2023-03-16T10:08:37.152Z,98863.81
2023-03-16T10:11:53.028Z,98875.53
2023-03-16T10:15:09.700Z,98857.75
2023-03-16T10:18:28.516Z,98874.22
2023-03-16T10:21:42.280Z,98880.19
2023-03-16T10:25:14.512Z,98897.53
2023-03-16T10:28:26.648Z,98882.38
2023-03-16T10:31:32.934Z,98893.59
2023-03-16T10:34:38.371Z,98876.44
2023-03-16T10:37:46.794Z,98884.81
2023-03-16T10:40:58.055Z,98858.72
2023-03-16T10:44:15.720Z,98883.78
2023-03-16T10:47:26.400Z,98869.13
2023-03-16T10:50:33.894Z,98865.63
2023-03-16T10:53:45.640Z,98891.28
2023-03-16T10:56:52.051Z,98875.38
2023-03-16T11:00:20.816Z,98867.31
2023-03-16T11:03:32.396Z,98879.03
2023-03-16T11:06:38.014Z,98875.72
2023-03-16T11:09:45.198Z,98873.25
2023-03-16T11:12:51.744Z,98866.97
2023-03-16T11:16:09.634Z,98857.78
2023-03-16T11:19:27.446Z,98732.78
2023-03-16T11:22:35.251Z,98859.22
2023-03-16T11:25:50.355Z,98862.41
2023-03-16T11:29:10.043Z,98863.00
2023-03-16T11:32:28.961Z,98863.97
2023-03-16T11:35:58.624Z,98854.75
2023-03-16T11:39:25.716Z,98871.31
2023-03-16T11:42:45.680Z,98865.53
2023-03-16T11:46:15.883Z,98859.91
2023-03-16T11:49:56.004Z,98857.31
2023-03-16T11:53:17.881Z,98846.09
2023-03-16T11:56:38.016Z,98849.13
2023-03-16T12:00:13.219Z,98849.53
2023-03-16T12:03:47.972Z,98855.09
2023-03-16T12:07:22.293Z,98847.34
2023-03-16T12:10:37.358Z,98846.53
2023-03-16T12:14:16.767Z,98848.22
2023-03-16T12:17:32.207Z,98743.50
2023-03-16T12:20:53.469Z,98846.00
2023-03-16T12:24:08.347Z,98836.31
2023-03-16T12:27:22.740Z,98841.72
2023-03-16T12:30:52.230Z,98854.47
2023-03-16T12:34:16.721Z,98854.09
2023-03-16T12:37:39.880Z,98837.72
2023-03-16T12:41:06.784Z,98830.00
2023-03-16T12:44:21.282Z,98848.59
2023-03-16T12:47:46.171Z,98838.56
2023-03-16T12:50:57.555Z,98844.44
2023-03-16T12:54:04.443Z,98845.81
2023-03-16T12:57:20.638Z,98834.25
2023-03-16T13:00:37.885Z,98841.94
2023-03-16T13:03:47.030Z,98847.13
2023-03-16T13:07:05.246Z,98823.09
2023-03-16T13:10:16.993Z,98845.09
2023-03-16T13:13:27.875Z,98843.63
2023-03-16T13:16:39.038Z,98838.25
2023-03-16T13:19:47.949Z,98839.59
2023-03-16T13:23:11.905Z,98842.34
2023-03-16T13:26:21.023Z,98837.84
2023-03-16T13:29:34.178Z,98838.97
2023-03-16T13:32:39.860Z,98849.09
2023-03-16T13:35:46.495Z,98842.59
2023-03-16T13:39:05.668Z,98844.63
2023-03-16T13:42:22.361Z,98845.50
2023-03-16T13:45:36.384Z,98827.69
2023-03-16T13:48:42.947Z,98840.38
2023-03-16T13:51:50.112Z,98836.50
2023-03-16T13:54:58.793Z,98839.38
2023-03-16T13:58:06.323Z,98840.59
2023-03-16T14:01:28.680Z,98841.38
2023-03-16T14:04:36.604Z,98838.69
2023-03-16T14:07:43.331Z,98839.00
2023-03-16T14:10:50.993Z,98840.97
2023-03-16T14:14:00.841Z,98846.56
2023-03-16T14:17:17.473Z,98840.41
2023-03-16T14:20:28.745Z,98837.56
2023-03-16T14:23:43.758Z,98792.59
2023-03-16T14:26:51.944Z,98855.44
2023-03-16T14:30:05.225Z,98836.69
2023-03-16T14:33:32.931Z,98837.13
2023-03-16T14:36:40.853Z,98843.22
2023-03-16T14:39:47.182Z,98841.94
2023-03-16T14:42:53.289Z,98841.47
2023-03-16T14:46:01.306Z,98846.47
2023-03-16T14:49:19.482Z,98844.75
2023-03-16T14:52:32.892Z,98844.75
2023-03-16T14:55:38.614Z,98842.31
2023-03-16T14:58:45.585Z,98850.28
2023-03-16T15:01:54.899Z,98852.16
2023-03-16T15:05:06.782Z,98853.97
2023-03-16T15:08:21.099Z,98853.19
2023-03-16T15:11:27.573Z,98857.84
2023-03-16T15:14:48.999Z,98861.34
2023-03-16T15:17:56.472Z,98862.31
2023-03-16T15:21:08.202Z,98856.13
2023-03-16T15:24:16.488Z,98861.34
2023-03-16T15:27:28.555Z,98854.19
2023-03-16T15:30:35.783Z,98847.78
2023-03-16T15:33:41.417Z,98845.72
2023-03-16T15:36:50.773Z,98852.22
2023-03-16T15:39:56.386Z,98845.84
2023-03-16T15:43:02.780Z,98846.28
2023-03-16T15:46:09.078Z,98848.72
2023-03-16T15:49:15.555Z,98853.94
2023-03-16T15:52:35.727Z,98851.53
2023-03-16T15:55:46.595Z,98859.03
2023-03-16T15:58:52.932Z,98856.41
2023-03-16T16:01:59.455Z,98857.06
2023-03-16T16:05:05.104Z,98863.06
2023-03-16T16:08:14.340Z,98863.06
2023-03-16T16:11:27.339Z,98867.44
2023-03-16T16:14:34.722Z,98861.13
2023-03-16T16:17:53.887Z,98867.94
2023-03-16T16:21:10.274Z,98867.69
2023-03-16T16:24:18.725Z,98867.44
2023-03-16T16:27:24.977Z,98870.72
2023-03-16T16:30:35.337Z,98868.63
2023-03-16T16:33:41.589Z,98868.50
2023-03-16T16:36:48.165Z,98876.41
2023-03-16T16:39:57.216Z,98877.66
2023-03-16T16:43:09.794Z,98882.88
2023-03-16T16:46:21.332Z,98885.69
2023-03-16T16:49:30.996Z,98879.72
2023-03-16T16:52:37.514Z,98885.19
2023-03-16T16:55:45.964Z,98882.84
2023-03-16T16:58:52.292Z,98877.19
2023-03-16T17:01:57.966Z,98887.88
2023-03-16T17:05:04.272Z,98885.66
2023-03-16T17:08:09.651Z,98889.66
2023-03-16T17:11:26.405Z,98888.41
2023-03-16T17:14:32.412Z,98909.47
2023-03-16T17:17:39.730Z,98907.25
2023-03-16T17:20:45.185Z,98907.66
2023-03-16T17:23:52.958Z,98901.78
2023-03-16T17:27:05.968Z,98914.97
2023-03-16T17:30:26.696Z,98918.72
2023-03-16T17:33:32.220Z,98920.63
2023-03-16T17:36:38.716Z,98901.78
2023-03-16T17:39:44.627Z,98918.38
2023-03-16T17:42:56.067Z,98911.53
2023-03-16T17:46:07.628Z,98908.25
2023-03-16T17:49:17.895Z,98904.06
2023-03-16T17:52:26.297Z,98906.78
2023-03-16T17:55:33.985Z,98911.22
2023-03-16T17:58:43.362Z,98910.47
2023-03-16T18:01:52.425Z,98911.38
2023-03-16T18:04:58.015Z,98916.50
2023-03-16T18:08:18.460Z,98871.53
2023-03-16T18:11:27.810Z,98931.31
2023-03-16T18:14:41.505Z,98926.94
2023-03-16T18:17:48.661Z,98926.13
2023-03-16T18:20:57.353Z,98928.88
2023-03-16T18:24:03.930Z,98923.75
2023-03-16T18:27:11.344Z,98932.47
2023-03-16T18:30:21.880Z,98928.19
2023-03-16T18:33:33.833Z,98930.19
2023-03-16T18:36:41.371Z,98930.22
2023-03-16T18:39:48.370Z,98934.69
2023-03-16T18:42:55.366Z,98935.00
2023-03-16T18:46:04.739Z,98940.41
2023-03-16T18:49:22.973Z,98933.78
2023-03-16T18:52:34.442Z,98946.22
2023-03-16T18:55:45.542Z,98943.91
2023-03-16T18:58:54.058Z,98941.59
2023-03-16T19:02:06.223Z,98947.09
2023-03-16T19:05:21.703Z,98932.00
2023-03-16T19:08:30.365Z,98949.44
2023-03-16T19:11:46.589Z,98958.22
2023-03-16T19:14:53.428Z,98952.34
2023-03-16T19:18:04.255Z,98954.28
2023-03-16T19:21:17.165Z,98958.75
2023-03-16T19:24:29.961Z,98954.69
2023-03-16T19:27:40.169Z,98966.06
2023-03-16T19:30:48.575Z,98964.50
2023-03-16T19:33:58.758Z,98971.78
2023-03-16T19:37:06.626Z,98976.34
2023-03-16T19:40:17.173Z,98972.16
2023-03-16T19:43:26.389Z,98977.56
2023-03-16T19:46:34.669Z,98981.09
2023-03-16T19:49:45.973Z,98982.03
2023-03-16T19:52:54.366Z,98981.19
2023-03-16T19:56:02.405Z,98976.09
2023-03-16T19:59:10.431Z,98983.16
2023-03-16T20:02:30.491Z,98979.81
2023-03-16T20:05:39.935Z,98978.13
2023-03-16T20:08:47.232Z,98969.66
2023-03-16T20:11:53.865Z,98989.53
2023-03-16T20:15:02.801Z,98989.59
2023-03-16T20:18:16.533Z,98987.97
2023-03-16T20:21:26.941Z,98981.91
2023-03-16T20:24:33.437Z,98977.66
2023-03-16T20:27:40.457Z,98985.47
2023-03-16T20:30:46.526Z,98975.25
2023-03-16T20:33:55.692Z,98970.00
2023-03-16T20:37:04.643Z,98977.03
2023-03-16T20:40:12.392Z,98977.13
2023-03-16T20:43:31.581Z,98977.25
2023-03-16T20:46:41.335Z,98981.72
2023-03-16T20:49:47.866Z,98976.66
2023-03-16T20:52:58.254Z,98975.97
2023-03-16T20:56:04.588Z,98984.75
2023-03-16T20:59:23.016Z,98976.28
2023-03-16T21:02:34.067Z,98985.03
2023-03-16T21:05:40.490Z,98984.25
2023-03-16T21:08:48.890Z,98985.22
2023-03-16T21:11:55.370Z,98984.47
2023-03-16T21:15:02.628Z,98985.47
2023-03-16T21:18:16.376Z,98981.19
2023-03-16T21:21:23.958Z,98983.03
2023-03-16T21:24:33.103Z,98986.56
2023-03-16T21:27:39.825Z,98985.81
2023-03-16T21:30:50.713Z,98982.47
2023-03-16T21:33:57.902Z,98979.13
2023-03-16T21:37:04.225Z,98982.63
2023-03-16T21:40:21.206Z,98987.03
2023-03-16T21:43:28.510Z,98995.78
2023-03-16T21:46:34.386Z,98991.50
2023-03-16T21:49:41.788Z,98994.22
2023-03-16T21:52:47.319Z,98996.88
2023-03-16T21:55:57.638Z,99005.63
2023-03-16T21:59:03.027Z,99002.19
2023-03-16T22:02:24.363Z,99002.19
2023-03-16T22:05:38.223Z,98995.31
2023-03-16T22:08:44.539Z,98988.44
2023-03-16T22:11:53.622Z,98982.53
2023-03-16T22:15:00.094Z,98984.31
2023-03-16T22:18:11.609Z,98983.53
2023-03-16T22:21:32.523Z,98987.06
2023-03-16T22:24:38.865Z,98981.06
2023-03-16T22:27:49.053Z,98973.34
2023-03-16T22:30:56.588Z,98969.94
2023-03-16T22:34:04.134Z,98971.66
2023-03-16T22:37:10.513Z,98973.44
2023-03-16T22:40:22.125Z,98964.84
2023-03-16T22:43:36.900Z,98964.84
2023-03-16T22:46:43.154Z,98959.66
2023-03-16T22:49:48.523Z,98956.31
2023-03-16T22:53:01.616Z,98956.38
2023-03-16T22:56:10.612Z,98953.09
2023-03-16T22:59:26.071Z,98954.06
2023-03-16T23:02:32.546Z,98946.34
2023-03-16T23:05:38.832Z,98942.97
2023-03-16T23:08:44.664Z,98939.56
2023-03-16T23:11:56.130Z,98940.47
2023-03-16T23:15:05.674Z,98946.63
2023-03-16T23:18:21.400Z,98946.72
2023-03-16T23:21:28.869Z,98942.44
2023-03-16T23:24:35.684Z,98950.22
2023-03-16T23:27:41.982Z,98950.31
2023-03-16T23:30:51.752Z,98959.03
2023-03-16T23:33:57.303Z,98964.19
2023-03-16T23:37:03.540Z,98965.94
2023-03-16T23:40:10.414Z,98967.69
2023-03-16T23:43:17.374Z,98963.41
2023-03-16T23:46:29.275Z,98962.53
2023-03-16T23:49:44.041Z,98951.41
2023-03-16T23:52:49.980Z,98966.91
2023-03-16T23:55:56.511Z,98973.84
2023-03-16T23:59:02.358Z,98970.38
