createdAt,value
2023-04-04T00:03:19.213Z,100369.72
2023-04-04T00:08:16.014Z,100357.13
2023-04-04T00:13:13.019Z,100347.56
2023-04-04T00:18:10.379Z,100330.34
2023-04-04T00:23:07.820Z,100347.16
2023-04-04T00:28:04.712Z,100304.16
2023-04-04T00:33:01.652Z,100308.75
2023-04-04T00:37:58.994Z,100301.09
2023-04-04T00:42:55.954Z,100300.88
2023-04-04T00:47:53.235Z,100289.25
2023-04-04T00:52:50.207Z,100281.06
2023-04-04T00:57:47.718Z,100314.81
2023-04-04T01:02:44.367Z,100317.91
2023-04-04T01:07:40.939Z,100300.44
2023-04-04T01:12:38.000Z,100313.41
2023-04-04T01:17:36.991Z,100316.84
2023-04-04T01:22:33.612Z,100311.97
2023-04-04T01:27:31.289Z,100301.28
2023-04-04T01:32:37.815Z,100266.72
2023-04-04T01:37:36.761Z,100292.53
2023-04-04T01:42:34.756Z,100277.25
2023-04-04T01:47:37.662Z,100286.72
2023-04-04T01:52:35.070Z,100314.50
2023-04-04T01:57:32.801Z,100289.97
2023-04-04T02:02:30.696Z,100287.56
2023-04-04T02:07:28.050Z,100290.78
2023-04-04T02:12:25.778Z,100295.97
2023-04-04T02:17:22.414Z,100311.22
2023-04-04T02:22:19.913Z,100310.97
2023-04-04T02:27:16.568Z,100303.00
2023-04-04T02:32:13.161Z,100327.78
2023-04-04T02:37:09.917Z,100305.19
2023-04-04T02:42:07.324Z,100301.09
2023-04-04T02:47:04.099Z,100283.84
2023-04-04T02:52:01.026Z,100301.09
2023-04-04T02:57:03.968Z,100285.38
2023-04-04T03:02:01.328Z,100259.41
2023-04-04T03:06:59.129Z,100248.09
2023-04-04T03:11:55.927Z,100283.56
2023-04-04T03:16:53.079Z,100285.34
2023-04-04T03:21:51.137Z,100291.03
2023-04-04T03:26:47.806Z,100303.84
2023-04-04T03:31:44.556Z,100327.44
2023-04-04T03:36:41.487Z,100333.16
2023-04-04T03:41:38.747Z,100343.81
2023-04-04T03:46:36.389Z,100331.88
2023-04-04T03:51:33.548Z,100338.31
2023-04-04T03:56:30.672Z,100329.84
2023-04-04T04:01:30.549Z,100353.47
2023-04-04T04:06:27.252Z,100332.34
2023-04-04T04:11:23.834Z,100311.19
2023-04-04T04:16:21.265Z,100314.34
2023-04-04T04:21:20.384Z,100321.88
2023-04-04T04:26:17.084Z,100327.56
2023-04-04T04:31:14.112Z,100295.44
2023-04-04T04:36:17.675Z,100335.47
2023-04-04T04:41:29.655Z,100333.31
2023-04-04T04:46:26.333Z,100340.47
2023-04-04T04:51:23.498Z,100336.25
2023-04-04T04:56:22.933Z,100339.00
2023-04-04T05:01:22.951Z,100336.44
2023-04-04T05:06:35.588Z,100352.88
2023-04-04T05:11:32.641Z,100349.34
2023-04-04T05:16:31.168Z,100354.28
2023-04-04T05:21:29.173Z,100342.00
2023-04-04T05:26:28.327Z,100377.50
2023-04-04T05:31:26.791Z,100383.00
2023-04-04T05:36:25.412Z,100396.13
2023-04-04T05:41:28.832Z,100407.56
2023-04-04T05:46:31.733Z,100421.25
2023-04-04T05:51:29.370Z,100432.63
2023-04-04T05:56:37.469Z,100442.03
2023-04-04T06:01:41.526Z,100440.81
2023-04-04T06:06:48.925Z,100434.06
2023-04-04T06:11:47.891Z,100414.75
2023-04-04T06:16:46.699Z,100385.44
2023-04-04T06:21:46.301Z,100405.44
2023-04-04T06:27:02.508Z,100406.47
2023-04-04T06:32:19.960Z,100406.50
2023-04-04T06:37:18.127Z,100420.25
2023-04-04T06:42:31.897Z,100397.91
2023-04-04T06:47:54.302Z,100398.00
2023-04-04T06:53:03.687Z,100392.28
2023-04-04T06:58:05.505Z,100386.06
2023-04-04T07:03:04.203Z,100384.06
2023-04-04T07:08:01.398Z,100378.22
2023-04-04T07:12:58.092Z,100365.44
2023-04-04T07:17:56.295Z,100366.16
2023-04-04T07:22:53.415Z,100356.81
2023-04-04T07:28:17.571Z,100358.75
2023-04-04T07:33:16.693Z,100366.22
2023-04-04T07:38:13.683Z,100363.72
2023-04-04T07:43:11.917Z,100363.81
2023-04-04T07:48:10.753Z,100378.31
2023-04-04T07:53:10.532Z,100392.13
2023-04-04T07:58:07.131Z,100372.53
2023-04-04T08:03:03.894Z,100377.47
2023-04-04T08:08:00.815Z,100375.06
2023-04-04T08:12:58.145Z,100379.81
2023-04-04T08:17:55.851Z,100378.44
2023-04-04T08:22:52.623Z,100378.06
2023-04-04T08:27:49.680Z,100374.19
2023-04-04T08:32:48.087Z,100354.75
2023-04-04T08:37:45.517Z,100372.47
2023-04-04T08:42:43.752Z,100361.22
2023-04-04T08:47:41.200Z,100375.19
2023-04-04T08:52:40.519Z,100366.34
2023-04-04T08:57:37.956Z,100355.53
2023-04-04T09:02:36.940Z,100355.69
2023-04-04T09:07:34.331Z,100364.53
2023-04-04T09:12:35.166Z,100362.94
2023-04-04T09:17:31.935Z,100309.88
2023-04-04T09:22:28.570Z,100369.72
2023-04-04T09:27:25.786Z,100386.31
2023-04-04T09:32:24.523Z,100357.88
2023-04-04T09:37:23.343Z,100345.25
2023-04-04T09:42:22.542Z,100360.19
2023-04-04T09:47:30.919Z,100363.66
2023-04-04T09:52:32.124Z,100368.91
2023-04-04T09:57:29.615Z,100379.31
2023-04-04T10:02:27.734Z,100369.63
2023-04-04T10:07:25.050Z,100384.25
2023-04-04T10:12:23.743Z,100361.72
2023-04-04T10:17:21.148Z,100359.88
2023-04-04T10:22:20.426Z,100370.19
2023-04-04T10:27:17.257Z,100375.69
2023-04-04T10:32:16.918Z,100374.97
2023-04-04T10:37:16.228Z,100364.47
2023-04-04T10:42:15.344Z,100359.88
2023-04-04T10:47:14.750Z,100358.06
2023-04-04T10:52:12.730Z,100370.25
2023-04-04T10:57:10.049Z,100353.72
2023-04-04T11:02:07.728Z,100358.75
2023-04-04T11:07:11.666Z,100355.47
2023-04-04T11:12:09.164Z,100360.69
2023-04-04T11:17:05.959Z,100341.19
2023-04-04T11:22:03.869Z,100345.91
2023-04-04T11:27:01.040Z,100341.72
2023-04-04T11:31:57.890Z,100352.69
2023-04-04T11:36:54.478Z,100354.69
2023-04-04T11:41:53.806Z,100370.13
2023-04-04T11:46:55.187Z,100373.94
2023-04-04T11:51:52.492Z,100399.59
2023-04-04T11:56:50.196Z,100402.16
2023-04-04T12:01:52.944Z,100374.72
2023-04-04T12:06:53.804Z,100414.75
2023-04-04T12:11:51.147Z,100407.53
2023-04-04T12:16:49.492Z,100402.47
2023-04-04T12:21:46.317Z,100394.81
2023-04-04T12:26:44.476Z,100404.09
2023-04-04T12:31:43.039Z,100396.50
2023-04-04T12:36:40.896Z,100387.59
2023-04-04T12:41:47.113Z,100374.06
2023-04-04T12:46:47.256Z,100368.66
2023-04-04T12:51:48.742Z,100375.44
2023-04-04T12:56:47.132Z,100374.63
2023-04-04T13:01:46.093Z,100378.97
2023-04-04T13:06:44.380Z,100364.34
2023-04-04T13:11:58.578Z,100367.13
2023-04-04T13:17:02.505Z,100362.22
2023-04-04T13:22:01.122Z,100361.63
2023-04-04T13:26:58.741Z,100373.69
2023-04-04T13:31:55.992Z,100354.59
2023-04-04T13:36:55.377Z,100370.34
2023-04-04T13:41:52.780Z,100374.81
2023-04-04T13:46:50.498Z,100377.38
2023-04-04T13:51:47.436Z,100374.81
2023-04-04T13:56:45.137Z,100379.31
2023-04-04T14:01:41.973Z,100383.38
2023-04-04T14:06:39.664Z,100379.09
2023-04-04T14:11:48.904Z,100390.47
2023-04-04T14:16:45.798Z,100393.94
2023-04-04T14:21:43.154Z,100411.72
2023-04-04T14:26:42.625Z,100409.50
2023-04-04T14:31:40.162Z,100421.19
2023-04-04T14:36:37.145Z,100425.25
2023-04-04T14:41:34.709Z,100439.72
2023-04-04T14:46:33.340Z,100430.25
2023-04-04T14:51:30.951Z,100436.66
2023-04-04T14:56:27.676Z,100447.34
2023-04-04T15:01:25.035Z,100462.22
2023-04-04T15:06:21.868Z,100456.53
2023-04-04T15:11:18.679Z,100461.81
2023-04-04T15:16:17.034Z,100457.84
2023-04-04T15:21:17.150Z,100471.59
2023-04-04T15:26:13.817Z,100471.44
2023-04-04T15:31:13.425Z,100467.03
2023-04-04T15:36:10.365Z,100478.03
2023-04-04T15:41:08.681Z,100473.63
2023-04-04T15:46:05.558Z,100498.66
2023-04-04T15:51:02.716Z,100512.22
2023-04-04T15:56:00.214Z,100517.16
2023-04-04T16:00:57.633Z,100509.16
2023-04-04T16:05:54.327Z,100511.47
2023-04-04T16:10:51.143Z,100524.78
2023-04-04T16:15:47.866Z,100535.72
2023-04-04T16:20:45.292Z,100546.28
2023-04-04T16:25:42.864Z,100540.16
2023-04-04T16:30:39.774Z,100541.63
2023-04-04T16:35:36.780Z,100542.50
2023-04-04T16:40:34.164Z,100544.50
2023-04-04T16:45:32.397Z,100549.91
2023-04-04T16:50:29.215Z,100540.84
2023-04-04T16:55:27.215Z,100551.16
2023-04-04T17:00:24.818Z,100558.41
2023-04-04T17:05:21.631Z,100560.91
2023-04-04T17:10:18.755Z,100561.59
2023-04-04T17:15:17.696Z,100559.59
2023-04-04T17:20:17.578Z,100557.22
2023-04-04T17:25:14.741Z,100564.13
2023-04-04T17:30:12.145Z,100578.22
2023-04-04T17:35:09.200Z,100579.28
2023-04-04T17:40:07.872Z,100573.63
2023-04-04T17:45:06.195Z,100585.06
2023-04-04T17:50:03.000Z,100590.59
2023-04-04T17:54:59.993Z,100601.09
2023-04-04T17:59:59.344Z,100611.22
2023-04-04T18:04:57.320Z,100621.09
2023-04-04T18:09:54.025Z,100626.38
2023-04-04T18:14:50.708Z,100631.94
2023-04-04T18:19:48.206Z,100641.47
2023-04-04T18:24:45.827Z,100644.63
2023-04-04T18:29:43.828Z,100640.63
2023-04-04T18:34:44.314Z,100656.50
2023-04-04T18:39:41.801Z,100656.97
2023-04-04T18:44:39.024Z,100657.41
2023-04-04T18:49:35.817Z,100639.66
2023-04-04T18:54:33.711Z,100665.97
2023-04-04T18:59:31.185Z,100668.50
2023-04-04T19:04:29.672Z,100679.72
2023-04-04T19:09:33.819Z,100677.31
2023-04-04T19:14:31.215Z,100667.19
2023-04-04T19:19:28.350Z,100690.88
2023-04-04T19:24:25.195Z,100690.97
2023-04-04T19:29:22.078Z,100706.25
2023-04-04T19:34:21.615Z,100704.63
2023-04-04T19:39:19.241Z,100707.56
2023-04-04T19:44:19.052Z,100711.97
2023-04-04T19:49:16.242Z,100708.53
2023-04-04T19:54:16.764Z,100714.06
2023-04-04T19:59:28.470Z,100725.97
2023-04-04T20:04:25.360Z,100725.38
2023-04-04T20:09:31.384Z,100731.19
2023-04-04T20:14:28.597Z,100737.78
2023-04-04T20:19:26.034Z,100737.84
2023-04-04T20:24:23.167Z,100740.16
2023-04-04T20:29:21.542Z,100745.38
2023-04-04T20:34:32.329Z,100749.59
2023-04-04T20:39:40.651Z,100755.41
2023-04-04T20:44:38.218Z,100754.09
2023-04-04T20:49:34.927Z,100753.13
2023-04-04T20:54:33.479Z,100751.00
2023-04-04T20:59:34.281Z,100742.72
2023-04-04T21:04:33.187Z,100751.53
2023-04-04T21:09:30.042Z,100752.03
2023-04-04T21:14:30.928Z,100748.28
2023-04-04T21:19:27.607Z,100745.50
2023-04-04T21:24:25.576Z,100745.72
2023-04-04T21:29:23.261Z,100745.06
2023-04-04T21:34:20.630Z,100751.41
2023-04-04T21:39:21.357Z,100751.69
2023-04-04T21:44:18.695Z,100739.84
2023-04-04T21:49:15.633Z,100742.31
2023-04-04T21:54:13.985Z,100739.31
2023-04-04T21:59:10.925Z,100742.91
2023-04-04T22:04:08.347Z,100749.78
2023-04-04T22:09:05.940Z,100754.06
2023-04-04T22:14:06.260Z,100758.72
2023-04-04T22:19:03.186Z,100757.56
2023-04-04T22:24:01.220Z,100756.22
2023-04-04T22:28:58.650Z,100763.88
2023-04-04T22:33:55.609Z,100767.63
2023-04-04T22:38:56.222Z,100765.66
2023-04-04T22:43:53.589Z,100762.13
2023-04-04T22:48:50.184Z,100767.22
2023-04-04T22:53:46.791Z,100769.44
2023-04-04T22:58:43.469Z,100778.03
2023-04-04T23:03:40.938Z,100777.09
2023-04-04T23:08:37.618Z,100774.06
2023-04-04T23:13:36.499Z,100762.19
2023-04-04T23:18:33.057Z,100785.50
2023-04-04T23:23:32.669Z,100782.31
2023-04-04T23:28:29.434Z,100779.91
2023-04-04T23:33:26.185Z,100773.59
2023-04-04T23:38:22.818Z,100773.38
2023-04-04T23:43:20.315Z,100775.38
2023-04-04T23:48:17.020Z,100769.97
2023-04-04T23:53:14.775Z,100783.31
2023-04-04T23:58:11.850Z,100783.25
