createdAt,value
2019-05-15T00:01:58.423Z,99.90
2019-05-15T00:06:52.555Z,99.90
2019-05-15T00:11:48.174Z,99.90
2019-05-15T00:16:42.073Z,99.90
2019-05-15T00:21:38.069Z,99.90
2019-05-15T00:26:31.293Z,99.90
2019-05-15T00:31:25.106Z,99.90
2019-05-15T00:36:19.296Z,99.90
2019-05-15T00:41:13.440Z,99.90
2019-05-15T00:46:09.235Z,99.90
2019-05-15T00:51:02.854Z,99.90
2019-05-15T00:55:58.080Z,99.90
2019-05-15T01:00:52.041Z,99.90
2019-05-15T01:05:47.856Z,99.90
2019-05-15T01:10:41.231Z,99.90
2019-05-15T01:15:34.771Z,99.90
2019-05-15T01:20:29.469Z,99.90
2019-05-15T01:25:23.443Z,99.90
2019-05-15T01:30:18.038Z,99.90
2019-05-15T01:35:13.937Z,99.90
2019-05-15T01:40:08.828Z,99.90
2019-05-15T01:45:03.182Z,99.90
2019-05-15T01:49:58.280Z,99.90
2019-05-15T01:54:52.188Z,99.90
2019-05-15T01:59:56.516Z,99.90
2019-05-15T02:04:41.831Z,99.90
2019-05-15T02:09:35.702Z,99.90
2019-05-15T02:14:29.453Z,99.90
2019-05-15T02:19:23.299Z,99.90
2019-05-15T02:24:18.847Z,99.90
2019-05-15T02:29:14.533Z,99.90
2019-05-15T02:34:10.277Z,99.90
2019-05-15T02:39:08.696Z,99.90
2019-05-15T02:44:01.639Z,99.90
2019-05-15T02:48:55.822Z,99.90
2019-05-15T02:53:50.399Z,99.90
2019-05-15T02:58:44.275Z,99.90
2019-05-15T03:03:38.951Z,99.90
2019-05-15T03:08:32.933Z,99.90
2019-05-15T03:13:29.720Z,99.90
2019-05-15T03:18:22.616Z,99.90
2019-05-15T03:23:19.537Z,99.90
2019-05-15T03:28:12.379Z,99.90
2019-05-15T03:33:15.793Z,99.90
2019-05-15T03:38:01.682Z,99.90
2019-05-15T03:42:58.987Z,99.90
2019-05-15T03:47:51.447Z,99.90
2019-05-15T03:52:45.216Z,99.90
2019-05-15T03:57:40.300Z,99.90
2019-05-15T04:02:34.329Z,99.90
2019-05-15T04:07:29.304Z,99.90
2019-05-15T04:12:23.835Z,99.90
2019-05-15T04:17:19.787Z,99.90
2019-05-15T04:22:13.898Z,99.90
2019-05-15T04:27:10.675Z,99.90
2019-05-15T04:32:05.975Z,99.90
2019-05-15T04:36:59.717Z,99.90
2019-05-15T04:41:53.705Z,99.90
2019-05-15T04:46:49.805Z,99.90
2019-05-15T04:51:43.355Z,99.90
2019-05-15T04:56:39.995Z,99.90
2019-05-15T05:01:32.767Z,99.90
2019-05-15T05:06:29.464Z,99.90
2019-05-15T05:11:24.122Z,99.90
2019-05-15T05:16:19.137Z,99.90
2019-05-15T05:21:13.761Z,99.90
2019-05-15T05:26:10.890Z,99.90
2019-05-15T05:31:03.820Z,98.80
2019-05-15T05:35:58.396Z,96.50
2019-05-15T05:40:52.699Z,96.30
2019-05-15T05:45:48.881Z,92.40
2019-05-15T05:50:44.371Z,91.30
2019-05-15T05:55:38.988Z,91.00
2019-05-15T06:00:58.721Z,80.50
2019-05-15T06:05:52.659Z,71.40
2019-05-15T06:10:49.205Z,65.60
2019-05-15T06:15:42.611Z,62.70
2019-05-15T06:20:36.619Z,62.20
2019-05-15T06:25:31.416Z,54.50
2019-05-15T06:30:30.820Z,44.80
2019-05-15T06:35:24.643Z,43.90
2019-05-15T06:40:21.582Z,45.50
2019-05-15T06:45:15.689Z,43.90
2019-05-15T06:50:10.383Z,43.80
2019-05-15T06:55:04.299Z,44.70
2019-05-15T06:59:58.308Z,44.40
2019-05-15T07:04:52.359Z,45.60
2019-05-15T07:09:48.465Z,44.90
2019-05-15T07:14:41.898Z,42.10
2019-05-15T07:19:35.879Z,40.90
2019-05-15T07:24:29.970Z,40.40
2019-05-15T07:29:23.955Z,40.20
2019-05-15T07:34:18.771Z,39.50
2019-05-15T07:39:13.079Z,38.80
2019-05-15T07:44:07.900Z,37.70
2019-05-15T07:49:01.870Z,37.30
2019-05-15T07:53:58.238Z,36.40
2019-05-15T07:58:52.954Z,37.10
2019-05-15T08:03:56.591Z,37.00
2019-05-15T08:08:42.710Z,36.90
2019-05-15T08:13:38.391Z,36.70
2019-05-15T08:18:32.833Z,37.00
2019-05-15T08:23:29.419Z,36.30
2019-05-15T08:28:23.701Z,36.10
2019-05-15T08:33:17.974Z,36.10
2019-05-15T08:38:14.218Z,34.70
2019-05-15T08:43:11.380Z,34.40
2019-05-15T08:48:03.832Z,35.50
2019-05-15T08:52:58.088Z,34.20
2019-05-15T08:57:55.701Z,34.10
2019-05-15T09:02:48.898Z,33.90
2019-05-15T09:07:44.037Z,33.50
2019-05-15T09:12:38.823Z,33.00
2019-05-15T09:17:32.959Z,31.50
2019-05-15T09:22:29.162Z,29.00
2019-05-15T09:27:23.122Z,29.00
2019-05-15T09:32:19.191Z,30.10
2019-05-15T09:37:13.087Z,29.10
2019-05-15T09:47:02.472Z,29.50
2019-05-15T09:51:58.592Z,29.70
2019-05-15T09:56:52.057Z,28.70
2019-05-15T10:01:48.116Z,29.30
2019-05-15T10:06:41.569Z,29.80
2019-05-15T10:11:38.107Z,30.80
2019-05-15T10:16:31.735Z,31.20
2019-05-15T10:21:31.505Z,33.20
2019-05-15T10:26:22.087Z,29.30
2019-05-15T10:31:16.041Z,29.80
2019-05-15T10:36:10.268Z,28.50
2019-05-15T10:41:11.274Z,28.80
2019-05-15T10:46:01.665Z,29.30
2019-05-15T10:51:01.422Z,30.90
2019-05-15T10:55:51.692Z,31.40
2019-05-15T11:00:49.253Z,31.90
2019-05-15T11:05:45.827Z,32.30
2019-05-15T11:10:41.967Z,33.40
2019-05-15T11:15:34.403Z,33.00
2019-05-15T11:20:28.478Z,33.90
2019-05-15T11:25:22.688Z,33.80
2019-05-15T11:30:19.084Z,33.60
2019-05-15T11:35:14.169Z,33.00
2019-05-15T11:40:10.254Z,33.00
2019-05-15T11:45:05.079Z,32.10
2019-05-15T11:49:59.123Z,31.80
2019-05-15T11:54:53.145Z,32.30
2019-05-15T11:59:54.872Z,32.50
2019-05-15T12:04:43.233Z,31.80
2019-05-15T12:09:38.713Z,32.40
2019-05-15T12:14:33.801Z,31.90
2019-05-15T12:19:29.213Z,31.60
2019-05-15T12:24:31.257Z,32.60
2019-05-15T12:29:19.972Z,32.40
2019-05-15T12:34:14.033Z,32.30
2019-05-15T12:39:12.661Z,33.30
2019-05-15T13:03:53.063Z,33.90
2019-05-15T13:08:49.071Z,34.20
2019-05-15T13:13:43.868Z,34.00
2019-05-15T13:18:38.772Z,34.80
2019-05-15T13:23:32.957Z,34.50
2019-05-15T13:28:29.021Z,35.80
2019-05-15T13:33:22.517Z,35.80
2019-05-15T13:38:18.026Z,36.30
2019-05-15T13:43:12.134Z,36.60
2019-05-15T13:48:08.150Z,36.80
2019-05-15T13:53:01.985Z,36.90
2019-05-15T13:57:57.989Z,36.70
2019-05-15T14:02:52.193Z,37.30
2019-05-15T14:07:50.612Z,38.30
2019-05-15T14:12:42.562Z,37.90
2019-05-15T14:17:37.667Z,38.20
2019-05-15T14:22:31.522Z,38.30
2019-05-15T14:27:25.757Z,37.60
2019-05-15T14:32:34.070Z,38.10
2019-05-15T14:37:15.356Z,38.60
2019-05-15T14:42:09.352Z,38.30
2019-05-15T14:47:03.232Z,38.60
2019-05-15T14:52:05.635Z,40.30
2019-05-15T14:56:53.717Z,40.30
2019-05-15T15:01:48.766Z,40.00
2019-05-15T15:06:43.930Z,40.70
2019-05-15T15:11:38.605Z,41.30
2019-05-15T15:16:33.650Z,41.50
2019-05-15T15:21:29.187Z,41.10
2019-05-15T15:26:23.452Z,41.50
2019-05-15T15:31:19.095Z,41.00
2019-05-15T15:36:13.067Z,40.80
2019-05-15T15:41:08.553Z,40.90
2019-05-15T15:46:02.411Z,41.30
2019-05-15T15:50:58.842Z,41.30
2019-05-15T15:55:52.750Z,41.90
2019-05-15T16:00:48.868Z,41.90
2019-05-15T16:05:42.295Z,42.20
2019-05-15T16:10:37.994Z,41.90
2019-05-15T16:15:31.879Z,42.30
2019-05-15T16:20:28.088Z,42.60
2019-05-15T16:25:21.791Z,42.60
2019-05-15T16:30:18.783Z,42.30
2019-05-15T16:35:12.530Z,42.50
2019-05-15T16:40:06.451Z,42.60
2019-05-15T16:45:00.566Z,42.80
2019-05-15T16:49:54.753Z,42.80
2019-05-15T16:54:49.093Z,43.00
2019-05-15T16:59:43.068Z,43.10
2019-05-15T17:04:38.223Z,43.80
2019-05-15T17:09:32.083Z,43.50
2019-05-15T17:14:28.608Z,43.30
2019-05-15T17:19:21.828Z,43.50
2019-05-15T17:24:15.667Z,43.50
2019-05-15T17:29:09.640Z,44.00
2019-05-15T17:34:03.868Z,43.90
2019-05-15T17:38:58.130Z,44.20
2019-05-15T17:43:52.130Z,44.10
2019-05-15T17:48:54.153Z,43.90
2019-05-15T17:53:41.960Z,44.30
2019-05-15T17:58:37.973Z,44.70
2019-05-15T18:03:31.858Z,45.00
2019-05-15T18:08:28.171Z,45.30
2019-05-15T18:13:22.108Z,45.40
2019-05-15T18:18:16.107Z,45.50
2019-05-15T18:23:12.035Z,46.10
2019-05-15T18:28:08.324Z,46.30
2019-05-15T18:33:01.945Z,46.80
2019-05-15T18:37:55.957Z,47.00
2019-05-15T18:42:49.901Z,47.40
2019-05-15T18:47:43.950Z,48.00
2019-05-15T18:52:38.406Z,48.70
2019-05-15T18:57:32.278Z,48.80
2019-05-15T19:02:28.776Z,49.10
2019-05-15T19:07:23.469Z,49.70
2019-05-15T19:12:17.993Z,50.00
2019-05-15T19:17:12.117Z,50.30
2019-05-15T19:22:07.884Z,50.90
2019-05-15T19:27:01.864Z,51.20
2019-05-15T19:31:56.315Z,51.80
2019-05-15T19:37:02.395Z,52.80
2019-05-15T19:41:58.317Z,52.70
2019-05-15T19:46:52.560Z,53.30
2019-05-15T19:51:48.500Z,53.90
2019-05-15T19:56:42.268Z,54.40
2019-05-15T20:01:38.231Z,55.20
2019-05-15T20:06:32.130Z,55.60
2019-05-15T20:11:27.890Z,56.60
2019-05-15T20:16:21.822Z,57.30
2019-05-15T20:21:17.789Z,57.50
2019-05-15T20:26:11.523Z,58.30
2019-05-15T20:31:07.768Z,59.10
2019-05-15T20:36:01.078Z,60.40
2019-05-15T20:40:54.991Z,61.40
2019-05-15T20:45:48.990Z,62.80
2019-05-15T20:50:43.061Z,64.70
2019-05-15T20:55:38.059Z,66.90
2019-05-15T21:00:32.161Z,69.50
2019-05-15T21:05:27.912Z,73.60
2019-05-15T21:10:22.110Z,77.90
2019-05-15T21:15:16.270Z,81.80
2019-05-15T21:20:10.571Z,85.20
2019-05-15T21:25:04.852Z,89.30
2019-05-15T21:29:59.306Z,91.20
2019-05-15T21:34:55.110Z,92.40
2019-05-15T21:39:48.978Z,93.90
2019-05-15T21:44:44.077Z,94.00
2019-05-15T21:49:38.832Z,94.90
2019-05-15T21:54:33.563Z,95.60
2019-05-15T21:59:27.895Z,95.70
2019-05-15T22:04:21.834Z,95.80
2019-05-15T22:09:18.394Z,96.60
2019-05-15T22:14:12.445Z,96.90
2019-05-15T22:19:06.672Z,97.20
2019-05-15T22:24:00.657Z,97.60
2019-05-15T22:28:54.542Z,97.90
2019-05-15T22:33:48.564Z,98.50
2019-05-15T22:38:42.530Z,99.30
2019-05-15T22:43:36.418Z,99.90
2019-05-15T22:48:30.523Z,99.90
2019-05-15T22:53:24.491Z,99.90
2019-05-15T22:58:18.614Z,99.90
2019-05-15T23:03:12.399Z,99.90
2019-05-15T23:08:06.333Z,99.90
2019-05-15T23:13:00.248Z,99.90
2019-05-15T23:17:54.281Z,99.90
2019-05-15T23:22:48.266Z,99.90
2019-05-15T23:27:42.268Z,99.90
2019-05-15T23:32:38.559Z,99.90
2019-05-15T23:37:32.698Z,99.90
2019-05-15T23:42:29.038Z,99.90
2019-05-15T23:47:22.340Z,99.90
2019-05-15T23:52:16.412Z,99.90
2019-05-15T23:57:10.486Z,99.90
