createdAt,value
2022-08-03T00:02:20.014Z,99.90
2022-08-03T00:04:48.721Z,99.90
2022-08-03T00:07:17.551Z,99.90
2022-08-03T00:09:46.042Z,99.90
2022-08-03T00:12:14.681Z,99.90
2022-08-03T00:14:43.046Z,99.90
2022-08-03T00:17:12.886Z,99.90
2022-08-03T00:19:40.971Z,99.90
2022-08-03T00:22:09.043Z,99.90
2022-08-03T00:24:37.282Z,99.90
2022-08-03T00:27:05.535Z,99.90
2022-08-03T00:29:33.680Z,99.90
2022-08-03T00:32:24.153Z,99.90
2022-08-03T00:34:57.617Z,99.90
2022-08-03T00:37:41.452Z,99.90
2022-08-03T00:40:12.467Z,99.90
2022-08-03T00:42:48.934Z,99.90
2022-08-03T00:45:17.627Z,99.90
2022-08-03T00:47:47.168Z,99.90
2022-08-03T00:50:16.126Z,99.90
2022-08-03T00:52:44.309Z,99.90
2022-08-03T00:55:12.991Z,99.90
2022-08-03T00:57:41.252Z,99.90
2022-08-03T01:00:11.852Z,99.90
2022-08-03T01:02:41.675Z,99.90
2022-08-03T01:05:11.805Z,99.90
2022-08-03T01:07:50.037Z,99.90
2022-08-03T01:10:26.035Z,99.90
2022-08-03T01:13:00.621Z,99.90
2022-08-03T01:15:37.335Z,99.90
2022-08-03T01:18:13.295Z,99.90
2022-08-03T01:20:46.503Z,99.90
2022-08-03T01:23:42.134Z,99.90
2022-08-03T01:26:21.466Z,99.90
2022-08-03T01:29:09.353Z,99.90
2022-08-03T01:32:58.898Z,99.90
2022-08-03T01:34:37.777Z,99.90
2022-08-03T01:37:08.972Z,99.90
2022-08-03T01:39:39.116Z,99.90
2022-08-03T01:42:11.328Z,99.90
2022-08-03T01:44:42.606Z,99.90
2022-08-03T01:47:13.870Z,99.90
2022-08-03T01:49:46.263Z,99.90
2022-08-03T01:52:18.406Z,99.90
2022-08-03T01:54:50.363Z,99.90
2022-08-03T01:57:20.147Z,99.90
2022-08-03T01:59:50.429Z,99.90
2022-08-03T02:02:32.780Z,99.90
2022-08-03T02:05:04.286Z,99.90
2022-08-03T02:07:34.042Z,99.90
2022-08-03T02:10:05.620Z,99.90
2022-08-03T02:12:35.104Z,99.90
2022-08-03T02:15:04.194Z,99.90
2022-08-03T02:17:39.000Z,99.90
2022-08-03T02:20:10.408Z,99.90
2022-08-03T02:22:41.786Z,99.90
2022-08-03T02:25:11.426Z,99.90
2022-08-03T02:27:44.078Z,99.90
2022-08-03T02:30:14.604Z,99.90
2022-08-03T02:32:49.638Z,99.90
2022-08-03T02:35:19.611Z,99.90
2022-08-03T02:37:53.045Z,99.90
2022-08-03T02:40:24.022Z,99.90
2022-08-03T02:42:57.395Z,99.90
2022-08-03T02:45:27.255Z,99.90
2022-08-03T02:48:00.958Z,99.90
2022-08-03T02:50:31.192Z,99.90
2022-08-03T02:53:00.829Z,99.90
2022-08-03T02:55:30.082Z,99.90
2022-08-03T02:58:01.580Z,99.90
2022-08-03T03:00:32.265Z,99.90
2022-08-03T03:03:06.575Z,99.90
2022-08-03T03:05:52.011Z,99.90
2022-08-03T03:08:26.843Z,99.90
2022-08-03T03:10:58.179Z,99.90
2022-08-03T03:13:28.046Z,99.90
2022-08-03T03:15:57.662Z,99.90
2022-08-03T03:18:29.675Z,99.90
2022-08-03T03:20:58.635Z,99.90
2022-08-03T03:23:29.055Z,99.90
2022-08-03T03:25:58.563Z,99.90
2022-08-03T03:28:26.737Z,99.90
2022-08-03T03:30:54.892Z,99.90
2022-08-03T03:33:23.613Z,99.90
2022-08-03T03:35:53.241Z,99.90
2022-08-03T03:38:21.805Z,99.90
2022-08-03T03:40:50.185Z,99.90
2022-08-03T03:43:19.523Z,99.90
2022-08-03T03:45:49.244Z,99.90
2022-08-03T03:48:17.445Z,99.90
2022-08-03T03:50:46.548Z,99.90
2022-08-03T03:53:16.256Z,99.90
2022-08-03T03:56:02.114Z,99.90
2022-08-03T03:58:32.680Z,99.90
2022-08-03T04:01:01.262Z,99.90
2022-08-03T04:03:29.461Z,99.90
2022-08-03T04:06:17.042Z,99.90
2022-08-03T04:09:04.189Z,99.90
2022-08-03T04:11:39.434Z,99.90
2022-08-03T04:14:11.865Z,99.90
2022-08-03T04:16:44.070Z,99.90
2022-08-03T04:19:17.465Z,99.90
2022-08-03T04:21:51.798Z,99.90
2022-08-03T04:24:23.163Z,99.90
2022-08-03T04:26:56.468Z,99.90
2022-08-03T04:29:27.174Z,99.90
2022-08-03T04:31:58.057Z,99.90
2022-08-03T04:34:26.169Z,99.90
2022-08-03T04:37:00.075Z,99.90
2022-08-03T04:39:32.958Z,99.90
2022-08-03T04:42:08.670Z,99.90
2022-08-03T04:44:40.416Z,99.90
2022-08-03T04:47:08.841Z,99.90
2022-08-03T04:49:38.464Z,99.90
2022-08-03T04:52:09.987Z,99.90
2022-08-03T04:54:48.831Z,99.90
2022-08-03T04:57:22.453Z,99.90
2022-08-03T05:00:01.706Z,99.90
2022-08-03T05:02:31.820Z,99.90
2022-08-03T05:05:00.697Z,99.90
2022-08-03T05:07:35.799Z,99.90
2022-08-03T05:10:14.972Z,98.50
2022-08-03T05:12:46.111Z,96.70
2022-08-03T05:15:14.434Z,97.80
2022-08-03T05:17:43.000Z,99.70
2022-08-03T05:20:12.530Z,99.90
2022-08-03T05:22:40.655Z,97.70
2022-08-03T05:25:19.137Z,95.70
2022-08-03T05:27:48.026Z,96.00
2022-08-03T05:30:31.151Z,95.50
2022-08-03T05:33:03.129Z,91.80
2022-08-03T05:35:55.843Z,87.90
2022-08-03T05:38:28.344Z,92.30
2022-08-03T05:41:22.974Z,93.80
2022-08-03T05:43:47.707Z,96.40
2022-08-03T05:46:15.978Z,96.70
2022-08-03T05:48:44.502Z,97.40
2022-08-03T05:51:13.418Z,97.80
2022-08-03T05:53:42.450Z,97.00
2022-08-03T05:56:14.133Z,99.10
2022-08-03T05:58:44.464Z,99.00
2022-08-03T06:01:12.996Z,97.70
2022-08-03T06:03:41.530Z,96.70
2022-08-03T06:06:09.721Z,93.30
2022-08-03T06:08:38.248Z,92.20
2022-08-03T06:11:06.353Z,91.30
2022-08-03T06:13:36.025Z,91.90
2022-08-03T06:16:04.285Z,91.50
2022-08-03T06:18:32.811Z,92.20
2022-08-03T06:21:14.846Z,92.30
2022-08-03T06:23:54.953Z,92.90
2022-08-03T06:26:28.679Z,93.00
2022-08-03T06:28:58.161Z,93.10
2022-08-03T06:31:32.780Z,92.70
2022-08-03T06:34:31.405Z,93.90
2022-08-03T06:36:52.446Z,91.90
2022-08-03T06:39:23.520Z,91.10
2022-08-03T06:41:53.482Z,90.10
2022-08-03T06:44:23.022Z,89.30
2022-08-03T06:46:51.781Z,86.80
2022-08-03T06:49:20.131Z,84.60
2022-08-03T06:52:04.595Z,83.60
2022-08-03T06:54:35.920Z,84.00
2022-08-03T06:57:04.657Z,83.10
2022-08-03T07:00:06.541Z,81.00
2022-08-03T07:02:22.756Z,80.20
2022-08-03T07:04:52.094Z,78.60
2022-08-03T07:07:20.593Z,78.40
2022-08-03T07:09:56.520Z,78.40
2022-08-03T07:12:27.622Z,76.60
2022-08-03T07:15:01.382Z,74.90
2022-08-03T07:17:31.374Z,77.20
2022-08-03T07:20:00.160Z,78.30
2022-08-03T07:22:28.597Z,84.40
2022-08-03T07:24:57.002Z,80.10
2022-08-03T07:27:27.033Z,79.10
2022-08-03T07:29:56.711Z,78.20
2022-08-03T07:32:25.245Z,76.50
2022-08-03T07:34:58.317Z,75.70
2022-08-03T07:37:29.185Z,77.00
2022-08-03T07:39:57.677Z,75.50
2022-08-03T07:42:25.733Z,75.40
2022-08-03T07:44:53.969Z,73.80
2022-08-03T07:47:25.741Z,71.10
2022-08-03T07:50:03.474Z,69.40
2022-08-03T07:52:49.958Z,75.30
2022-08-03T07:55:19.099Z,75.90
2022-08-03T07:57:47.379Z,70.40
2022-08-03T08:00:18.476Z,68.20
2022-08-03T08:02:47.887Z,67.60
2022-08-03T08:05:15.985Z,69.00
2022-08-03T08:07:44.091Z,66.70
2022-08-03T08:10:19.160Z,66.60
2022-08-03T08:12:47.740Z,67.50
2022-08-03T08:15:16.193Z,68.40
2022-08-03T08:17:47.977Z,67.40
2022-08-03T08:20:27.794Z,69.40
2022-08-03T08:23:01.001Z,68.60
2022-08-03T08:25:31.325Z,70.30
2022-08-03T08:28:29.706Z,69.30
2022-08-03T08:30:51.596Z,70.30
2022-08-03T08:33:22.826Z,69.90
2022-08-03T08:35:53.028Z,65.80
2022-08-03T08:38:21.205Z,65.10
2022-08-03T08:40:50.240Z,65.60
2022-08-03T08:43:18.410Z,64.30
2022-08-03T08:45:47.539Z,60.70
2022-08-03T08:48:16.560Z,62.60
2022-08-03T08:50:46.318Z,66.20
2022-08-03T08:53:18.299Z,65.80
2022-08-03T08:55:59.778Z,66.50
2022-08-03T08:58:31.513Z,64.90
2022-08-03T09:01:00.067Z,63.70
2022-08-03T09:03:30.333Z,60.70
2022-08-03T09:06:02.371Z,60.30
2022-08-03T09:08:31.664Z,61.10
2022-08-03T09:11:00.129Z,60.80
2022-08-03T09:13:29.162Z,61.20
2022-08-03T09:16:14.880Z,65.20
2022-08-03T09:18:44.017Z,63.30
2022-08-03T09:21:31.270Z,62.50
2022-08-03T09:24:04.152Z,62.70
2022-08-03T09:26:34.538Z,64.30
2022-08-03T09:29:10.879Z,64.70
2022-08-03T09:31:44.406Z,61.10
2022-08-03T09:34:14.007Z,59.70
2022-08-03T09:36:45.891Z,59.70
2022-08-03T09:39:15.747Z,60.30
2022-08-03T09:41:45.217Z,59.20
2022-08-03T09:44:24.187Z,64.10
2022-08-03T09:46:56.699Z,63.10
2022-08-03T09:49:26.031Z,63.00
2022-08-03T09:52:33.283Z,60.70
2022-08-03T09:54:44.779Z,60.80
2022-08-03T09:57:24.150Z,61.80
2022-08-03T10:00:03.050Z,61.40
2022-08-03T10:02:34.437Z,59.70
2022-08-03T10:05:02.539Z,61.00
2022-08-03T10:07:46.122Z,63.70
2022-08-03T10:10:30.803Z,60.80
2022-08-03T10:13:01.447Z,62.00
2022-08-03T10:16:23.071Z,65.20
2022-08-03T10:18:18.109Z,61.30
2022-08-03T10:20:50.715Z,58.80
2022-08-03T10:23:22.169Z,57.70
2022-08-03T10:25:56.134Z,57.60
2022-08-03T10:28:25.293Z,62.90
2022-08-03T10:30:55.688Z,61.20
2022-08-03T10:33:51.887Z,62.40
2022-08-03T10:36:17.260Z,64.40
2022-08-03T10:38:52.668Z,64.60
2022-08-03T10:41:22.943Z,64.50
2022-08-03T10:43:56.722Z,64.60
2022-08-03T10:46:25.387Z,65.20
2022-08-03T10:48:53.933Z,65.40
2022-08-03T10:51:22.672Z,61.90
2022-08-03T10:53:55.494Z,61.20
2022-08-03T10:56:57.822Z,61.40
2022-08-03T10:59:58.593Z,59.00
2022-08-03T11:03:00.050Z,58.70
2022-08-03T11:05:29.289Z,58.30
2022-08-03T11:08:31.625Z,58.40
2022-08-03T11:11:04.842Z,58.90
2022-08-03T11:13:33.905Z,59.30
2022-08-03T11:16:21.886Z,57.40
2022-08-03T11:18:57.849Z,57.00
2022-08-03T11:22:01.390Z,58.00
2022-08-03T11:25:04.469Z,58.70
2022-08-03T11:27:35.001Z,57.70
2022-08-03T11:30:07.219Z,57.60
2022-08-03T11:33:01.326Z,57.30
2022-08-03T11:35:31.507Z,58.70
2022-08-03T11:38:07.989Z,59.40
2022-08-03T11:40:41.223Z,59.70
2022-08-03T11:43:32.056Z,59.00
2022-08-03T11:46:03.137Z,56.80
2022-08-03T11:48:37.196Z,57.60
2022-08-03T11:51:07.203Z,57.70
2022-08-03T11:53:42.286Z,56.70
2022-08-03T11:56:12.529Z,56.80
2022-08-03T11:59:16.370Z,58.10
2022-08-03T12:01:38.900Z,59.30
2022-08-03T12:04:08.024Z,57.10
2022-08-03T12:06:54.888Z,56.20
2022-08-03T12:09:23.162Z,55.60
2022-08-03T12:11:59.747Z,55.80
2022-08-03T12:14:49.373Z,56.30
2022-08-03T12:17:20.242Z,57.20
2022-08-03T12:19:48.487Z,57.20
2022-08-03T12:22:17.783Z,55.60
2022-08-03T12:24:47.411Z,56.10
2022-08-03T12:27:24.397Z,56.30
2022-08-03T12:29:58.261Z,57.00
2022-08-03T12:32:29.378Z,55.50
2022-08-03T12:35:01.041Z,53.20
2022-08-03T12:37:29.972Z,54.40
2022-08-03T12:40:07.756Z,54.20
2022-08-03T12:42:40.407Z,55.40
2022-08-03T12:45:24.704Z,55.00
2022-08-03T12:47:59.436Z,54.90
2022-08-03T12:50:29.227Z,54.60
2022-08-03T12:52:58.617Z,54.40
2022-08-03T12:55:56.687Z,53.40
2022-08-03T12:58:34.398Z,53.40
2022-08-03T13:01:04.786Z,52.80
2022-08-03T13:03:50.475Z,54.00
2022-08-03T13:06:23.080Z,52.80
2022-08-03T13:08:52.192Z,51.00
2022-08-03T13:11:22.088Z,53.60
2022-08-03T13:13:50.338Z,54.50
2022-08-03T13:16:19.464Z,55.30
2022-08-03T13:18:49.221Z,53.10
2022-08-03T13:21:18.144Z,51.30
2022-08-03T13:23:46.713Z,51.10
2022-08-03T13:26:14.967Z,51.80
2022-08-03T13:28:43.071Z,52.40
2022-08-03T13:31:11.161Z,51.80
2022-08-03T13:33:40.806Z,50.70
2022-08-03T13:36:10.335Z,51.00
2022-08-03T13:38:38.468Z,51.00
2022-08-03T13:41:07.367Z,53.80
2022-08-03T13:43:35.528Z,54.20
2022-08-03T13:46:03.669Z,54.20
2022-08-03T13:48:37.690Z,53.50
2022-08-03T13:51:22.039Z,51.70
2022-08-03T13:53:52.412Z,50.20
2022-08-03T13:56:20.476Z,49.90
2022-08-03T13:58:48.717Z,48.40
2022-08-03T14:01:16.874Z,48.40
2022-08-03T14:03:46.416Z,48.10
2022-08-03T14:06:14.559Z,49.30
2022-08-03T14:08:42.650Z,52.30
2022-08-03T14:11:12.350Z,52.10
2022-08-03T14:13:40.460Z,50.40
2022-08-03T14:16:10.014Z,50.10
2022-08-03T14:18:41.440Z,49.90
2022-08-03T14:21:09.729Z,50.80
2022-08-03T14:23:38.601Z,50.70
2022-08-03T14:26:06.960Z,50.10
2022-08-03T14:28:36.719Z,51.40
2022-08-03T14:31:08.549Z,50.30
2022-08-03T14:33:44.092Z,49.90
2022-08-03T14:36:12.224Z,51.10
2022-08-03T14:38:40.343Z,50.80
2022-08-03T14:41:12.301Z,51.30
2022-08-03T14:44:01.333Z,51.80
2022-08-03T14:46:31.629Z,51.40
2022-08-03T14:50:31.594Z,50.60
2022-08-03T14:51:53.424Z,50.70
2022-08-03T14:54:22.335Z,51.20
2022-08-03T14:56:50.574Z,52.20
2022-08-03T14:59:20.034Z,51.50
2022-08-03T15:02:05.481Z,50.30
2022-08-03T15:04:35.748Z,50.50
2022-08-03T15:07:04.010Z,50.70
2022-08-03T15:09:32.066Z,52.50
2022-08-03T15:12:00.272Z,53.00
2022-08-03T15:14:33.160Z,53.50
2022-08-03T15:17:03.193Z,52.00
2022-08-03T15:20:00.219Z,52.30
2022-08-03T15:22:20.618Z,51.80
2022-08-03T15:24:53.760Z,52.70
2022-08-03T15:27:22.158Z,51.80
2022-08-03T15:30:09.147Z,52.00
2022-08-03T15:32:38.382Z,51.60
2022-08-03T15:35:06.834Z,51.30
2022-08-03T15:37:35.591Z,51.80
2022-08-03T15:40:03.936Z,52.10
2022-08-03T15:42:34.280Z,51.90
2022-08-03T15:45:03.842Z,51.80
2022-08-03T15:47:31.936Z,52.90
2022-08-03T15:49:59.998Z,52.80
2022-08-03T15:52:28.083Z,53.20
2022-08-03T15:54:56.152Z,53.70
2022-08-03T15:57:24.268Z,54.30
2022-08-03T15:59:52.317Z,54.60
2022-08-03T16:02:21.933Z,55.90
2022-08-03T16:04:50.023Z,56.80
2022-08-03T16:07:38.220Z,56.60
2022-08-03T16:10:06.978Z,56.10
2022-08-03T16:12:35.096Z,56.40
2022-08-03T16:15:03.352Z,56.50
2022-08-03T16:17:33.035Z,55.50
2022-08-03T16:20:01.132Z,55.10
2022-08-03T16:22:32.352Z,54.80
2022-08-03T16:25:01.690Z,54.40
2022-08-03T16:27:36.939Z,55.20
2022-08-03T16:30:07.187Z,55.80
2022-08-03T16:32:38.234Z,55.20
2022-08-03T16:35:07.627Z,56.00
2022-08-03T16:37:38.724Z,56.00
2022-08-03T16:40:17.471Z,55.90
2022-08-03T16:42:47.791Z,55.40
2022-08-03T16:45:15.978Z,55.50
2022-08-03T16:47:45.590Z,55.70
2022-08-03T16:50:19.525Z,55.50
2022-08-03T16:52:48.717Z,55.80
2022-08-03T16:55:18.419Z,56.40
2022-08-03T16:58:06.464Z,55.60
2022-08-03T17:00:41.341Z,56.10
2022-08-03T17:03:19.083Z,55.50
2022-08-03T17:05:52.419Z,55.50
2022-08-03T17:08:26.495Z,54.90
2022-08-03T17:10:56.639Z,55.10
2022-08-03T17:13:38.763Z,55.90
2022-08-03T17:16:09.650Z,55.80
2022-08-03T17:18:42.170Z,56.30
2022-08-03T17:21:17.099Z,55.80
2022-08-03T17:23:51.693Z,56.80
2022-08-03T17:26:22.458Z,57.20
2022-08-03T17:28:57.524Z,56.70
2022-08-03T17:31:31.826Z,56.20
2022-08-03T17:34:04.461Z,56.00
2022-08-03T17:37:02.131Z,56.30
2022-08-03T17:39:41.697Z,58.10
2022-08-03T17:42:30.493Z,60.60
2022-08-03T17:45:02.549Z,61.20
2022-08-03T17:47:41.886Z,58.80
2022-08-03T17:50:24.702Z,62.70
2022-08-03T17:53:07.682Z,63.20
2022-08-03T17:55:55.503Z,63.10
2022-08-03T17:58:52.815Z,61.00
2022-08-03T18:02:03.400Z,61.00
2022-08-03T18:04:40.522Z,59.90
2022-08-03T18:07:12.900Z,58.10
2022-08-03T18:10:05.565Z,58.10
2022-08-03T18:15:40.469Z,59.10
2022-08-03T18:18:11.261Z,60.00
2022-08-03T18:20:42.672Z,59.50
2022-08-03T18:23:20.409Z,60.40
2022-08-03T18:26:05.663Z,62.00
2022-08-03T18:28:36.281Z,66.20
2022-08-03T18:31:06.126Z,73.60
2022-08-03T18:34:18.818Z,80.40
2022-08-03T18:36:30.390Z,82.20
2022-08-03T18:39:03.054Z,87.10
2022-08-03T18:41:34.635Z,85.40
2022-08-03T18:44:08.349Z,80.90
2022-08-03T18:46:49.152Z,77.40
2022-08-03T18:49:29.195Z,80.50
2022-08-03T18:52:12.398Z,80.50
2022-08-03T18:55:02.814Z,80.40
2022-08-03T19:00:54.009Z,90.80
2022-08-03T19:03:41.576Z,93.50
2022-08-03T19:06:19.953Z,94.20
2022-08-03T19:08:51.304Z,93.60
2022-08-03T19:12:13.241Z,93.20
2022-08-03T19:14:28.795Z,93.50
2022-08-03T19:17:05.805Z,93.80
2022-08-03T19:19:43.460Z,94.40
2022-08-03T19:22:15.971Z,95.00
2022-08-03T19:24:46.216Z,95.20
2022-08-03T19:27:16.289Z,95.40
2022-08-03T19:29:58.078Z,95.80
2022-08-03T19:32:30.098Z,95.60
2022-08-03T19:35:00.142Z,96.50
2022-08-03T19:40:19.983Z,96.70
2022-08-03T19:42:54.457Z,97.10
2022-08-03T19:46:05.217Z,98.60
2022-08-03T19:48:22.182Z,99.30
2022-08-03T19:50:54.289Z,99.50
2022-08-03T19:53:25.659Z,99.90
2022-08-03T19:56:06.856Z,99.90
2022-08-03T19:58:37.778Z,99.90
2022-08-03T20:01:21.307Z,99.90
2022-08-03T20:03:51.140Z,99.90
2022-08-03T20:06:22.456Z,99.90
2022-08-03T20:08:51.537Z,99.90
2022-08-03T20:11:21.105Z,99.90
2022-08-03T20:13:58.994Z,99.90
2022-08-03T20:16:27.685Z,99.90
2022-08-03T20:18:56.039Z,99.90
2022-08-03T20:21:25.697Z,99.90
2022-08-03T20:24:03.284Z,99.90
2022-08-03T20:26:53.330Z,99.90
2022-08-03T20:30:05.429Z,99.90
2022-08-03T20:32:24.617Z,99.90
2022-08-03T20:34:53.389Z,99.90
2022-08-03T20:37:21.578Z,99.90
2022-08-03T20:39:50.054Z,99.90
2022-08-03T20:42:21.081Z,99.90
2022-08-03T20:45:04.383Z,99.90
2022-08-03T20:47:50.949Z,99.90
2022-08-03T20:50:22.093Z,99.90
2022-08-03T20:52:50.778Z,99.90
2022-08-03T20:55:20.238Z,99.90
2022-08-03T20:58:08.115Z,99.90
2022-08-03T21:00:37.681Z,99.90
2022-08-03T21:03:06.762Z,99.90
2022-08-03T21:05:51.165Z,99.90
2022-08-03T21:08:26.670Z,99.90
2022-08-03T21:10:56.733Z,99.90
2022-08-03T21:13:00.963Z,86.20
2022-08-03T21:13:02.595Z,96.80
2022-08-03T21:13:05.167Z,58.00
2022-08-03T21:13:30.416Z,99.90
2022-08-03T21:16:13.511Z,99.90
2022-08-03T21:18:46.675Z,99.90
2022-08-03T21:21:18.836Z,99.90
2022-08-03T21:23:50.958Z,99.90
2022-08-03T21:26:20.436Z,99.90
2022-08-03T21:28:49.731Z,99.90
2022-08-03T21:31:25.763Z,99.90
2022-08-03T21:33:56.223Z,99.90
2022-08-03T21:36:25.481Z,99.90
2022-08-03T21:38:55.812Z,99.90
2022-08-03T21:41:25.886Z,99.90
2022-08-03T21:43:53.956Z,99.90
2022-08-03T21:46:23.990Z,99.90
2022-08-03T21:50:05.806Z,99.90
2022-08-03T21:51:46.298Z,99.90
2022-08-03T21:54:14.799Z,99.90
2022-08-03T21:56:43.897Z,99.90
2022-08-03T21:59:17.968Z,99.90
2022-08-03T22:01:51.436Z,99.90
2022-08-03T22:04:53.314Z,99.90
2022-08-03T22:07:13.238Z,99.90
2022-08-03T22:09:50.221Z,99.90
2022-08-03T22:12:23.360Z,99.90
2022-08-03T22:15:01.418Z,99.90
2022-08-03T22:17:55.384Z,99.90
2022-08-03T22:20:21.212Z,99.90
2022-08-03T22:22:55.578Z,99.90
2022-08-03T22:25:28.782Z,99.90
2022-08-03T22:27:58.101Z,99.90
2022-08-03T22:30:26.342Z,99.90
2022-08-03T22:32:57.573Z,99.90
2022-08-03T22:35:27.922Z,99.90
2022-08-03T22:37:58.449Z,99.90
2022-08-03T22:40:28.682Z,99.90
2022-08-03T22:42:57.851Z,99.90
2022-08-03T22:46:07.617Z,99.90
2022-08-03T22:48:17.963Z,99.90
2022-08-03T22:50:47.453Z,99.90
2022-08-03T22:53:19.883Z,99.90
2022-08-03T22:55:49.995Z,99.90
2022-08-03T22:58:18.561Z,99.90
2022-08-03T23:00:54.227Z,99.90
2022-08-03T23:04:00.175Z,99.90
2022-08-03T23:06:17.694Z,99.90
2022-08-03T23:08:48.205Z,99.90
2022-08-03T23:11:19.032Z,99.90
2022-08-03T23:13:50.940Z,99.90
2022-08-03T23:16:28.633Z,99.90
2022-08-03T23:19:16.351Z,99.90
2022-08-03T23:22:00.685Z,99.90
2022-08-03T23:24:31.864Z,99.90
2022-08-03T23:27:00.327Z,99.90
2022-08-03T23:29:31.774Z,99.90
2022-08-03T23:32:02.117Z,99.90
2022-08-03T23:34:50.898Z,99.90
2022-08-03T23:37:20.133Z,99.90
2022-08-03T23:39:49.734Z,99.90
2022-08-03T23:42:21.083Z,99.90
2022-08-03T23:44:54.774Z,99.90
2022-08-03T23:47:23.424Z,99.90
2022-08-03T23:49:53.565Z,99.90
2022-08-03T23:52:30.692Z,99.90
2022-08-03T23:55:09.218Z,99.90
2022-08-03T23:57:50.135Z,99.90
