createdAt,value
2022-12-25T00:01:19.103Z,100.00
2022-12-25T00:03:46.882Z,100.00
2022-12-25T00:06:21.876Z,100.00
2022-12-25T00:08:52.069Z,100.00
2022-12-25T00:11:25.423Z,100.00
2022-12-25T00:13:53.282Z,100.00
2022-12-25T00:16:26.527Z,100.00
2022-12-25T00:18:55.146Z,100.00
2022-12-25T00:21:23.407Z,100.00
2022-12-25T00:24:01.718Z,100.00
2022-12-25T00:26:29.441Z,100.00
2022-12-25T00:28:59.843Z,100.00
2022-12-25T00:31:28.362Z,100.00
2022-12-25T00:33:56.087Z,100.00
2022-12-25T00:36:24.221Z,100.00
2022-12-25T00:38:53.805Z,100.00
2022-12-25T00:41:39.508Z,100.00
2022-12-25T00:44:10.279Z,100.00
2022-12-25T00:46:38.025Z,100.00
2022-12-25T00:49:05.948Z,100.00
2022-12-25T00:51:33.813Z,100.00
2022-12-25T00:54:01.551Z,100.00
2022-12-25T00:56:29.334Z,100.00
2022-12-25T00:58:57.176Z,100.00
2022-12-25T01:01:24.837Z,100.00
2022-12-25T01:03:54.796Z,100.00
2022-12-25T01:06:22.434Z,100.00
2022-12-25T01:09:04.038Z,100.00
2022-12-25T01:11:32.742Z,100.00
2022-12-25T01:14:03.471Z,100.00
2022-12-25T01:16:31.582Z,100.00
2022-12-25T01:18:59.281Z,100.00
2022-12-25T01:21:27.130Z,100.00
2022-12-25T01:23:55.418Z,100.00
2022-12-25T01:26:27.301Z,100.00
2022-12-25T01:28:55.464Z,100.00
2022-12-25T01:31:25.227Z,100.00
2022-12-25T01:33:54.368Z,100.00
2022-12-25T01:36:26.841Z,100.00
2022-12-25T01:38:55.641Z,100.00
2022-12-25T01:41:26.442Z,100.00
2022-12-25T01:44:00.307Z,100.00
2022-12-25T01:46:28.137Z,100.00
2022-12-25T01:49:01.890Z,100.00
2022-12-25T01:51:37.295Z,100.00
2022-12-25T01:54:11.727Z,100.00
2022-12-25T01:56:41.491Z,100.00
2022-12-25T01:59:10.183Z,100.00
2022-12-25T02:01:37.989Z,100.00
2022-12-25T02:04:19.145Z,100.00
2022-12-25T02:06:49.782Z,100.00
2022-12-25T02:09:17.509Z,100.00
2022-12-25T02:11:58.643Z,100.00
2022-12-25T02:14:28.875Z,100.00
2022-12-25T02:17:03.571Z,100.00
2022-12-25T02:19:40.488Z,100.00
2022-12-25T02:22:16.148Z,100.00
2022-12-25T02:24:50.955Z,100.00
2022-12-25T02:27:56.755Z,100.00
2022-12-25T02:30:24.435Z,100.00
2022-12-25T02:33:28.085Z,100.00
2022-12-25T02:35:58.065Z,100.00
2022-12-25T02:38:37.703Z,100.00
2022-12-25T02:41:14.864Z,100.00
2022-12-25T02:44:10.471Z,100.00
2022-12-25T02:46:58.090Z,100.00
2022-12-25T02:49:45.222Z,100.00
2022-12-25T02:52:34.735Z,100.00
2022-12-25T02:55:31.495Z,100.00
2022-12-25T02:58:19.377Z,100.00
2022-12-25T03:01:12.542Z,100.00
2022-12-25T03:03:59.514Z,100.00
2022-12-25T03:06:46.601Z,100.00
2022-12-25T03:09:41.533Z,100.00
2022-12-25T03:12:26.145Z,100.00
2022-12-25T03:15:10.495Z,100.00
2022-12-25T03:17:38.151Z,100.00
2022-12-25T03:20:24.609Z,100.00
2022-12-25T03:23:10.547Z,100.00
2022-12-25T03:25:55.496Z,100.00
2022-12-25T03:28:23.166Z,100.00
2022-12-25T03:31:15.020Z,100.00
2022-12-25T03:34:07.451Z,100.00
2022-12-25T03:36:40.455Z,100.00
2022-12-25T03:39:37.357Z,100.00
2022-12-25T03:42:25.479Z,100.00
2022-12-25T03:45:33.813Z,100.00
2022-12-25T03:48:19.146Z,100.00
2022-12-25T03:51:09.944Z,100.00
2022-12-25T03:54:16.436Z,100.00
2022-12-25T03:57:02.377Z,100.00
2022-12-25T03:59:47.631Z,100.00
2022-12-25T04:02:32.690Z,100.00
2022-12-25T04:05:17.939Z,100.00
2022-12-25T04:08:02.312Z,100.00
2022-12-25T04:10:47.312Z,100.00
2022-12-25T04:13:33.747Z,100.00
2022-12-25T04:16:18.879Z,100.00
2022-12-25T04:19:04.017Z,100.00
2022-12-25T04:21:51.444Z,100.00
2022-12-25T04:24:39.201Z,100.00
2022-12-25T04:27:24.094Z,100.00
2022-12-25T04:30:09.005Z,100.00
2022-12-25T04:32:54.239Z,100.00
2022-12-25T04:35:39.042Z,100.00
2022-12-25T04:38:08.918Z,100.00
2022-12-25T04:40:39.135Z,100.00
2022-12-25T04:43:10.116Z,100.00
2022-12-25T04:45:37.680Z,100.00
2022-12-25T04:48:05.647Z,100.00
2022-12-25T04:50:33.233Z,100.00
2022-12-25T04:53:00.842Z,100.00
2022-12-25T04:55:28.443Z,100.00
2022-12-25T04:57:56.077Z,100.00
2022-12-25T05:00:23.696Z,100.00
2022-12-25T05:02:51.524Z,100.00
2022-12-25T05:05:21.347Z,100.00
2022-12-25T05:07:51.416Z,100.00
2022-12-25T05:10:19.211Z,100.00
2022-12-25T05:12:46.871Z,100.00
2022-12-25T05:15:14.612Z,100.00
2022-12-25T05:17:42.167Z,100.00
2022-12-25T05:20:12.265Z,100.00
2022-12-25T05:22:39.892Z,100.00
2022-12-25T05:25:08.014Z,100.00
2022-12-25T05:27:37.870Z,100.00
2022-12-25T05:30:10.336Z,100.00
2022-12-25T05:32:38.001Z,100.00
2022-12-25T05:35:06.537Z,100.00
2022-12-25T05:37:34.104Z,100.00
2022-12-25T05:40:04.027Z,100.00
2022-12-25T05:42:31.722Z,100.00
2022-12-25T05:45:01.721Z,100.00
2022-12-25T05:47:31.422Z,100.00
2022-12-25T05:49:59.003Z,100.00
2022-12-25T05:52:26.603Z,100.00
2022-12-25T05:54:54.208Z,100.00
2022-12-25T05:57:21.788Z,100.00
2022-12-25T05:59:49.361Z,100.00
2022-12-25T06:02:17.172Z,100.00
2022-12-25T06:04:47.144Z,100.00
2022-12-25T06:07:14.852Z,100.00
2022-12-25T06:09:42.443Z,100.00
2022-12-25T06:12:14.915Z,100.00
2022-12-25T06:14:42.656Z,100.00
2022-12-25T06:17:12.605Z,100.00
2022-12-25T06:19:40.336Z,100.00
2022-12-25T06:22:07.975Z,100.00
2022-12-25T06:24:36.048Z,100.00
2022-12-25T06:27:03.684Z,100.00
2022-12-25T06:29:31.288Z,100.00
2022-12-25T06:31:59.086Z,100.00
2022-12-25T06:34:27.197Z,100.00
2022-12-25T06:36:56.442Z,100.00
2022-12-25T06:39:27.634Z,100.00
2022-12-25T06:41:55.744Z,100.00
2022-12-25T06:44:23.410Z,100.00
2022-12-25T06:46:51.037Z,100.00
2022-12-25T06:49:18.983Z,100.00
2022-12-25T06:51:46.651Z,100.00
2022-12-25T06:54:16.809Z,100.00
2022-12-25T06:56:44.445Z,100.00
2022-12-25T06:59:12.340Z,100.00
2022-12-25T07:01:52.106Z,100.00
2022-12-25T07:04:26.375Z,100.00
2022-12-25T07:06:54.144Z,100.00
2022-12-25T07:09:21.743Z,100.00
2022-12-25T07:11:49.405Z,100.00
2022-12-25T07:14:24.423Z,100.00
2022-12-25T07:16:54.678Z,100.00
2022-12-25T07:19:22.398Z,100.00
2022-12-25T07:21:52.395Z,100.00
2022-12-25T07:24:23.463Z,100.00
2022-12-25T07:26:51.980Z,100.00
2022-12-25T07:29:20.489Z,100.00
2022-12-25T07:31:48.659Z,100.00
2022-12-25T07:34:21.201Z,100.00
2022-12-25T07:36:48.882Z,100.00
2022-12-25T07:39:19.601Z,100.00
2022-12-25T07:41:47.205Z,100.00
2022-12-25T07:44:15.139Z,100.00
2022-12-25T07:46:42.848Z,100.00
2022-12-25T07:49:11.346Z,100.00
2022-12-25T07:51:39.143Z,100.00
2022-12-25T07:54:06.833Z,100.00
2022-12-25T07:56:34.602Z,100.00
2022-12-25T07:59:02.317Z,100.00
2022-12-25T08:01:30.535Z,100.00
2022-12-25T08:04:00.850Z,100.00
2022-12-25T08:06:32.591Z,100.00
2022-12-25T08:09:06.605Z,100.00
2022-12-25T08:11:34.321Z,100.00
2022-12-25T08:14:02.155Z,100.00
2022-12-25T08:16:31.879Z,100.00
2022-12-25T08:18:59.854Z,100.00
2022-12-25T08:21:27.656Z,100.00
2022-12-25T08:23:55.429Z,100.00
2022-12-25T08:26:25.418Z,100.00
2022-12-25T08:28:53.105Z,100.00
2022-12-25T08:31:31.985Z,100.00
2022-12-25T08:34:00.356Z,100.00
2022-12-25T08:36:28.203Z,100.00
2022-12-25T08:39:02.660Z,100.00
2022-12-25T08:41:31.081Z,100.00
2022-12-25T08:43:59.113Z,100.00
2022-12-25T08:46:26.819Z,99.28
2022-12-25T08:48:54.953Z,97.03
2022-12-25T08:51:23.470Z,93.34
2022-12-25T08:53:54.862Z,88.82
2022-12-25T08:56:22.554Z,86.63
2022-12-25T08:58:50.142Z,84.50
2022-12-25T09:01:17.918Z,84.98
2022-12-25T09:03:45.765Z,83.87
2022-12-25T09:06:15.998Z,81.48
2022-12-25T09:08:49.171Z,82.82
2022-12-25T09:11:18.836Z,81.31
2022-12-25T09:13:47.191Z,81.21
2022-12-25T09:16:18.689Z,77.88
2022-12-25T09:18:49.010Z,76.43
2022-12-25T09:21:18.099Z,82.42
2022-12-25T09:23:45.784Z,81.19
2022-12-25T09:26:15.820Z,81.33
2022-12-25T09:28:48.742Z,80.46
2022-12-25T09:31:18.899Z,78.89
2022-12-25T09:33:50.554Z,76.69
2022-12-25T09:36:18.725Z,72.71
2022-12-25T09:38:46.387Z,69.93
2022-12-25T09:41:16.955Z,69.65
2022-12-25T09:44:12.498Z,68.51
2022-12-25T09:46:48.369Z,67.67
2022-12-25T09:49:21.993Z,66.83
2022-12-25T09:51:54.484Z,66.11
2022-12-25T09:54:45.787Z,65.01
2022-12-25T09:57:15.316Z,64.38
2022-12-25T09:59:48.720Z,60.77
2022-12-25T10:02:50.771Z,61.28
2022-12-25T10:05:56.427Z,63.11
2022-12-25T10:08:50.876Z,65.57
2022-12-25T10:11:21.294Z,67.72
2022-12-25T10:14:10.938Z,68.15
2022-12-25T10:17:13.812Z,67.62
2022-12-25T10:19:59.295Z,68.26
2022-12-25T10:22:34.708Z,69.98
2022-12-25T10:25:06.957Z,70.38
2022-12-25T10:27:43.745Z,70.67
2022-12-25T10:30:15.918Z,70.61
2022-12-25T10:32:45.601Z,69.95
2022-12-25T10:35:24.699Z,70.93
2022-12-25T10:38:03.776Z,70.61
2022-12-25T10:40:53.058Z,70.57
2022-12-25T10:43:34.711Z,70.87
2022-12-25T10:46:02.557Z,70.89
2022-12-25T10:48:33.246Z,70.54
2022-12-25T10:51:08.885Z,71.05
2022-12-25T10:53:42.527Z,70.47
2022-12-25T10:56:21.278Z,70.55
2022-12-25T10:58:48.926Z,70.32
2022-12-25T11:01:17.031Z,70.48
2022-12-25T11:03:53.321Z,70.29
2022-12-25T11:06:26.677Z,70.06
2022-12-25T11:08:57.595Z,70.21
2022-12-25T11:11:28.999Z,69.98
2022-12-25T11:14:02.775Z,70.12
2022-12-25T11:16:40.889Z,70.31
2022-12-25T11:19:25.393Z,69.77
2022-12-25T11:21:56.451Z,69.82
2022-12-25T11:24:28.268Z,69.72
2022-12-25T11:26:59.165Z,69.31
2022-12-25T11:29:41.379Z,69.37
2022-12-25T11:32:31.205Z,68.49
2022-12-25T11:35:00.312Z,68.01
2022-12-25T11:37:27.903Z,67.46
2022-12-25T11:39:57.696Z,67.83
2022-12-25T11:42:27.426Z,67.76
2022-12-25T11:45:02.569Z,67.78
2022-12-25T11:47:45.244Z,68.17
2022-12-25T11:50:31.945Z,68.11
2022-12-25T11:53:03.299Z,67.40
2022-12-25T11:55:44.338Z,66.15
2022-12-25T11:58:33.429Z,67.50
2022-12-25T12:01:05.708Z,66.76
2022-12-25T12:03:42.558Z,66.80
2022-12-25T12:06:29.675Z,66.17
2022-12-25T12:09:23.121Z,65.32
2022-12-25T12:12:13.049Z,64.80
2022-12-25T12:14:50.569Z,64.47
2022-12-25T12:17:21.045Z,64.22
2022-12-25T12:19:48.957Z,63.90
2022-12-25T12:22:28.683Z,63.69
2022-12-25T12:25:07.358Z,63.44
2022-12-25T12:27:43.022Z,62.62
2022-12-25T12:30:24.581Z,63.24
2022-12-25T12:33:01.274Z,64.08
2022-12-25T12:35:32.390Z,63.91
2022-12-25T12:38:12.948Z,64.14
2022-12-25T12:41:03.366Z,64.14
2022-12-25T12:43:55.674Z,63.62
2022-12-25T12:46:37.743Z,62.22
2022-12-25T12:49:33.715Z,61.83
2022-12-25T12:52:08.767Z,62.52
2022-12-25T12:54:57.020Z,62.55
2022-12-25T12:57:32.603Z,63.16
2022-12-25T13:00:11.321Z,61.67
2022-12-25T13:02:51.249Z,62.13
2022-12-25T13:05:21.927Z,60.90
2022-12-25T13:08:01.572Z,62.96
2022-12-25T13:10:40.730Z,62.71
2022-12-25T13:13:15.292Z,63.85
2022-12-25T13:15:48.211Z,63.99
2022-12-25T13:18:16.125Z,64.34
2022-12-25T13:20:56.193Z,64.64
2022-12-25T13:23:36.392Z,65.12
2022-12-25T13:26:14.164Z,65.48
2022-12-25T13:28:42.470Z,66.43
2022-12-25T13:31:21.253Z,66.91
2022-12-25T13:34:01.909Z,67.68
2022-12-25T13:36:37.017Z,68.80
2022-12-25T13:39:10.860Z,68.72
2022-12-25T13:42:05.623Z,68.53
2022-12-25T13:44:54.835Z,69.20
2022-12-25T13:47:26.913Z,70.64
2022-12-25T13:49:56.914Z,70.15
2022-12-25T13:52:36.397Z,71.63
2022-12-25T13:55:13.215Z,71.88
2022-12-25T13:58:02.292Z,72.29
2022-12-25T14:00:37.678Z,72.72
2022-12-25T14:03:16.159Z,73.18
2022-12-25T14:05:43.861Z,72.75
2022-12-25T14:08:23.032Z,73.25
2022-12-25T14:10:52.469Z,73.54
2022-12-25T14:13:23.414Z,74.23
2022-12-25T14:15:53.410Z,74.10
2022-12-25T14:18:26.033Z,74.30
2022-12-25T14:21:05.607Z,74.67
2022-12-25T14:23:46.819Z,74.51
2022-12-25T14:26:25.175Z,74.51
2022-12-25T14:29:17.594Z,74.73
2022-12-25T14:31:48.286Z,75.00
2022-12-25T14:34:19.706Z,75.21
2022-12-25T14:36:48.453Z,75.62
2022-12-25T14:39:38.585Z,75.48
2022-12-25T14:42:20.608Z,75.99
2022-12-25T14:45:26.782Z,76.16
2022-12-25T14:48:00.011Z,76.04
2022-12-25T14:50:27.531Z,76.93
2022-12-25T14:52:55.607Z,77.07
2022-12-25T14:55:26.776Z,77.45
2022-12-25T14:57:58.635Z,77.66
2022-12-25T15:00:40.636Z,78.08
2022-12-25T15:03:24.898Z,79.05
2022-12-25T15:06:03.019Z,79.45
2022-12-25T15:08:32.936Z,80.70
2022-12-25T15:11:02.860Z,81.09
2022-12-25T15:13:32.338Z,81.24
2022-12-25T15:16:00.119Z,83.09
2022-12-25T15:18:33.182Z,84.60
2022-12-25T15:21:01.079Z,84.28
2022-12-25T15:23:28.888Z,85.03
2022-12-25T15:25:59.174Z,86.93
2022-12-25T15:28:26.822Z,87.08
2022-12-25T15:30:54.583Z,86.58
2022-12-25T15:33:22.186Z,86.63
2022-12-25T15:35:49.861Z,85.63
2022-12-25T15:38:19.878Z,86.37
2022-12-25T15:40:48.321Z,86.45
2022-12-25T15:43:40.577Z,86.33
2022-12-25T15:46:06.705Z,86.69
2022-12-25T15:48:34.392Z,87.43
2022-12-25T15:51:02.036Z,87.59
2022-12-25T15:53:29.705Z,87.84
2022-12-25T15:55:57.393Z,87.30
2022-12-25T15:58:27.500Z,88.29
2022-12-25T16:00:57.471Z,88.82
2022-12-25T16:03:27.501Z,88.84
2022-12-25T16:05:55.910Z,89.08
2022-12-25T16:08:28.464Z,89.09
2022-12-25T16:10:57.235Z,89.20
2022-12-25T16:13:27.283Z,89.51
2022-12-25T16:15:55.289Z,90.20
2022-12-25T16:18:23.994Z,89.87
2022-12-25T16:20:53.053Z,90.62
2022-12-25T16:23:23.451Z,90.48
2022-12-25T16:25:51.634Z,91.33
2022-12-25T16:28:19.537Z,91.26
2022-12-25T16:30:47.253Z,91.29
2022-12-25T16:33:15.407Z,91.09
2022-12-25T16:35:44.144Z,91.09
2022-12-25T16:38:11.766Z,91.59
2022-12-25T16:40:39.366Z,91.62
2022-12-25T16:43:07.053Z,91.65
2022-12-25T16:45:39.961Z,91.80
2022-12-25T16:48:08.798Z,92.05
2022-12-25T16:50:39.500Z,92.09
2022-12-25T16:53:09.304Z,92.26
2022-12-25T16:55:38.772Z,91.83
2022-12-25T16:58:07.441Z,92.30
2022-12-25T17:00:37.804Z,92.44
2022-12-25T17:03:05.790Z,92.92
2022-12-25T17:05:34.503Z,92.31
2022-12-25T17:08:02.115Z,93.17
2022-12-25T17:10:29.758Z,93.66
2022-12-25T17:12:57.319Z,93.41
2022-12-25T17:15:25.176Z,94.08
2022-12-25T17:17:52.776Z,94.13
2022-12-25T17:20:22.612Z,93.81
2022-12-25T17:22:50.926Z,94.01
2022-12-25T17:25:20.888Z,94.16
2022-12-25T17:27:51.123Z,94.35
2022-12-25T17:30:18.799Z,94.37
2022-12-25T17:32:47.124Z,93.76
2022-12-25T17:35:14.788Z,93.68
2022-12-25T17:37:42.405Z,93.31
2022-12-25T17:40:13.787Z,93.52
2022-12-25T17:42:41.582Z,93.64
2022-12-25T17:45:09.874Z,93.84
2022-12-25T17:47:37.547Z,94.08
2022-12-25T17:50:05.412Z,94.44
2022-12-25T17:52:34.128Z,95.24
2022-12-25T17:55:01.716Z,95.96
2022-12-25T17:57:29.319Z,96.60
2022-12-25T17:59:56.879Z,96.91
2022-12-25T18:02:27.049Z,97.33
2022-12-25T18:04:57.169Z,97.81
2022-12-25T18:07:24.778Z,98.08
2022-12-25T18:09:52.449Z,98.79
2022-12-25T18:12:29.411Z,99.02
2022-12-25T18:14:57.258Z,99.66
2022-12-25T18:17:24.859Z,99.60
2022-12-25T18:19:52.452Z,99.36
2022-12-25T18:22:20.064Z,99.50
2022-12-25T18:24:47.629Z,99.50
2022-12-25T18:27:15.476Z,99.21
2022-12-25T18:29:43.151Z,99.31
2022-12-25T18:32:16.267Z,99.52
2022-12-25T18:34:43.942Z,99.75
2022-12-25T18:37:11.540Z,100.00
2022-12-25T18:39:41.694Z,100.00
2022-12-25T18:42:26.878Z,99.21
2022-12-25T18:44:54.523Z,99.64
2022-12-25T18:47:22.139Z,99.75
2022-12-25T18:49:49.810Z,99.33
2022-12-25T18:52:48.031Z,99.28
2022-12-25T18:55:12.971Z,99.59
2022-12-25T18:57:42.786Z,99.58
2022-12-25T19:00:11.154Z,99.36
2022-12-25T19:02:40.102Z,99.30
2022-12-25T19:05:11.074Z,98.96
2022-12-25T19:07:38.724Z,99.16
2022-12-25T19:10:07.190Z,98.90
2022-12-25T19:12:34.887Z,99.06
2022-12-25T19:15:05.278Z,98.79
2022-12-25T19:17:34.303Z,98.71
2022-12-25T19:20:10.227Z,98.52
2022-12-25T19:22:37.856Z,98.56
2022-12-25T19:25:06.024Z,98.58
2022-12-25T19:27:36.182Z,98.67
2022-12-25T19:30:04.094Z,98.48
2022-12-25T19:32:31.739Z,98.66
2022-12-25T19:35:04.275Z,98.59
2022-12-25T19:37:34.810Z,98.47
2022-12-25T19:40:02.445Z,98.84
2022-12-25T19:42:30.079Z,98.87
2022-12-25T19:45:03.136Z,98.73
2022-12-25T19:47:35.119Z,98.53
2022-12-25T19:50:03.764Z,96.46
2022-12-25T19:52:33.872Z,95.61
2022-12-25T19:55:01.729Z,95.16
2022-12-25T19:57:29.323Z,95.02
2022-12-25T19:59:56.907Z,95.48
2022-12-25T20:02:25.165Z,95.83
2022-12-25T20:04:59.252Z,96.24
2022-12-25T20:07:26.980Z,96.33
2022-12-25T20:10:02.155Z,96.56
2022-12-25T20:12:29.763Z,96.90
2022-12-25T20:14:57.338Z,97.22
2022-12-25T20:17:27.618Z,97.16
2022-12-25T20:19:55.198Z,97.30
2022-12-25T20:22:22.813Z,97.46
2022-12-25T20:24:55.060Z,97.08
2022-12-25T20:27:22.819Z,97.35
2022-12-25T20:29:50.401Z,97.24
2022-12-25T20:32:18.083Z,96.27
2022-12-25T20:34:45.709Z,95.86
2022-12-25T20:37:13.311Z,95.68
2022-12-25T20:39:43.417Z,95.53
2022-12-25T20:42:12.058Z,95.01
2022-12-25T20:44:42.415Z,94.16
2022-12-25T20:47:10.049Z,93.77
2022-12-25T20:49:39.807Z,94.27
2022-12-25T20:52:07.767Z,94.71
2022-12-25T20:54:38.178Z,94.23
2022-12-25T20:57:10.798Z,93.89
2022-12-25T20:59:43.753Z,94.23
2022-12-25T21:02:35.096Z,94.34
2022-12-25T21:05:01.245Z,94.04
2022-12-25T21:07:30.351Z,94.66
2022-12-25T21:09:59.205Z,94.81
2022-12-25T21:12:27.137Z,94.11
2022-12-25T21:14:54.837Z,94.06
2022-12-25T21:17:22.519Z,93.71
2022-12-25T21:19:50.103Z,93.43
2022-12-25T21:22:17.716Z,92.98
2022-12-25T21:24:45.288Z,93.09
2022-12-25T21:27:12.867Z,92.93
2022-12-25T21:29:40.472Z,93.13
2022-12-25T21:32:25.640Z,93.78
2022-12-25T21:34:53.211Z,93.52
2022-12-25T21:37:20.809Z,92.87
2022-12-25T21:39:50.961Z,92.41
2022-12-25T21:42:20.049Z,92.25
2022-12-25T21:44:50.211Z,92.09
2022-12-25T21:47:17.992Z,91.42
2022-12-25T21:50:03.193Z,91.78
2022-12-25T21:52:30.795Z,91.45
2022-12-25T21:55:00.499Z,91.29
2022-12-25T21:57:28.153Z,90.31
2022-12-25T21:59:55.699Z,90.84
2022-12-25T22:02:23.626Z,90.99
2022-12-25T22:04:51.420Z,91.38
2022-12-25T22:07:18.033Z,90.99
2022-12-25T22:09:52.492Z,91.06
2022-12-25T22:12:39.581Z,90.98
2022-12-25T22:15:11.661Z,90.56
2022-12-25T22:18:01.548Z,90.67
2022-12-25T22:20:34.763Z,90.44
2022-12-25T22:23:05.549Z,90.56
2022-12-25T22:25:35.603Z,90.52
2022-12-25T22:28:03.223Z,90.35
2022-12-25T22:30:33.280Z,90.52
2022-12-25T22:33:02.869Z,90.71
2022-12-25T22:35:32.551Z,90.71
2022-12-25T22:38:00.204Z,90.72
2022-12-25T22:40:28.127Z,90.66
2022-12-25T22:42:56.474Z,91.56
2022-12-25T22:45:24.801Z,91.98
2022-12-25T22:47:52.498Z,92.20
2022-12-25T22:50:20.120Z,92.42
2022-12-25T22:52:47.688Z,92.48
2022-12-25T22:55:18.576Z,92.38
2022-12-25T22:57:46.334Z,92.00
2022-12-25T23:00:14.679Z,92.68
2022-12-25T23:02:42.459Z,93.03
2022-12-25T23:05:17.307Z,93.44
2022-12-25T23:07:45.009Z,93.62
2022-12-25T23:10:12.634Z,93.97
2022-12-25T23:12:57.699Z,94.34
2022-12-25T23:15:25.877Z,94.26
2022-12-25T23:18:13.519Z,94.48
2022-12-25T23:20:57.913Z,94.36
2022-12-25T23:23:48.573Z,94.49
2022-12-25T23:26:20.382Z,94.81
2022-12-25T23:29:05.571Z,95.32
2022-12-25T23:31:36.382Z,95.28
2022-12-25T23:34:05.646Z,95.25
2022-12-25T23:36:38.312Z,95.67
2022-12-25T23:39:10.493Z,95.91
2022-12-25T23:41:42.440Z,96.03
2022-12-25T23:44:12.450Z,96.49
2022-12-25T23:46:41.339Z,96.64
2022-12-25T23:49:21.265Z,96.63
2022-12-25T23:51:52.011Z,96.51
2022-12-25T23:54:23.274Z,96.55
2022-12-25T23:56:51.269Z,96.05
2022-12-25T23:59:19.105Z,96.40
