createdAt,value
2018-12-14T00:01:27.479Z,36.40
2018-12-14T00:03:54.999Z,39.70
2018-12-14T00:06:22.501Z,39.70
2018-12-14T00:08:50.042Z,41.57
2018-12-14T00:11:17.544Z,41.83
2018-12-14T00:13:45.052Z,42.23
2018-12-14T00:16:12.552Z,42.13
2018-12-14T00:18:40.086Z,42.40
2018-12-14T00:21:07.641Z,43.60
2018-12-14T00:23:35.140Z,41.17
2018-12-14T00:26:02.650Z,41.13
2018-12-14T00:28:30.161Z,44.40
2018-12-14T00:30:57.675Z,41.60
2018-12-14T00:33:25.174Z,42.23
2018-12-14T00:35:52.667Z,39.80
2018-12-14T00:38:20.199Z,41.23
2018-12-14T00:40:47.716Z,41.03
2018-12-14T00:43:15.223Z,45.00
2018-12-14T00:45:42.735Z,41.30
2018-12-14T00:48:10.245Z,37.23
2018-12-14T00:50:37.802Z,40.23
2018-12-14T00:53:05.322Z,40.33
2018-12-14T00:55:32.833Z,40.63
2018-12-14T00:58:00.391Z,40.93
2018-12-14T01:00:27.912Z,46.27
2018-12-14T01:02:55.409Z,38.60
2018-12-14T01:05:22.938Z,40.10
2018-12-14T01:07:50.470Z,41.50
2018-12-14T01:10:17.985Z,37.17
2018-12-14T01:12:45.505Z,37.67
2018-12-14T01:15:13.018Z,43.53
2018-12-14T01:17:40.542Z,38.83
2018-12-14T01:20:09.830Z,38.83
2018-12-14T01:22:37.396Z,41.60
2018-12-14T01:25:04.982Z,41.53
2018-12-14T01:27:32.487Z,43.47
2018-12-14T01:29:59.993Z,40.80
2018-12-14T01:32:27.500Z,36.40
2018-12-14T01:34:55.024Z,41.60
2018-12-14T01:37:22.539Z,41.37
2018-12-14T01:39:50.074Z,44.43
2018-12-14T01:42:17.574Z,45.50
2018-12-14T01:44:45.070Z,37.57
2018-12-14T01:47:12.575Z,36.23
2018-12-14T01:49:40.067Z,43.90
2018-12-14T01:52:07.582Z,41.87
2018-12-14T01:54:35.104Z,40.83
2018-12-14T01:57:02.627Z,38.70
2018-12-14T01:59:30.151Z,40.63
2018-12-14T02:01:57.649Z,38.33
2018-12-14T02:04:25.148Z,41.33
2018-12-14T02:06:52.640Z,37.17
2018-12-14T02:09:20.175Z,37.60
2018-12-14T02:11:47.716Z,38.13
2018-12-14T02:14:15.241Z,36.37
2018-12-14T02:16:42.746Z,37.67
2018-12-14T02:19:10.251Z,36.77
2018-12-14T02:21:37.769Z,37.27
2018-12-14T02:24:05.273Z,36.73
2018-12-14T02:26:32.787Z,38.33
2018-12-14T02:29:00.293Z,36.60
2018-12-14T02:31:27.798Z,36.10
2018-12-14T02:33:55.321Z,33.03
2018-12-14T02:36:22.866Z,39.93
2018-12-14T02:38:50.389Z,39.00
2018-12-14T02:41:17.881Z,34.73
2018-12-14T02:43:45.565Z,36.60
2018-12-14T02:46:13.078Z,37.83
2018-12-14T02:48:40.605Z,39.90
2018-12-14T02:51:08.133Z,40.60
2018-12-14T02:53:35.688Z,40.13
2018-12-14T02:56:03.190Z,39.83
2018-12-14T02:58:30.685Z,37.73
2018-12-14T03:00:58.224Z,35.20
2018-12-14T03:03:25.717Z,39.53
2018-12-14T03:05:53.209Z,37.33
2018-12-14T03:08:20.769Z,36.47
2018-12-14T03:10:48.293Z,33.03
2018-12-14T03:13:15.867Z,34.13
2018-12-14T03:15:43.435Z,35.87
2018-12-14T03:18:10.941Z,35.87
2018-12-14T03:20:38.458Z,36.37
2018-12-14T03:23:05.983Z,34.70
2018-12-14T03:25:33.510Z,34.70
2018-12-14T03:28:01.031Z,34.13
2018-12-14T03:30:28.538Z,32.93
2018-12-14T03:32:56.053Z,31.43
2018-12-14T03:35:24.361Z,31.73
2018-12-14T03:37:51.869Z,34.97
2018-12-14T03:40:19.406Z,36.87
2018-12-14T03:42:46.941Z,38.70
2018-12-14T03:45:14.447Z,32.20
2018-12-14T03:47:41.983Z,31.03
2018-12-14T03:50:09.488Z,30.57
2018-12-14T03:52:37.003Z,29.13
2018-12-14T03:55:04.899Z,29.60
2018-12-14T03:57:32.417Z,26.73
2018-12-14T03:59:59.914Z,31.37
2018-12-14T04:02:27.425Z,26.87
2018-12-14T04:04:54.928Z,28.27
2018-12-14T04:07:22.481Z,28.77
2018-12-14T04:09:49.983Z,28.63
2018-12-14T04:12:17.517Z,29.73
2018-12-14T04:14:45.045Z,27.77
2018-12-14T04:17:12.568Z,28.60
2018-12-14T04:19:40.109Z,27.37
2018-12-14T04:22:07.659Z,27.97
2018-12-14T04:24:35.157Z,28.63
2018-12-14T04:27:02.653Z,27.40
2018-12-14T04:29:30.171Z,31.57
2018-12-14T04:31:58.448Z,29.67
2018-12-14T04:34:25.964Z,29.03
2018-12-14T04:36:53.485Z,28.43
2018-12-14T04:39:20.999Z,31.57
2018-12-14T04:41:48.506Z,29.67
2018-12-14T04:44:16.006Z,27.43
2018-12-14T04:46:43.619Z,30.10
2018-12-14T04:49:11.244Z,26.57
2018-12-14T04:51:38.750Z,31.63
2018-12-14T04:54:06.255Z,31.23
2018-12-14T04:56:33.776Z,29.50
2018-12-14T04:59:01.293Z,32.63
2018-12-14T05:01:28.797Z,31.00
2018-12-14T05:03:56.322Z,30.23
2018-12-14T05:06:23.826Z,34.20
2018-12-14T05:08:51.332Z,33.00
2018-12-14T05:11:18.841Z,28.47
2018-12-14T05:13:46.380Z,31.93
2018-12-14T05:16:13.885Z,33.77
2018-12-14T05:18:41.393Z,29.67
2018-12-14T05:21:08.909Z,33.77
2018-12-14T05:23:36.448Z,33.27
2018-12-14T05:26:03.989Z,30.80
2018-12-14T05:28:31.524Z,33.20
2018-12-14T05:30:59.030Z,35.23
2018-12-14T05:33:26.548Z,29.23
2018-12-14T05:35:54.050Z,31.90
2018-12-14T05:38:21.554Z,35.40
2018-12-14T05:40:49.049Z,31.27
2018-12-14T05:43:16.557Z,30.93
2018-12-14T05:45:44.071Z,32.30
2018-12-14T05:48:11.626Z,32.13
2018-12-14T05:50:39.171Z,31.63
2018-12-14T05:53:06.741Z,29.87
2018-12-14T05:55:34.246Z,24.03
2018-12-14T05:58:01.822Z,28.23
2018-12-14T06:00:29.355Z,28.63
2018-12-14T06:02:56.872Z,27.50
2018-12-14T06:05:24.375Z,26.00
2018-12-14T06:07:51.882Z,29.57
2018-12-14T06:10:19.382Z,26.17
2018-12-14T06:12:46.885Z,28.83
2018-12-14T06:15:14.396Z,30.53
2018-12-14T06:17:41.911Z,30.10
2018-12-14T06:20:09.454Z,26.33
2018-12-14T06:22:37.004Z,28.43
2018-12-14T06:25:04.985Z,28.00
2018-12-14T06:27:32.516Z,30.10
2018-12-14T06:30:00.015Z,28.40
2018-12-14T06:32:27.557Z,28.33
2018-12-14T06:34:55.063Z,26.87
2018-12-14T06:37:23.129Z,26.27
2018-12-14T06:39:50.655Z,27.13
2018-12-14T06:42:18.470Z,29.27
2018-12-14T06:44:46.035Z,31.67
2018-12-14T06:47:13.565Z,28.13
2018-12-14T06:49:41.073Z,30.33
2018-12-14T06:52:08.588Z,27.03
2018-12-14T06:54:36.093Z,28.97
2018-12-14T06:57:03.606Z,28.40
2018-12-14T06:59:31.142Z,28.10
2018-12-14T07:01:58.712Z,25.53
2018-12-14T07:04:26.278Z,29.00
2018-12-14T07:06:53.813Z,28.60
2018-12-14T07:09:21.318Z,26.37
2018-12-14T07:11:48.830Z,27.60
2018-12-14T07:14:16.339Z,27.47
2018-12-14T07:16:43.903Z,31.70
2018-12-14T07:19:11.505Z,24.87
2018-12-14T07:21:39.057Z,28.33
2018-12-14T07:24:06.766Z,30.10
2018-12-14T07:26:35.315Z,30.20
2018-12-14T07:29:03.062Z,29.70
2018-12-14T07:31:30.877Z,27.90
2018-12-14T07:33:58.467Z,29.60
2018-12-14T07:36:26.074Z,32.97
2018-12-14T07:38:53.680Z,30.40
2018-12-14T07:41:21.197Z,26.07
2018-12-14T07:43:48.725Z,29.40
2018-12-14T07:46:16.265Z,26.00
2018-12-14T07:48:45.823Z,23.30
2018-12-14T07:51:13.404Z,27.63
2018-12-14T07:53:40.951Z,28.60
2018-12-14T07:56:08.501Z,27.83
2018-12-14T07:58:37.918Z,30.37
2018-12-14T08:01:05.468Z,24.23
2018-12-14T08:03:33.299Z,28.03
2018-12-14T08:06:00.883Z,28.23
2018-12-14T08:08:28.429Z,30.67
2018-12-14T08:10:56.008Z,27.13
2018-12-14T08:13:23.509Z,27.10
2018-12-14T08:15:51.009Z,25.47
2018-12-14T08:18:18.503Z,25.37
2018-12-14T08:20:46.013Z,26.17
2018-12-14T08:23:13.550Z,26.30
2018-12-14T08:25:41.048Z,27.40
2018-12-14T08:28:08.536Z,29.83
2018-12-14T08:30:36.042Z,28.67
2018-12-14T08:33:03.540Z,26.27
2018-12-14T08:35:31.076Z,27.57
2018-12-14T08:37:58.586Z,27.13
2018-12-14T08:40:26.085Z,27.47
2018-12-14T08:42:53.589Z,26.03
2018-12-14T08:45:21.092Z,25.60
2018-12-14T08:47:48.768Z,26.20
2018-12-14T08:50:16.272Z,28.23
2018-12-14T08:52:45.217Z,27.87
2018-12-14T08:55:12.928Z,29.70
2018-12-14T08:57:40.460Z,24.47
2018-12-14T09:00:08.053Z,24.20
2018-12-14T09:02:35.566Z,25.20
2018-12-14T09:05:03.086Z,27.67
2018-12-14T09:07:30.591Z,28.13
2018-12-14T09:09:58.138Z,28.23
2018-12-14T09:12:25.647Z,29.80
2018-12-14T09:14:53.150Z,26.77
2018-12-14T09:17:20.697Z,25.83
2018-12-14T09:19:49.304Z,24.37
2018-12-14T09:22:16.806Z,28.63
2018-12-14T09:24:44.347Z,25.70
2018-12-14T09:27:11.845Z,26.43
2018-12-14T09:29:39.348Z,28.50
2018-12-14T09:32:06.868Z,24.40
2018-12-14T09:34:34.654Z,32.90
2018-12-14T09:37:02.147Z,27.20
2018-12-14T09:39:29.652Z,27.53
2018-12-14T09:41:57.170Z,33.47
2018-12-14T09:44:24.663Z,24.60
2018-12-14T09:46:52.219Z,29.03
2018-12-14T09:49:20.002Z,27.57
2018-12-14T09:51:47.613Z,28.27
2018-12-14T09:54:15.534Z,28.70
2018-12-14T09:56:43.071Z,24.93
2018-12-14T09:59:10.573Z,27.70
2018-12-14T10:01:38.223Z,30.77
2018-12-14T10:04:06.127Z,26.73
2018-12-14T10:06:34.638Z,28.53
2018-12-14T10:09:02.339Z,28.30
2018-12-14T10:11:29.841Z,25.00
2018-12-14T10:14:00.787Z,30.53
2018-12-14T10:16:27.161Z,27.83
2018-12-14T10:18:54.945Z,29.33
2018-12-14T10:21:22.462Z,28.33
2018-12-14T10:23:49.989Z,27.60
2018-12-14T10:26:17.502Z,25.40
2018-12-14T10:28:45.002Z,29.13
2018-12-14T10:31:12.505Z,28.83
2018-12-14T10:33:40.127Z,26.83
2018-12-14T10:36:07.668Z,27.33
2018-12-14T10:38:35.189Z,28.23
2018-12-14T10:41:02.722Z,33.80
2018-12-14T10:43:30.266Z,29.63
2018-12-14T10:45:57.991Z,29.50
2018-12-14T10:48:25.492Z,27.37
2018-12-14T10:50:53.067Z,32.33
2018-12-14T10:53:20.568Z,30.43
2018-12-14T10:55:48.081Z,30.80
2018-12-14T10:58:15.757Z,29.63
2018-12-14T11:00:48.896Z,27.53
2018-12-14T11:03:16.392Z,27.60
2018-12-14T11:05:43.885Z,26.37
2018-12-14T11:08:11.385Z,28.83
2018-12-14T11:10:38.907Z,31.43
2018-12-14T11:13:06.413Z,27.27
2018-12-14T11:15:33.942Z,27.17
2018-12-14T11:18:01.473Z,28.70
2018-12-14T11:20:28.973Z,28.50
2018-12-14T11:22:56.462Z,27.50
2018-12-14T11:25:23.976Z,25.63
2018-12-14T11:27:51.609Z,24.67
2018-12-14T11:30:19.173Z,26.43
2018-12-14T11:32:46.718Z,25.07
2018-12-14T11:35:14.269Z,28.90
2018-12-14T11:37:41.809Z,29.10
2018-12-14T11:40:09.463Z,25.93
2018-12-14T11:42:37.082Z,28.27
2018-12-14T11:45:05.631Z,27.47
2018-12-14T11:47:33.141Z,30.67
2018-12-14T11:50:00.709Z,31.50
2018-12-14T11:52:28.259Z,28.90
2018-12-14T11:54:56.607Z,25.47
2018-12-14T11:57:24.156Z,42.90
2018-12-14T11:59:51.737Z,31.53
2018-12-14T12:02:19.274Z,27.73
2018-12-14T12:04:46.847Z,27.53
2018-12-14T12:07:14.437Z,27.73
2018-12-14T12:09:41.913Z,26.90
2018-12-14T12:12:09.429Z,25.53
2018-12-14T12:14:36.919Z,24.50
2018-12-14T12:17:04.413Z,36.27
2018-12-14T12:19:31.915Z,24.63
2018-12-14T12:21:59.568Z,26.73
2018-12-14T12:24:27.093Z,26.17
2018-12-14T12:29:28.402Z,27.87
2018-12-14T12:31:55.939Z,27.53
2018-12-14T12:34:23.427Z,26.00
2018-12-14T12:36:50.905Z,26.77
2018-12-14T12:39:18.409Z,24.77
2018-12-14T12:41:45.888Z,30.53
2018-12-14T12:44:13.620Z,29.17
2018-12-14T12:46:41.112Z,31.33
2018-12-14T12:49:08.627Z,22.93
2018-12-14T12:51:36.216Z,30.73
2018-12-14T12:54:10.006Z,23.87
2018-12-14T12:56:37.503Z,28.00
2018-12-14T12:59:04.994Z,22.17
2018-12-14T13:01:32.477Z,25.90
2018-12-14T13:03:59.992Z,26.33
2018-12-14T13:06:27.525Z,25.13
2018-12-14T13:08:54.999Z,25.70
2018-12-14T13:11:22.515Z,24.07
2018-12-14T13:13:50.055Z,22.80
2018-12-14T13:16:17.540Z,26.33
2018-12-14T13:18:45.036Z,26.97
2018-12-14T13:21:12.527Z,26.00
2018-12-14T13:23:40.017Z,25.67
2018-12-14T13:26:07.498Z,25.83
2018-12-14T13:28:35.191Z,27.77
2018-12-14T13:31:02.694Z,25.63
2018-12-14T13:33:30.249Z,29.90
2018-12-14T13:35:57.738Z,24.20
2018-12-14T13:38:25.223Z,27.43
2018-12-14T13:40:52.726Z,22.90
2018-12-14T13:43:20.229Z,24.60
2018-12-14T13:45:47.702Z,25.20
2018-12-14T13:48:15.240Z,27.63
2018-12-14T13:50:42.838Z,25.67
2018-12-14T13:53:10.322Z,26.80
2018-12-14T13:55:37.831Z,25.13
2018-12-14T13:58:05.319Z,25.37
2018-12-14T14:00:32.822Z,22.77
2018-12-14T14:03:00.319Z,27.63
2018-12-14T14:05:27.862Z,26.47
2018-12-14T14:07:55.401Z,27.70
2018-12-14T14:10:22.925Z,25.90
2018-12-14T14:12:50.534Z,32.53
2018-12-14T14:15:20.973Z,24.23
2018-12-14T14:17:47.726Z,26.27
2018-12-14T14:20:15.208Z,23.70
2018-12-14T14:22:42.894Z,28.10
2018-12-14T14:25:10.378Z,26.13
2018-12-14T14:27:37.870Z,28.27
2018-12-14T14:30:07.148Z,23.27
2018-12-14T14:32:34.630Z,25.00
2018-12-14T14:35:02.102Z,24.23
2018-12-14T14:37:29.586Z,31.00
2018-12-14T14:39:57.058Z,28.30
2018-12-14T14:42:24.533Z,23.53
2018-12-14T14:44:52.006Z,26.93
2018-12-14T14:47:19.526Z,24.80
2018-12-14T14:49:47.029Z,28.13
2018-12-14T14:52:14.522Z,24.43
2018-12-14T14:54:42.013Z,26.37
2018-12-14T14:57:09.518Z,24.50
2018-12-14T14:59:37.007Z,23.87
2018-12-14T15:02:04.488Z,27.53
2018-12-14T15:04:32.063Z,27.23
2018-12-14T15:06:59.617Z,25.63
2018-12-14T15:09:27.080Z,23.97
2018-12-14T15:11:54.557Z,24.70
2018-12-14T15:14:22.035Z,23.23
2018-12-14T15:16:49.553Z,25.60
2018-12-14T15:19:17.028Z,23.30
2018-12-14T15:21:44.516Z,24.73
2018-12-14T15:24:11.992Z,25.53
2018-12-14T15:26:39.623Z,23.93
2018-12-14T15:29:07.169Z,25.30
2018-12-14T15:31:34.670Z,24.63
2018-12-14T15:34:02.137Z,22.90
2018-12-14T15:36:29.619Z,24.33
2018-12-14T15:38:57.109Z,24.20
2018-12-14T15:41:24.590Z,24.17
2018-12-14T15:43:52.064Z,23.53
2018-12-14T15:46:19.574Z,24.13
2018-12-14T15:48:47.058Z,23.50
2018-12-14T15:51:14.549Z,24.97
2018-12-14T15:53:42.073Z,23.03
2018-12-14T15:56:09.559Z,22.83
2018-12-14T15:58:37.047Z,24.83
2018-12-14T16:01:04.531Z,25.03
2018-12-14T16:03:32.010Z,26.57
2018-12-14T16:05:59.583Z,26.17
2018-12-14T16:08:27.067Z,24.90
2018-12-14T16:10:54.569Z,25.90
2018-12-14T16:13:22.062Z,25.33
2018-12-14T16:15:49.652Z,25.50
2018-12-14T16:18:17.141Z,26.40
2018-12-14T16:20:44.748Z,26.67
2018-12-14T16:23:12.249Z,23.37
2018-12-14T16:25:39.749Z,28.17
2018-12-14T16:28:07.248Z,27.93
2018-12-14T16:30:34.731Z,26.70
2018-12-14T16:33:02.225Z,27.90
2018-12-14T16:35:29.697Z,28.00
2018-12-14T16:37:57.170Z,27.40
2018-12-14T16:40:24.651Z,24.27
2018-12-14T16:42:52.126Z,24.47
2018-12-14T16:45:26.184Z,26.33
2018-12-14T16:47:49.110Z,25.73
2018-12-14T16:50:16.606Z,25.27
2018-12-14T16:52:44.083Z,27.40
2018-12-14T16:55:11.569Z,29.07
2018-12-14T16:57:39.047Z,26.77
2018-12-14T17:00:07.590Z,27.37
2018-12-14T17:02:35.067Z,28.60
2018-12-14T17:05:02.555Z,23.77
2018-12-14T17:07:30.049Z,27.90
2018-12-14T17:09:57.531Z,26.97
2018-12-14T17:12:25.014Z,33.60
2018-12-14T17:14:52.493Z,27.47
2018-12-14T17:17:19.966Z,27.10
2018-12-14T17:19:47.447Z,27.97
2018-12-14T17:22:14.936Z,26.97
2018-12-14T17:24:42.415Z,33.07
2018-12-14T17:27:09.982Z,28.50
2018-12-14T17:29:37.482Z,27.90
2018-12-14T17:32:04.954Z,27.17
2018-12-14T17:34:32.427Z,30.87
2018-12-14T17:36:59.895Z,28.03
2018-12-14T17:39:27.390Z,25.10
2018-12-14T17:41:54.904Z,26.87
2018-12-14T17:44:22.373Z,27.60
2018-12-14T17:46:50.026Z,29.43
2018-12-14T17:49:17.549Z,30.87
2018-12-14T17:51:45.219Z,29.00
2018-12-14T17:54:12.686Z,28.47
2018-12-14T17:56:40.164Z,29.73
2018-12-14T17:59:07.661Z,27.33
2018-12-14T18:01:35.154Z,27.90
2018-12-14T18:04:02.626Z,26.47
2018-12-14T18:06:30.120Z,31.23
2018-12-14T18:08:57.599Z,28.43
2018-12-14T18:11:25.081Z,30.80
2018-12-14T18:13:52.549Z,28.97
2018-12-14T18:16:20.114Z,31.83
2018-12-14T18:18:47.611Z,28.47
2018-12-14T18:21:15.088Z,26.80
2018-12-14T18:23:42.572Z,29.27
2018-12-14T18:26:10.034Z,27.50
2018-12-14T18:28:39.421Z,31.90
2018-12-14T18:31:06.902Z,32.30
2018-12-14T18:33:34.380Z,29.77
2018-12-14T18:36:01.858Z,26.80
2018-12-14T18:38:29.338Z,25.57
2018-12-14T18:40:56.815Z,26.00
2018-12-14T18:43:24.293Z,27.50
2018-12-14T18:45:53.362Z,32.57
2018-12-14T18:48:21.218Z,31.43
2018-12-14T18:50:48.692Z,30.53
2018-12-14T18:53:16.175Z,32.07
2018-12-14T18:55:44.762Z,29.90
2018-12-14T18:58:12.335Z,27.47
2018-12-14T19:00:39.839Z,30.97
2018-12-14T19:03:07.301Z,29.37
2018-12-14T19:05:34.791Z,26.80
2018-12-14T19:08:02.291Z,28.07
2018-12-14T19:10:29.763Z,30.77
2018-12-14T19:12:57.239Z,30.37
2018-12-14T19:15:24.709Z,32.83
2018-12-14T19:17:52.183Z,30.27
2018-12-14T19:20:19.658Z,28.40
2018-12-14T19:22:47.138Z,29.40
2018-12-14T19:25:14.642Z,31.23
2018-12-14T19:27:42.113Z,30.10
2018-12-14T19:30:09.601Z,30.80
2018-12-14T19:32:37.071Z,30.83
2018-12-14T19:35:05.311Z,31.63
2018-12-14T19:37:32.794Z,33.40
2018-12-14T19:40:00.307Z,27.53
2018-12-14T19:42:27.782Z,27.80
2018-12-14T19:44:55.263Z,29.10
2018-12-14T19:47:22.850Z,28.23
2018-12-14T19:49:50.410Z,29.40
2018-12-14T19:52:17.878Z,30.90
2018-12-14T19:54:45.432Z,30.73
2018-12-14T19:57:12.990Z,33.00
2018-12-14T19:59:40.471Z,32.97
2018-12-14T20:02:07.948Z,33.87
2018-12-14T20:04:35.484Z,32.10
2018-12-14T20:07:03.415Z,35.53
2018-12-14T20:09:30.966Z,35.23
2018-12-14T20:11:58.462Z,34.43
2018-12-14T20:14:26.988Z,31.70
2018-12-14T20:16:54.496Z,32.67
2018-12-14T20:19:21.979Z,34.80
2018-12-14T20:21:49.473Z,30.97
2018-12-14T20:24:17.042Z,33.67
2018-12-14T20:26:44.523Z,35.23
2018-12-14T20:29:12.021Z,29.47
2018-12-14T20:31:39.490Z,34.27
2018-12-14T20:34:07.027Z,28.83
2018-12-14T20:36:34.591Z,30.90
2018-12-14T20:39:02.089Z,29.50
2018-12-14T20:41:29.628Z,28.00
2018-12-14T20:43:57.159Z,30.13
2018-12-14T20:46:24.652Z,31.27
2018-12-14T20:48:52.155Z,29.40
2018-12-14T20:51:19.643Z,32.47
2018-12-14T20:53:47.405Z,29.87
2018-12-14T20:56:14.910Z,27.73
2018-12-14T20:58:42.471Z,27.07
2018-12-14T21:01:11.943Z,31.17
2018-12-14T21:03:39.499Z,28.37
2018-12-14T21:06:07.012Z,30.93
2018-12-14T21:08:34.553Z,28.67
2018-12-14T21:11:02.052Z,31.77
2018-12-14T21:13:29.539Z,28.97
2018-12-14T21:15:57.010Z,27.10
2018-12-14T21:18:24.493Z,28.40
2018-12-14T21:20:52.025Z,29.10
2018-12-14T21:23:19.537Z,26.73
2018-12-14T21:25:47.022Z,29.23
2018-12-14T21:28:14.502Z,25.30
2018-12-14T21:30:42.000Z,27.50
2018-12-14T21:33:09.481Z,26.83
2018-12-14T21:35:36.961Z,29.80
2018-12-14T21:38:04.502Z,27.87
2018-12-14T21:40:31.977Z,26.50
2018-12-14T21:42:59.486Z,30.33
2018-12-14T21:45:27.041Z,28.30
2018-12-14T21:47:54.613Z,29.27
2018-12-14T21:50:22.112Z,28.13
2018-12-14T21:52:49.642Z,31.70
2018-12-14T21:55:17.167Z,27.23
2018-12-14T21:57:44.730Z,28.97
2018-12-14T22:00:12.225Z,27.90
2018-12-14T22:02:39.706Z,27.53
2018-12-14T22:05:07.964Z,27.77
2018-12-14T22:07:35.470Z,30.27
2018-12-14T22:10:03.509Z,27.87
2018-12-14T22:12:31.071Z,27.17
2018-12-14T22:14:58.550Z,28.83
2018-12-14T22:17:26.058Z,30.97
2018-12-14T22:19:53.555Z,29.30
2018-12-14T22:22:21.081Z,29.13
2018-12-14T22:24:48.619Z,30.40
2018-12-14T22:27:16.102Z,29.40
2018-12-14T22:29:43.603Z,31.63
2018-12-14T22:32:12.050Z,31.03
2018-12-14T22:34:39.525Z,30.23
2018-12-14T22:37:07.017Z,32.70
2018-12-14T22:39:34.883Z,29.80
2018-12-14T22:42:02.465Z,33.93
2018-12-14T22:44:29.950Z,32.73
2018-12-14T22:46:57.429Z,30.40
2018-12-14T22:49:24.934Z,33.00
2018-12-14T22:51:52.430Z,30.17
2018-12-14T22:54:19.922Z,33.40
2018-12-14T22:56:47.417Z,30.67
2018-12-14T22:59:14.909Z,31.43
2018-12-14T23:01:42.412Z,31.63
2018-12-14T23:04:09.913Z,31.20
2018-12-14T23:06:37.434Z,31.07
2018-12-14T23:09:07.029Z,30.53
2018-12-14T23:11:35.327Z,32.40
2018-12-14T23:14:02.825Z,33.83
2018-12-14T23:16:30.318Z,30.50
2018-12-14T23:18:58.274Z,31.90
2018-12-14T23:21:25.779Z,30.27
2018-12-14T23:23:53.281Z,29.70
2018-12-14T23:26:20.790Z,32.23
2018-12-14T23:28:48.270Z,31.97
2018-12-14T23:31:15.758Z,33.87
2018-12-14T23:33:43.242Z,31.87
2018-12-14T23:36:10.729Z,34.40
2018-12-14T23:38:38.210Z,34.27
2018-12-14T23:41:05.703Z,30.40
2018-12-14T23:43:33.206Z,32.83
2018-12-14T23:46:00.719Z,32.07
2018-12-14T23:48:28.217Z,32.73
2018-12-14T23:50:55.718Z,32.40
2018-12-14T23:53:23.206Z,36.33
2018-12-14T23:55:50.720Z,32.83
2018-12-14T23:58:18.234Z,32.50
