createdAt,value
2022-09-28T00:00:00.000Z,2.32
2022-09-28T00:15:00.000Z,1.89
2022-09-28T00:30:00.000Z,1.85
2022-09-28T00:45:00.000Z,1.73
2022-09-28T01:00:00.000Z,1.36
2022-09-28T01:15:00.000Z,1.39
2022-09-28T01:30:00.000Z,1.93
2022-09-28T01:45:00.000Z,1.85
2022-09-28T02:00:00.000Z,1.42
2022-09-28T02:15:00.000Z,2.17
2022-09-28T02:30:00.000Z,1.67
2022-09-28T02:45:00.000Z,1.51
2022-09-28T03:15:00.000Z,2
2022-09-28T03:15:00.000Z,1.51
2022-09-28T03:30:00.000Z,1.48
2022-09-28T03:45:00.000Z,1.27
2022-09-28T04:00:00.000Z,1.19
2022-09-28T04:30:00.000Z,1
2022-09-28T04:30:00.000Z,1.34
2022-09-28T04:45:00.000Z,1.75
2022-09-28T05:00:00.000Z,1.6
2022-09-28T05:15:00.000Z,2.51
2022-09-28T05:30:00.000Z,1.95
2022-09-28T05:45:00.000Z,1.54
2022-09-28T06:00:00.000Z,1.62
2022-09-28T06:15:00.000Z,1.8
2022-09-28T06:30:00.000Z,1.94
2022-09-28T06:45:00.000Z,2.45
2022-09-28T07:00:00.000Z,1.52
2022-09-28T07:15:00.000Z,1.53
2022-09-28T07:30:00.000Z,1.51
2022-09-28T07:45:00.000Z,1.74
2022-09-28T08:00:00.000Z,1.65
2022-09-28T08:15:00.000Z,2.33
2022-09-28T08:30:00.000Z,1.79
2022-09-28T08:45:00.000Z,3.02
2022-09-28T09:00:00.000Z,3.41
2022-09-28T09:15:00.000Z,2.93
2022-09-28T09:30:00.000Z,3.08
2022-09-28T09:45:00.000Z,2.6
2022-09-28T10:00:00.000Z,2.49
2022-09-28T10:15:00.000Z,2.44
2022-09-28T10:30:00.000Z,2.69
2022-09-28T10:45:00.000Z,3.12
2022-09-28T11:00:00.000Z,3.48
2022-09-28T11:15:00.000Z,3.58
2022-09-28T11:30:00.000Z,6.25
2022-09-28T11:45:00.000Z,4.92
2022-09-28T12:00:00.000Z,6.34
2022-09-28T12:15:00.000Z,5.46
2022-09-28T12:30:00.000Z,5.94
2022-09-28T12:45:00.000Z,5.19
2022-09-28T13:00:00.000Z,3.72
2022-09-28T13:15:00.000Z,1.85
2022-09-28T13:30:00.000Z,2.12
2022-09-28T13:45:00.000Z,2.51
2022-09-28T14:00:00.000Z,2.88
2022-09-28T14:15:00.000Z,2.25
2022-09-28T14:30:00.000Z,7.59
2022-09-28T14:45:00.000Z,4.01
2022-09-28T15:00:00.000Z,3.27
2022-09-28T15:15:00.000Z,3.65
2022-09-28T15:30:00.000Z,3.65
2022-09-28T15:45:00.000Z,4.78
2022-09-28T16:00:00.000Z,5.24
2022-09-28T16:15:00.000Z,4.35
2022-09-28T16:30:00.000Z,3.18
2022-09-28T16:45:00.000Z,3.72
2022-09-28T17:00:00.000Z,3.79
2022-09-28T17:15:00.000Z,3.55
2022-09-28T17:30:00.000Z,4.44
2022-09-28T17:45:00.000Z,5.16
2022-09-28T18:00:00.000Z,4.75
2022-09-28T18:15:00.000Z,7.36
2022-09-28T18:30:00.000Z,5.74
2022-09-28T18:45:00.000Z,5.48
2022-09-28T19:00:00.000Z,6.01
2022-09-28T19:15:00.000Z,7.27
2022-09-28T19:30:00.000Z,11.09
2022-09-28T19:45:00.000Z,5.58
2022-09-28T20:00:00.000Z,11.49
2022-09-28T20:15:00.000Z,6.51
2022-09-28T20:30:00.000Z,5.54
2022-09-28T20:45:00.000Z,5.35
2022-09-28T21:00:00.000Z,4.48
2022-09-28T21:15:00.000Z,3.41
2022-09-28T21:30:00.000Z,3.15
2022-09-28T21:45:00.000Z,2.53
2022-09-28T22:00:00.000Z,2.07
2022-09-28T22:15:00.000Z,1.52
2022-09-28T22:30:00.000Z,1.58
2022-09-28T22:45:00.000Z,1.34
2022-09-28T23:00:00.000Z,1.33
2022-09-28T23:15:00.000Z,1.22
2022-09-28T23:30:00.000Z,1.13
2022-09-28T23:45:00.000Z,1.06
