createdAt,value
2019-02-05T06:52:57.940Z,2.20
2019-02-05T06:58:08.660Z,1.90
2019-02-05T07:03:15.337Z,2.10
2019-02-05T07:08:20.673Z,2.07
2019-02-05T07:13:26.484Z,2.20
2019-02-05T07:18:34.594Z,2.00
2019-02-05T07:23:43.070Z,2.03
2019-02-05T07:49:57.578Z,2.10
2019-02-05T07:55:15.038Z,1.90
2019-02-05T08:00:24.104Z,1.90
2019-02-05T08:05:31.934Z,1.80
2019-02-05T08:10:38.341Z,1.90
2019-02-05T08:15:45.059Z,1.73
2019-02-05T08:20:54.814Z,1.67
2019-02-05T08:26:00.761Z,1.87
2019-02-05T08:31:05.650Z,1.70
2019-02-05T08:36:17.085Z,1.87
2019-02-05T08:41:25.672Z,2.27
2019-02-05T08:46:32.185Z,2.40
2019-02-05T08:51:38.735Z,2.67
2019-02-05T08:56:44.233Z,2.40
2019-02-05T09:01:50.118Z,2.23
2019-02-05T09:06:55.852Z,2.30
2019-02-05T09:12:01.412Z,2.70
2019-02-05T09:17:06.965Z,2.83
2019-02-05T09:22:12.199Z,2.33
2019-02-05T09:27:17.431Z,2.60
2019-02-05T09:32:22.970Z,2.50
2019-02-05T09:37:28.192Z,2.90
2019-02-05T09:42:32.828Z,2.60
2019-02-05T09:47:37.988Z,2.57
2019-02-05T09:52:43.565Z,2.50
2019-02-05T09:57:49.198Z,2.57
2019-02-05T10:02:54.717Z,3.00
2019-02-05T10:07:59.977Z,2.63
2019-02-05T10:13:06.349Z,2.60
2019-02-05T10:18:13.078Z,2.67
2019-02-05T10:23:18.581Z,2.83
2019-02-05T10:28:23.784Z,3.27
2019-02-05T10:33:29.032Z,2.37
2019-02-05T10:38:34.657Z,2.83
2019-02-05T10:43:40.034Z,2.67
2019-02-05T10:48:45.494Z,2.57
2019-02-05T10:53:50.838Z,2.50
2019-02-05T10:58:56.411Z,3.27
2019-02-05T11:04:01.606Z,3.10
2019-02-05T11:09:08.831Z,2.80
2019-02-05T11:14:13.973Z,2.67
2019-02-05T11:19:19.451Z,2.77
2019-02-05T11:24:25.083Z,2.20
2019-02-05T11:29:31.086Z,3.00
2019-02-05T11:34:37.008Z,3.40
2019-02-05T11:39:42.193Z,2.43
2019-02-05T11:44:47.713Z,3.20
2019-02-05T11:49:52.898Z,3.10
2019-02-05T11:54:58.312Z,2.77
2019-02-05T12:00:03.762Z,2.57
2019-02-05T12:05:09.173Z,2.57
2019-02-05T12:10:14.994Z,3.27
2019-02-05T12:15:20.682Z,3.17
2019-02-05T12:20:25.917Z,3.13
2019-02-05T12:25:31.125Z,3.50
2019-02-05T12:30:44.250Z,3.50
2019-02-05T12:35:43.961Z,3.10
2019-02-05T12:40:49.570Z,2.73
2019-02-05T12:45:55.086Z,3.10
2019-02-05T12:51:00.508Z,3.20
2019-02-05T12:56:06.313Z,2.60
2019-02-05T13:01:11.779Z,2.47
2019-02-05T13:06:17.357Z,2.87
2019-02-05T13:11:22.864Z,3.00
2019-02-05T13:16:28.160Z,2.83
2019-02-05T13:21:33.389Z,3.50
2019-02-05T13:26:39.578Z,4.00
2019-02-05T13:31:45.228Z,3.23
2019-02-05T13:36:51.158Z,3.27
2019-02-05T13:41:56.784Z,3.57
2019-02-05T13:47:02.359Z,3.10
2019-02-05T13:52:07.821Z,3.40
2019-02-05T13:57:13.490Z,3.73
2019-02-05T14:02:19.254Z,3.00
2019-02-05T14:07:24.434Z,3.20
2019-02-05T14:12:29.673Z,4.43
2019-02-05T14:17:37.780Z,4.23
2019-02-05T14:22:44.073Z,3.97
2019-02-05T14:27:49.821Z,3.70
2019-02-05T14:32:55.299Z,4.53
2019-02-05T14:38:02.187Z,3.40
2019-02-05T14:43:09.432Z,5.03
2019-02-05T14:48:15.864Z,3.93
2019-02-05T14:53:21.205Z,3.90
2019-02-05T14:58:26.800Z,4.07
2019-02-05T15:03:32.050Z,5.13
2019-02-05T15:08:37.349Z,4.83
2019-02-05T15:13:42.707Z,5.63
2019-02-05T15:18:48.316Z,4.93
2019-02-05T15:23:53.939Z,4.00
2019-02-05T15:28:59.185Z,5.40
2019-02-05T15:34:18.780Z,5.77
2019-02-05T15:39:24.147Z,6.40
2019-02-05T15:44:29.757Z,5.70
2019-02-05T15:49:37.418Z,5.50
2019-02-05T15:54:43.040Z,5.67
2019-02-05T15:59:48.472Z,4.73
2019-02-05T16:04:56.084Z,4.67
2019-02-05T16:10:01.510Z,4.10
2019-02-05T16:15:10.116Z,4.33
2019-02-05T16:20:16.031Z,3.90
2019-02-05T16:25:23.057Z,3.90
2019-02-05T16:30:30.175Z,3.77
2019-02-05T16:35:36.853Z,3.80
2019-02-05T16:40:42.428Z,3.43
2019-02-05T16:45:48.140Z,3.10
2019-02-05T16:50:53.711Z,3.10
2019-02-05T16:55:58.987Z,2.60
2019-02-05T17:01:06.038Z,2.90
2019-02-05T17:06:12.492Z,4.10
2019-02-05T17:11:17.718Z,4.00
2019-02-05T17:16:25.738Z,3.27
2019-02-05T17:21:31.437Z,3.07
2019-02-05T17:26:37.237Z,3.73
2019-02-05T17:31:42.577Z,2.73
2019-02-05T17:36:47.977Z,2.77
2019-02-05T17:41:53.427Z,3.00
2019-02-05T17:46:58.638Z,2.60
2019-02-05T17:52:03.880Z,2.60
2019-02-05T17:57:09.690Z,2.30
2019-02-05T18:02:15.564Z,2.47
2019-02-05T18:07:20.701Z,2.30
2019-02-05T18:12:25.914Z,2.30
2019-02-05T18:17:31.126Z,2.10
2019-02-05T18:22:37.397Z,2.50
2019-02-05T18:27:42.961Z,2.07
2019-02-05T18:32:48.376Z,2.10
2019-02-05T18:37:53.648Z,1.40
2019-02-05T18:42:59.317Z,1.30
2019-02-05T18:48:05.070Z,1.87
2019-02-05T18:53:12.045Z,2.07
2019-02-05T18:58:18.732Z,1.73
2019-02-05T19:03:24.282Z,2.03
2019-02-05T19:08:29.538Z,1.73
2019-02-05T19:13:36.000Z,1.97
2019-02-05T19:18:43.518Z,2.37
2019-02-05T19:23:54.088Z,2.00
2019-02-05T19:28:59.690Z,2.50
2019-02-05T19:34:07.007Z,2.10
2019-02-05T19:39:14.235Z,2.20
2019-02-05T19:44:19.879Z,2.00
2019-02-05T19:49:50.532Z,2.07
2019-02-05T19:54:56.875Z,2.00
2019-02-05T20:00:04.710Z,1.43
2019-02-05T20:05:10.467Z,2.13
2019-02-05T20:10:18.514Z,1.90
2019-02-05T20:15:23.757Z,2.57
2019-02-05T20:20:31.726Z,2.00
2019-02-05T20:25:40.882Z,1.90
2019-02-05T20:30:47.169Z,1.90
2019-02-05T20:35:52.976Z,1.70
2019-02-05T20:40:58.286Z,1.80
2019-02-05T20:46:05.174Z,1.70
2019-02-05T20:51:10.890Z,1.63
2019-02-05T20:56:16.745Z,2.40
2019-02-05T21:01:22.277Z,2.17
2019-02-05T21:06:29.549Z,2.07
2019-02-05T21:11:34.573Z,1.50
2019-02-05T21:16:39.485Z,1.50
2019-02-05T21:21:44.449Z,2.00
2019-02-05T21:26:49.392Z,2.10
2019-02-05T21:31:54.181Z,2.07
2019-02-05T21:36:59.601Z,2.57
2019-02-05T21:42:04.829Z,3.27
2019-02-05T21:47:10.077Z,2.83
2019-02-05T21:52:15.007Z,2.43
2019-02-05T21:57:19.995Z,4.10
2019-02-05T22:02:24.958Z,2.47
2019-02-05T22:07:30.284Z,1.90
2019-02-05T22:12:35.486Z,1.83
2019-02-05T22:17:40.509Z,2.00
2019-02-05T22:22:46.325Z,1.77
2019-02-05T22:27:51.569Z,1.97
2019-02-05T22:32:56.536Z,1.97
2019-02-05T22:38:01.813Z,2.10
2019-02-05T22:43:06.749Z,2.40
2019-02-05T22:48:11.780Z,2.00
2019-02-05T22:53:16.858Z,6.87
2019-02-05T22:58:21.858Z,5.47
2019-02-05T23:03:34.049Z,5.00
2019-02-05T23:08:39.579Z,4.80
2019-02-05T23:13:44.610Z,3.50
2019-02-05T23:18:49.931Z,3.83
2019-02-05T23:23:55.016Z,3.47
2019-02-05T23:29:00.172Z,2.90
2019-02-05T23:34:05.178Z,2.90
2019-02-05T23:39:11.133Z,2.87
2019-02-05T23:44:15.993Z,2.83
2019-02-05T23:49:20.968Z,2.93
2019-02-05T23:54:26.025Z,3.73
2019-02-05T23:59:31.754Z,3.23
