createdAt,value
2023-02-13T00:00:05.780Z,7.55
2023-02-13T00:02:51.751Z,7.95
2023-02-13T00:05:37.646Z,7.75
2023-02-13T00:08:23.148Z,7.68
2023-02-13T00:11:08.696Z,8.10
2023-02-13T00:13:54.210Z,7.57
2023-02-13T00:16:39.836Z,7.90
2023-02-13T00:19:25.404Z,7.78
2023-02-13T00:22:11.065Z,7.57
2023-02-13T00:24:56.679Z,8.40
2023-02-13T00:27:42.246Z,8.18
2023-02-13T00:30:27.699Z,8.25
2023-02-13T00:33:13.290Z,7.78
2023-02-13T00:36:07.997Z,7.82
2023-02-13T00:38:54.759Z,8.02
2023-02-13T00:41:40.612Z,7.75
2023-02-13T00:44:27.773Z,8.10
2023-02-13T00:47:14.750Z,8.70
2023-02-13T00:50:00.342Z,8.27
2023-02-13T00:52:45.713Z,8.65
2023-02-13T00:55:32.434Z,8.45
2023-02-13T00:58:19.358Z,8.48
2023-02-13T01:01:05.290Z,8.43
2023-02-13T01:03:51.147Z,8.82
2023-02-13T01:06:36.670Z,7.63
2023-02-13T01:09:22.195Z,7.88
2023-02-13T01:12:08.755Z,8.23
2023-02-13T01:14:54.291Z,7.78
2023-02-13T01:17:39.750Z,8.27
2023-02-13T01:20:25.801Z,7.53
2023-02-13T01:23:12.586Z,7.38
2023-02-13T01:25:58.571Z,7.35
2023-02-13T01:28:44.603Z,6.20
2023-02-13T01:31:30.996Z,6.88
2023-02-13T01:34:16.448Z,6.30
2023-02-13T01:37:02.018Z,6.93
2023-02-13T01:39:47.729Z,6.82
2023-02-13T01:42:34.990Z,7.03
2023-02-13T01:45:28.110Z,7.00
2023-02-13T01:48:16.318Z,7.07
2023-02-13T01:51:07.705Z,7.10
2023-02-13T01:53:59.954Z,6.80
2023-02-13T01:56:50.527Z,7.25
2023-02-13T02:00:12.095Z,7.13
2023-02-13T02:03:29.814Z,7.13
2023-02-13T02:06:29.424Z,6.65
2023-02-13T02:09:22.548Z,6.65
2023-02-13T02:12:14.679Z,7.47
2023-02-13T02:15:03.241Z,6.90
2023-02-13T02:17:51.240Z,7.20
2023-02-13T02:20:54.942Z,6.72
2023-02-13T02:24:18.366Z,7.30
2023-02-13T02:27:35.111Z,6.07
2023-02-13T02:30:29.644Z,7.30
2023-02-13T02:33:30.984Z,6.93
2023-02-13T02:36:40.932Z,6.88
2023-02-13T02:39:32.871Z,7.13
2023-02-13T02:42:30.106Z,7.18
2023-02-13T02:45:45.897Z,6.63
2023-02-13T02:49:10.160Z,6.88
2023-02-13T02:52:05.751Z,7.00
2023-02-13T02:55:09.310Z,6.28
2023-02-13T02:58:53.274Z,7.85
2023-02-13T03:01:59.604Z,6.93
2023-02-13T03:05:11.810Z,6.38
2023-02-13T03:07:57.351Z,7.40
2023-02-13T03:11:01.312Z,8.10
2023-02-13T03:13:49.695Z,8.45
2023-02-13T03:16:53.575Z,7.45
2023-02-13T03:20:21.716Z,7.97
2023-02-13T03:23:13.969Z,7.65
2023-02-13T03:26:18.136Z,8.50
2023-02-13T03:29:39.534Z,8.18
2023-02-13T03:32:37.027Z,8.75
2023-02-13T03:35:53.445Z,7.55
2023-02-13T03:38:48.750Z,9.00
2023-02-13T03:41:43.326Z,8.13
2023-02-13T03:44:37.921Z,8.02
2023-02-13T03:47:23.488Z,8.02
2023-02-13T03:50:10.610Z,8.57
2023-02-13T03:53:05.499Z,9.30
2023-02-13T03:56:11.724Z,9.70
2023-02-13T03:59:14.817Z,9.15
2023-02-13T04:02:24.529Z,8.75
2023-02-13T04:05:18.985Z,8.52
2023-02-13T04:08:04.491Z,8.20
2023-02-13T04:11:13.931Z,8.60
2023-02-13T04:14:01.958Z,10.20
2023-02-13T04:16:57.265Z,9.82
2023-02-13T04:19:43.104Z,10.57
2023-02-13T04:22:28.489Z,9.52
2023-02-13T04:25:16.753Z,9.38
2023-02-13T04:28:02.556Z,8.57
2023-02-13T04:30:49.962Z,7.95
2023-02-13T04:33:36.208Z,7.60
2023-02-13T04:36:21.863Z,7.72
2023-02-13T04:39:07.427Z,7.95
2023-02-13T04:41:53.013Z,8.18
2023-02-13T04:44:38.528Z,7.65
2023-02-13T04:47:24.095Z,7.95
2023-02-13T04:50:09.888Z,9.00
2023-02-13T04:52:57.016Z,9.38
2023-02-13T04:55:43.279Z,8.65
2023-02-13T04:58:29.295Z,9.77
2023-02-13T05:01:17.067Z,9.57
2023-02-13T05:04:02.780Z,9.02
2023-02-13T05:06:48.187Z,8.95
2023-02-13T05:09:33.775Z,9.95
2023-02-13T05:12:19.345Z,9.55
2023-02-13T05:15:06.442Z,9.10
2023-02-13T05:17:54.350Z,9.15
2023-02-13T05:20:39.745Z,8.35
2023-02-13T05:23:25.500Z,8.10
2023-02-13T05:26:11.327Z,8.43
2023-02-13T05:29:15.452Z,8.15
2023-02-13T05:32:01.228Z,7.82
2023-02-13T05:34:46.684Z,8.50
2023-02-13T05:37:32.476Z,7.80
2023-02-13T05:40:18.711Z,9.23
2023-02-13T05:43:04.478Z,11.00
2023-02-13T05:45:52.198Z,10.43
2023-02-13T05:48:37.885Z,9.95
2023-02-13T05:51:23.679Z,10.65
2023-02-13T05:54:09.435Z,9.88
2023-02-13T05:56:55.061Z,9.65
2023-02-13T05:59:40.751Z,10.15
2023-02-13T06:02:26.324Z,9.85
2023-02-13T06:05:11.756Z,9.68
2023-02-13T06:07:57.361Z,10.02
2023-02-13T06:10:45.141Z,9.90
2023-02-13T06:13:31.141Z,9.82
2023-02-13T06:16:16.809Z,9.70
2023-02-13T06:19:02.966Z,9.73
2023-02-13T06:21:48.637Z,8.82
2023-02-13T06:24:34.212Z,9.45
2023-02-13T06:27:19.790Z,8.75
2023-02-13T06:30:06.080Z,8.70
2023-02-13T06:32:51.789Z,9.27
2023-02-13T06:35:37.307Z,9.75
2023-02-13T06:38:23.010Z,9.75
2023-02-13T06:41:09.814Z,8.82
2023-02-13T06:43:55.434Z,8.30
2023-02-13T06:46:41.198Z,8.93
2023-02-13T06:49:26.549Z,8.75
2023-02-13T06:52:13.740Z,9.13
2023-02-13T06:54:59.465Z,9.65
2023-02-13T06:57:45.644Z,9.60
2023-02-13T07:00:31.968Z,8.68
2023-02-13T07:03:17.624Z,9.30
2023-02-13T07:06:02.982Z,10.70
2023-02-13T07:08:51.565Z,9.93
2023-02-13T07:11:38.995Z,8.95
2023-02-13T07:14:24.721Z,9.02
2023-02-13T07:17:11.197Z,10.18
2023-02-13T07:19:56.988Z,10.43
2023-02-13T07:22:42.418Z,11.80
2023-02-13T07:25:28.543Z,11.32
2023-02-13T07:28:14.309Z,12.13
2023-02-13T07:31:05.722Z,13.32
2023-02-13T07:33:51.376Z,15.55
2023-02-13T07:36:37.089Z,14.68
2023-02-13T07:39:22.660Z,16.25
2023-02-13T07:42:08.273Z,15.27
2023-02-13T07:44:54.204Z,15.38
2023-02-13T07:47:39.513Z,16.13
2023-02-13T07:50:25.573Z,16.30
2023-02-13T07:53:10.921Z,16.15
2023-02-13T07:55:57.075Z,15.30
2023-02-13T07:58:44.482Z,17.35
2023-02-13T08:01:30.389Z,16.10
2023-02-13T08:04:16.293Z,16.92
2023-02-13T08:07:01.979Z,15.52
2023-02-13T08:10:06.006Z,14.70
2023-02-13T08:12:53.362Z,14.75
2023-02-13T08:15:39.021Z,16.20
2023-02-13T08:18:24.676Z,16.70
2023-02-13T08:21:10.205Z,15.75
2023-02-13T08:23:55.661Z,14.05
2023-02-13T08:26:41.272Z,15.27
2023-02-13T08:29:26.678Z,13.18
2023-02-13T08:32:12.654Z,13.98
2023-02-13T08:34:58.373Z,12.77
2023-02-13T08:37:45.119Z,13.50
2023-02-13T08:40:32.668Z,12.32
2023-02-13T08:43:18.354Z,12.10
2023-02-13T08:46:04.045Z,13.10
2023-02-13T08:48:49.530Z,15.85
2023-02-13T08:51:34.952Z,15.82
2023-02-13T08:54:20.659Z,17.17
2023-02-13T08:57:06.268Z,16.77
2023-02-13T08:59:51.957Z,19.65
2023-02-13T09:02:37.619Z,19.15
2023-02-13T09:05:23.029Z,18.83
2023-02-13T09:08:11.590Z,20.35
2023-02-13T09:10:59.427Z,20.20
2023-02-13T09:13:47.525Z,20.13
2023-02-13T09:16:33.047Z,19.77
2023-02-13T09:19:18.843Z,17.02
2023-02-13T09:22:04.032Z,13.90
2023-02-13T09:24:49.574Z,13.07
2023-02-13T09:27:36.485Z,13.57
2023-02-13T09:30:25.184Z,13.30
2023-02-13T09:33:12.302Z,20.80
2023-02-13T09:35:58.219Z,19.13
2023-02-13T09:38:44.263Z,20.52
2023-02-13T09:41:36.872Z,18.55
2023-02-13T09:44:35.167Z,18.60
2023-02-13T09:47:35.122Z,21.40
2023-02-13T09:50:27.982Z,16.75
2023-02-13T09:53:23.185Z,18.70
2023-02-13T09:56:21.185Z,18.38
2023-02-13T09:59:19.468Z,17.38
2023-02-13T10:02:27.820Z,17.17
2023-02-13T10:05:31.726Z,16.63
2023-02-13T10:08:43.362Z,19.38
2023-02-13T10:11:50.617Z,17.58
2023-02-13T10:15:02.490Z,18.50
2023-02-13T10:17:56.536Z,20.30
2023-02-13T10:21:02.327Z,19.50
2023-02-13T10:24:10.295Z,20.15
2023-02-13T10:26:58.604Z,21.92
2023-02-13T10:30:16.532Z,24.83
2023-02-13T10:33:21.021Z,21.95
2023-02-13T10:36:09.760Z,21.58
2023-02-13T10:39:05.515Z,20.95
2023-02-13T10:42:17.196Z,19.42
2023-02-13T10:45:17.859Z,19.75
2023-02-13T10:48:32.854Z,20.15
2023-02-13T10:51:39.102Z,21.92
2023-02-13T10:54:52.258Z,21.48
2023-02-13T10:58:02.763Z,20.10
2023-02-13T11:01:01.416Z,20.60
2023-02-13T11:04:00.426Z,21.20
2023-02-13T11:06:48.906Z,22.00
2023-02-13T11:09:40.248Z,20.73
2023-02-13T11:12:32.073Z,24.35
2023-02-13T11:15:29.662Z,23.75
2023-02-13T11:18:23.064Z,21.67
2023-02-13T11:21:10.700Z,21.92
2023-02-13T11:23:57.644Z,21.10
2023-02-13T11:26:43.787Z,23.15
2023-02-13T11:29:35.016Z,20.88
2023-02-13T11:32:22.912Z,21.95
2023-02-13T11:35:45.329Z,21.50
2023-02-13T11:38:30.916Z,21.27
2023-02-13T11:41:20.106Z,23.48
2023-02-13T11:44:18.428Z,21.90
2023-02-13T11:47:04.235Z,23.00
2023-02-13T11:49:49.937Z,22.50
2023-02-13T11:52:36.522Z,22.30
2023-02-13T11:55:31.521Z,21.67
2023-02-13T11:58:24.864Z,21.17
2023-02-13T12:01:22.504Z,21.58
2023-02-13T12:04:17.761Z,21.10
2023-02-13T12:07:13.927Z,21.90
2023-02-13T12:10:02.354Z,21.45
2023-02-13T12:13:14.149Z,20.88
2023-02-13T12:16:05.459Z,21.35
2023-02-13T12:18:55.958Z,22.23
2023-02-13T12:22:07.052Z,21.73
2023-02-13T12:25:28.744Z,21.77
2023-02-13T12:28:16.009Z,22.70
2023-02-13T12:31:16.936Z,25.10
2023-02-13T12:34:26.661Z,24.25
2023-02-13T12:37:37.794Z,23.50
2023-02-13T12:40:50.280Z,24.00
2023-02-13T12:44:04.000Z,23.85
2023-02-13T12:46:58.886Z,25.17
2023-02-13T12:50:14.131Z,23.75
2023-02-13T12:53:35.587Z,24.27
2023-02-13T12:56:51.726Z,23.52
2023-02-13T12:59:43.673Z,23.52
2023-02-13T13:02:59.537Z,22.00
2023-02-13T13:06:10.915Z,23.30
2023-02-13T13:09:35.662Z,22.42
2023-02-13T13:12:27.390Z,25.75
2023-02-13T13:15:19.118Z,23.45
2023-02-13T13:18:12.029Z,22.70
2023-02-13T13:21:03.170Z,23.25
2023-02-13T13:24:00.333Z,21.80
2023-02-13T13:26:54.117Z,24.00
2023-02-13T13:29:44.840Z,24.70
2023-02-13T13:32:32.662Z,25.10
2023-02-13T13:35:21.226Z,25.17
2023-02-13T13:38:28.428Z,24.27
2023-02-13T13:41:27.477Z,25.45
2023-02-13T13:45:04.634Z,25.88
2023-02-13T13:48:22.570Z,25.23
2023-02-13T13:51:12.570Z,25.98
2023-02-13T13:54:01.429Z,27.73
2023-02-13T13:57:02.160Z,26.23
2023-02-13T13:59:51.577Z,26.00
2023-02-13T14:02:45.233Z,25.63
2023-02-13T14:05:54.299Z,26.98
2023-02-13T14:08:40.297Z,27.65
2023-02-13T14:11:52.786Z,28.48
2023-02-13T14:14:45.010Z,29.00
2023-02-13T14:17:46.053Z,26.42
2023-02-13T14:20:36.446Z,26.45
2023-02-13T14:23:43.099Z,25.35
2023-02-13T14:27:05.303Z,25.70
2023-02-13T14:29:51.843Z,25.90
2023-02-13T14:32:40.776Z,25.77
2023-02-13T14:35:39.038Z,26.48
2023-02-13T14:38:25.740Z,25.65
2023-02-13T14:41:46.207Z,25.38
2023-02-13T14:44:43.146Z,25.10
2023-02-13T14:47:39.769Z,25.45
2023-02-13T14:50:29.586Z,26.33
2023-02-13T14:56:13.039Z,24.23
2023-02-13T14:59:20.029Z,24.17
2023-02-13T15:02:18.689Z,24.13
2023-02-13T15:05:08.162Z,25.67
2023-02-13T15:08:07.224Z,27.08
2023-02-13T15:10:55.872Z,26.48
2023-02-13T15:13:41.970Z,28.77
2023-02-13T15:16:27.504Z,28.85
2023-02-13T15:19:18.945Z,28.55
2023-02-13T15:22:06.631Z,29.20
2023-02-13T15:24:52.648Z,27.83
2023-02-13T15:27:42.869Z,28.58
2023-02-13T15:33:24.768Z,27.98
2023-02-13T15:36:22.778Z,26.95
2023-02-13T15:39:18.656Z,28.70
2023-02-13T15:42:04.549Z,28.85
2023-02-13T15:44:54.123Z,28.92
2023-02-13T15:47:40.541Z,27.95
2023-02-13T15:50:35.990Z,29.25
2023-02-13T15:53:22.356Z,27.95
2023-02-13T15:56:15.023Z,28.88
2023-02-13T15:59:01.472Z,29.30
2023-02-13T16:01:48.020Z,27.75
2023-02-13T16:04:35.459Z,29.15
2023-02-13T16:07:21.699Z,29.60
2023-02-13T16:10:36.757Z,29.05
2023-02-13T16:13:22.826Z,28.48
2023-02-13T16:16:10.847Z,28.40
2023-02-13T16:18:56.794Z,29.33
2023-02-13T16:21:43.594Z,28.63
2023-02-13T16:24:29.798Z,29.90
2023-02-13T16:27:16.721Z,30.55
2023-02-13T16:30:08.310Z,30.98
2023-02-13T16:33:15.010Z,31.35
2023-02-13T16:36:18.337Z,28.52
2023-02-13T16:39:25.997Z,29.00
2023-02-13T16:42:19.198Z,29.42
2023-02-13T16:45:24.901Z,28.98
2023-02-13T16:48:15.449Z,32.97
2023-02-13T16:51:01.104Z,33.97
2023-02-13T16:53:46.596Z,31.50
2023-02-13T16:56:46.281Z,34.65
2023-02-13T16:59:46.977Z,32.67
2023-02-13T17:02:38.384Z,30.80
2023-02-13T17:05:28.099Z,32.72
2023-02-13T17:08:13.531Z,30.55
2023-02-13T17:11:07.930Z,30.42
2023-02-13T17:13:53.473Z,30.58
2023-02-13T17:16:39.082Z,33.00
2023-02-13T17:19:24.562Z,29.70
2023-02-13T17:22:19.898Z,34.33
2023-02-13T17:25:16.724Z,35.05
2023-02-13T17:28:12.375Z,38.08
2023-02-13T17:30:59.672Z,38.28
2023-02-13T17:33:45.775Z,39.95
2023-02-13T17:36:30.911Z,33.30
2023-02-13T17:39:16.664Z,29.40
2023-02-13T17:42:03.001Z,31.50
2023-02-13T17:44:48.973Z,31.98
2023-02-13T17:47:34.790Z,32.97
2023-02-13T17:50:21.255Z,35.20
2023-02-13T17:53:16.490Z,33.42
2023-02-13T17:56:02.142Z,35.63
2023-02-13T17:58:47.849Z,40.72
2023-02-13T18:01:33.332Z,40.35
2023-02-13T18:04:18.888Z,39.45
2023-02-13T18:07:04.439Z,40.88
2023-02-13T18:09:50.365Z,39.22
2023-02-13T18:12:36.264Z,38.55
2023-02-13T18:15:22.017Z,36.85
2023-02-13T18:18:07.570Z,39.33
2023-02-13T18:20:57.506Z,37.40
2023-02-13T18:26:29.003Z,34.83
2023-02-13T18:29:14.631Z,36.00
2023-02-13T18:32:00.300Z,35.38
2023-02-13T18:34:46.671Z,34.85
2023-02-13T18:37:33.570Z,35.53
2023-02-13T18:40:19.552Z,34.33
2023-02-13T18:43:05.193Z,37.60
2023-02-13T18:45:51.042Z,33.83
2023-02-13T18:48:36.718Z,35.58
2023-02-13T18:51:22.544Z,35.85
2023-02-13T18:54:08.300Z,37.53
2023-02-13T18:56:54.147Z,35.40
2023-02-13T18:59:39.672Z,32.55
2023-02-13T19:02:25.445Z,31.73
2023-02-13T19:05:11.353Z,33.05
2023-02-13T19:07:56.961Z,32.97
2023-02-13T19:10:42.522Z,32.00
2023-02-13T19:13:30.479Z,33.05
2023-02-13T19:16:17.834Z,33.40
2023-02-13T19:19:06.558Z,32.28
2023-02-13T19:21:51.884Z,31.98
2023-02-13T19:24:37.512Z,32.17
2023-02-13T19:27:23.136Z,31.45
2023-02-13T19:30:10.589Z,31.33
2023-02-13T19:32:57.548Z,33.33
2023-02-13T19:35:43.307Z,32.17
2023-02-13T19:38:29.267Z,30.80
2023-02-13T19:41:17.481Z,32.22
2023-02-13T19:44:05.324Z,30.67
2023-02-13T19:46:51.533Z,31.17
2023-02-13T19:49:36.975Z,31.05
2023-02-13T19:52:23.163Z,29.58
2023-02-13T19:55:09.673Z,29.50
2023-02-13T19:57:55.363Z,30.05
2023-02-13T20:00:41.262Z,29.52
2023-02-13T20:03:27.195Z,28.00
2023-02-13T20:06:16.273Z,27.58
2023-02-13T20:09:07.068Z,28.42
2023-02-13T20:11:53.005Z,27.17
2023-02-13T20:14:38.808Z,29.00
2023-02-13T20:17:24.648Z,26.20
2023-02-13T20:20:10.861Z,28.50
2023-02-13T20:22:56.664Z,28.83
2023-02-13T20:25:42.724Z,28.52
2023-02-13T20:28:28.877Z,26.60
2023-02-13T20:31:20.287Z,27.38
2023-02-13T20:34:06.744Z,28.23
2023-02-13T20:36:52.577Z,27.90
2023-02-13T20:39:38.987Z,27.58
2023-02-13T20:42:24.600Z,26.08
2023-02-13T20:45:10.442Z,25.48
2023-02-13T20:47:56.011Z,26.80
2023-02-13T20:50:41.863Z,28.15
2023-02-13T20:53:29.861Z,28.30
2023-02-13T20:56:18.619Z,26.48
2023-02-13T20:59:05.336Z,27.67
2023-02-13T21:01:51.071Z,28.23
2023-02-13T21:04:36.668Z,29.85
2023-02-13T21:07:22.555Z,27.80
2023-02-13T21:10:09.062Z,31.55
2023-02-13T21:12:54.877Z,28.33
2023-02-13T21:15:40.553Z,28.70
2023-02-13T21:18:26.211Z,30.10
2023-02-13T21:21:12.950Z,29.20
2023-02-13T21:24:01.710Z,27.63
2023-02-13T21:26:50.597Z,31.70
2023-02-13T21:29:36.143Z,31.48
2023-02-13T21:32:23.181Z,29.27
2023-02-13T21:35:09.297Z,32.38
2023-02-13T21:37:55.037Z,32.78
2023-02-13T21:40:40.763Z,33.08
2023-02-13T21:43:26.576Z,32.42
2023-02-13T21:46:21.891Z,29.95
2023-02-13T21:49:10.241Z,31.67
2023-02-13T21:51:56.148Z,32.10
2023-02-13T21:54:41.780Z,30.85
2023-02-13T21:57:27.349Z,31.92
2023-02-13T22:00:14.018Z,31.15
2023-02-13T22:02:59.785Z,30.65
2023-02-13T22:05:48.584Z,28.38
2023-02-13T22:08:34.235Z,28.27
2023-02-13T22:11:20.018Z,27.98
2023-02-13T22:14:07.675Z,29.83
2023-02-13T22:16:53.739Z,26.27
2023-02-13T22:19:39.726Z,29.25
2023-02-13T22:22:25.297Z,28.05
2023-02-13T22:25:11.493Z,28.58
2023-02-13T22:27:57.019Z,28.80
2023-02-13T22:30:43.013Z,27.90
2023-02-13T22:33:28.524Z,26.50
2023-02-13T22:36:14.168Z,28.88
2023-02-13T22:39:00.448Z,24.77
2023-02-13T22:41:46.229Z,27.40
2023-02-13T22:44:31.763Z,26.30
2023-02-13T22:47:17.361Z,25.77
2023-02-13T22:50:02.749Z,25.85
2023-02-13T22:52:48.351Z,28.48
2023-02-13T22:55:34.021Z,28.17
2023-02-13T22:58:19.535Z,29.38
2023-02-13T23:01:13.038Z,28.38
2023-02-13T23:03:58.745Z,27.17
2023-02-13T23:06:44.243Z,27.73
2023-02-13T23:09:29.930Z,28.45
2023-02-13T23:12:34.082Z,28.92
2023-02-13T23:15:20.070Z,28.25
2023-02-13T23:18:14.483Z,30.73
2023-02-13T23:21:05.185Z,29.05
2023-02-13T23:23:51.207Z,27.77
2023-02-13T23:26:36.756Z,27.58
2023-02-13T23:29:22.610Z,27.98
2023-02-13T23:32:08.002Z,27.92
2023-02-13T23:34:53.371Z,27.63
2023-02-13T23:37:38.933Z,27.65
2023-02-13T23:40:24.555Z,27.65
2023-02-13T23:43:10.092Z,27.00
2023-02-13T23:45:55.510Z,25.52
2023-02-13T23:48:41.336Z,25.73
2023-02-13T23:51:26.657Z,25.45
2023-02-13T23:54:17.555Z,24.00
2023-02-13T23:57:03.636Z,24.75
2023-02-13T23:59:50.006Z,25.90
