createdAt,value
2022-07-30T00:01:05.701Z,4.90
2022-07-30T00:03:33.234Z,6.27
2022-07-30T00:06:00.801Z,4.90
2022-07-30T00:08:28.375Z,4.33
2022-07-30T00:10:55.949Z,4.20
2022-07-30T00:13:23.552Z,6.63
2022-07-30T00:15:51.886Z,6.70
2022-07-30T00:18:19.469Z,5.20
2022-07-30T00:20:47.378Z,11.27
2022-07-30T00:23:14.943Z,7.83
2022-07-30T00:25:42.517Z,6.73
2022-07-30T00:28:10.111Z,6.77
2022-07-30T00:30:37.694Z,4.40
2022-07-30T00:33:08.079Z,6.18
2022-07-30T00:35:33.633Z,6.07
2022-07-30T00:38:01.984Z,6.03
2022-07-30T00:40:29.546Z,5.10
2022-07-30T00:42:57.140Z,6.13
2022-07-30T00:45:24.863Z,4.97
2022-07-30T00:50:29.009Z,5.00
2022-07-30T00:52:57.362Z,4.60
2022-07-30T00:55:24.935Z,5.20
2022-07-30T00:57:52.541Z,7.20
2022-07-30T01:00:20.114Z,5.13
2022-07-30T01:02:47.698Z,6.03
2022-07-30T01:05:15.281Z,5.70
2022-07-30T01:07:42.858Z,5.80
2022-07-30T01:10:11.197Z,5.73
2022-07-30T01:12:38.791Z,5.30
2022-07-30T01:15:07.146Z,5.30
2022-07-30T01:17:34.707Z,4.73
2022-07-30T01:20:20.716Z,6.57
2022-07-30T01:22:57.573Z,9.68
2022-07-30T01:25:46.139Z,8.70
2022-07-30T01:28:14.481Z,8.20
2022-07-30T01:30:42.065Z,7.50
2022-07-30T01:33:09.649Z,7.17
2022-07-30T01:35:38.001Z,9.07
2022-07-30T01:38:05.575Z,6.03
2022-07-30T01:40:33.948Z,5.90
2022-07-30T01:43:01.522Z,6.17
2022-07-30T01:45:29.901Z,5.97
2022-07-30T01:47:57.456Z,5.43
2022-07-30T01:50:25.808Z,5.77
2022-07-30T01:52:53.382Z,5.13
2022-07-30T01:55:23.921Z,4.33
2022-07-30T01:57:52.253Z,5.20
2022-07-30T02:00:19.829Z,5.23
2022-07-30T02:02:47.432Z,6.90
2022-07-30T02:05:15.753Z,8.88
2022-07-30T02:07:46.075Z,6.30
2022-07-30T02:10:16.407Z,5.97
2022-07-30T02:12:43.969Z,6.10
2022-07-30T02:15:11.756Z,5.27
2022-07-30T02:17:45.465Z,5.83
2022-07-30T02:20:12.621Z,5.90
2022-07-30T02:22:40.961Z,6.50
2022-07-30T02:25:08.654Z,7.20
2022-07-30T02:27:38.302Z,5.40
2022-07-30T02:30:04.629Z,5.13
2022-07-30T02:32:32.264Z,6.70
2022-07-30T02:35:00.615Z,5.23
2022-07-30T02:37:43.036Z,6.80
2022-07-30T02:39:56.552Z,9.35
2022-07-30T02:42:24.125Z,6.00
2022-07-30T02:44:51.708Z,5.23
2022-07-30T02:47:19.314Z,7.50
2022-07-30T02:49:46.897Z,7.03
2022-07-30T02:52:14.461Z,5.67
2022-07-30T02:54:42.074Z,7.67
2022-07-30T02:57:09.649Z,6.13
2022-07-30T02:59:37.232Z,6.00
2022-07-30T03:02:04.898Z,6.50
2022-07-30T03:04:32.401Z,6.22
2022-07-30T03:07:02.604Z,5.67
2022-07-30T03:09:27.569Z,6.00
2022-07-30T03:11:55.172Z,5.67
2022-07-30T03:14:22.737Z,5.40
2022-07-30T03:16:50.321Z,4.70
2022-07-30T03:19:17.905Z,5.63
2022-07-30T03:21:45.491Z,7.53
2022-07-30T03:24:13.849Z,5.50
2022-07-30T03:26:41.434Z,8.70
2022-07-30T03:29:09.792Z,5.73
2022-07-30T03:31:37.870Z,7.00
2022-07-30T03:34:06.361Z,7.05
2022-07-30T03:36:32.528Z,5.43
2022-07-30T03:39:00.142Z,5.93
2022-07-30T03:41:28.494Z,5.40
2022-07-30T03:43:56.068Z,6.87
2022-07-30T03:46:23.720Z,5.70
2022-07-30T03:48:51.301Z,6.10
2022-07-30T03:51:18.820Z,7.30
2022-07-30T03:53:46.414Z,5.60
2022-07-30T03:56:14.756Z,6.17
2022-07-30T03:58:42.340Z,5.43
2022-07-30T04:01:09.943Z,7.13
2022-07-30T04:03:37.577Z,5.90
2022-07-30T04:06:05.110Z,5.33
2022-07-30T04:08:32.707Z,5.23
2022-07-30T04:11:01.047Z,5.50
2022-07-30T04:13:28.622Z,6.17
2022-07-30T04:16:39.617Z,6.25
2022-07-30T04:18:41.670Z,6.53
2022-07-30T04:21:16.023Z,6.17
2022-07-30T04:24:02.114Z,6.17
2022-07-30T04:26:04.382Z,7.70
2022-07-30T04:28:31.957Z,6.70
2022-07-30T04:30:59.587Z,7.80
2022-07-30T04:33:27.124Z,6.10
2022-07-30T04:35:55.477Z,6.73
2022-07-30T04:38:23.060Z,5.73
2022-07-30T04:40:51.393Z,7.18
2022-07-30T04:43:18.967Z,6.57
2022-07-30T04:45:46.610Z,8.47
2022-07-30T04:48:14.195Z,6.43
2022-07-30T04:50:41.779Z,7.53
2022-07-30T04:53:09.372Z,8.90
2022-07-30T04:55:36.956Z,6.37
2022-07-30T04:58:04.532Z,9.40
2022-07-30T05:00:32.631Z,7.20
2022-07-30T05:02:59.719Z,7.67
2022-07-30T05:05:27.316Z,6.27
2022-07-30T05:07:54.890Z,6.07
2022-07-30T05:10:22.462Z,7.03
2022-07-30T05:12:50.803Z,7.47
2022-07-30T05:15:18.417Z,6.80
2022-07-30T05:17:46.011Z,10.10
2022-07-30T05:20:13.583Z,6.10
2022-07-30T05:22:42.912Z,6.60
2022-07-30T05:25:16.077Z,7.65
2022-07-30T05:27:36.454Z,7.03
2022-07-30T05:30:04.954Z,7.97
2022-07-30T05:32:32.528Z,8.97
2022-07-30T05:35:00.111Z,9.23
2022-07-30T05:37:28.483Z,8.03
2022-07-30T05:40:02.477Z,8.93
2022-07-30T05:42:24.473Z,9.43
2022-07-30T05:44:52.033Z,9.50
2022-07-30T05:47:19.607Z,11.33
2022-07-30T05:49:47.384Z,10.33
2022-07-30T05:52:15.356Z,10.03
2022-07-30T05:54:42.929Z,9.77
2022-07-30T05:57:11.282Z,8.63
2022-07-30T05:59:39.260Z,12.33
2022-07-30T06:02:06.911Z,9.20
2022-07-30T06:04:34.461Z,9.37
2022-07-30T06:07:04.157Z,7.87
2022-07-30T06:09:36.928Z,7.17
2022-07-30T06:11:59.828Z,7.37
2022-07-30T06:14:27.441Z,7.50
2022-07-30T06:16:55.036Z,7.10
2022-07-30T06:19:22.611Z,6.87
2022-07-30T06:22:05.831Z,9.15
2022-07-30T06:24:19.334Z,9.23
2022-07-30T06:26:46.908Z,7.30
2022-07-30T06:29:14.541Z,7.20
2022-07-30T06:31:42.117Z,8.68
2022-07-30T06:34:09.700Z,8.23
2022-07-30T06:36:37.312Z,9.13
2022-07-30T06:39:04.936Z,8.60
2022-07-30T06:41:33.281Z,12.07
2022-07-30T06:44:00.922Z,10.20
2022-07-30T06:46:29.303Z,8.57
2022-07-30T06:48:56.857Z,9.47
2022-07-30T06:51:25.469Z,8.17
2022-07-30T06:53:53.033Z,7.47
2022-07-30T06:56:20.607Z,11.23
2022-07-30T06:58:49.257Z,9.53
2022-07-30T07:01:16.842Z,11.50
2022-07-30T07:03:44.413Z,11.60
2022-07-30T07:06:12.824Z,9.93
2022-07-30T07:08:40.408Z,10.33
2022-07-30T07:11:07.984Z,9.23
2022-07-30T07:13:35.605Z,10.43
2022-07-30T07:16:03.180Z,8.97
2022-07-30T07:18:30.756Z,10.23
2022-07-30T07:20:58.377Z,11.93
2022-07-30T07:23:25.951Z,9.90
2022-07-30T07:25:53.527Z,10.90
2022-07-30T07:28:21.149Z,8.23
2022-07-30T07:30:48.773Z,11.83
2022-07-30T07:33:16.507Z,10.87
2022-07-30T07:35:49.737Z,10.37
2022-07-30T07:38:12.272Z,8.77
2022-07-30T07:40:39.837Z,7.53
2022-07-30T07:43:07.460Z,12.55
2022-07-30T07:45:35.049Z,9.57
2022-07-30T07:48:02.628Z,7.30
2022-07-30T07:50:30.487Z,7.90
2022-07-30T07:52:58.052Z,9.37
2022-07-30T07:55:26.403Z,11.10
2022-07-30T07:57:54.110Z,11.70
2022-07-30T08:00:21.596Z,9.23
2022-07-30T08:02:49.230Z,11.70
2022-07-30T08:05:16.790Z,11.93
2022-07-30T08:07:45.132Z,9.87
2022-07-30T08:10:12.706Z,9.97
2022-07-30T08:12:41.087Z,10.70
2022-07-30T08:15:08.759Z,8.10
2022-07-30T08:17:42.930Z,8.77
2022-07-30T08:20:10.583Z,8.13
2022-07-30T08:22:38.158Z,9.48
2022-07-30T08:25:05.840Z,11.47
2022-07-30T08:27:33.581Z,6.93
2022-07-30T08:30:06.905Z,10.70
2022-07-30T08:32:34.463Z,6.80
2022-07-30T08:35:03.127Z,8.88
2022-07-30T08:37:30.745Z,6.87
2022-07-30T08:39:58.275Z,7.43
2022-07-30T08:42:26.657Z,7.93
2022-07-30T08:44:54.998Z,8.00
2022-07-30T08:47:22.575Z,9.57
2022-07-30T08:49:51.141Z,9.87
2022-07-30T08:52:18.715Z,5.83
2022-07-30T08:54:46.291Z,4.87
2022-07-30T08:57:14.662Z,8.03
2022-07-30T08:59:59.523Z,3.50
2022-07-30T09:02:13.114Z,4.20
2022-07-30T09:04:38.220Z,4.57
2022-07-30T09:07:05.805Z,2.80
2022-07-30T09:09:33.389Z,6.77
2022-07-30T09:12:01.771Z,5.80
2022-07-30T09:14:30.918Z,6.07
2022-07-30T09:16:57.697Z,3.60
2022-07-30T09:19:26.068Z,4.60
2022-07-30T09:22:00.436Z,5.73
2022-07-30T09:24:28.010Z,4.97
2022-07-30T09:26:58.540Z,9.90
2022-07-30T09:29:26.122Z,5.57
2022-07-30T09:31:53.697Z,7.07
2022-07-30T09:34:24.838Z,4.18
2022-07-30T09:36:52.392Z,3.60
2022-07-30T09:39:31.749Z,5.30
2022-07-30T09:42:00.429Z,2.62
2022-07-30T09:44:27.677Z,5.83
2022-07-30T09:46:56.057Z,2.67
2022-07-30T09:49:27.347Z,1.93
2022-07-30T09:51:56.947Z,3.67
2022-07-30T09:54:22.453Z,5.50
2022-07-30T09:56:54.082Z,3.85
2022-07-30T09:59:26.520Z,2.70
2022-07-30T10:02:00.786Z,8.30
2022-07-30T10:04:27.369Z,3.80
2022-07-30T10:06:54.983Z,6.07
2022-07-30T10:09:25.501Z,3.50
2022-07-30T10:11:56.789Z,2.00
2022-07-30T10:14:30.863Z,2.13
2022-07-30T10:16:51.936Z,0.97
2022-07-30T10:19:23.443Z,2.67
2022-07-30T10:21:47.901Z,1.62
2022-07-30T10:24:19.217Z,1.27
2022-07-30T10:26:46.791Z,2.13
2022-07-30T10:29:17.595Z,1.25
2022-07-30T10:31:48.126Z,1.17
2022-07-30T10:34:12.743Z,0.90
2022-07-30T10:36:52.045Z,1.63
2022-07-30T10:39:19.608Z,0.93
2022-07-30T10:42:11.907Z,2.60
2022-07-30T10:45:00.401Z,0.60
2022-07-30T10:47:33.606Z,0.83
2022-07-30T10:50:15.554Z,1.20
2022-07-30T10:52:46.068Z,1.30
2022-07-30T10:55:13.642Z,3.40
2022-07-30T10:58:08.342Z,1.10
2022-07-30T11:00:35.964Z,1.40
2022-07-30T11:03:22.213Z,1.17
2022-07-30T11:05:49.162Z,0.77
2022-07-30T11:08:31.963Z,3.50
2022-07-30T11:10:57.188Z,1.13
2022-07-30T11:13:46.178Z,4.93
2022-07-30T11:16:13.752Z,2.40
2022-07-30T11:21:36.863Z,0.90
2022-07-30T11:24:04.437Z,1.27
2022-07-30T11:26:41.014Z,10.30
2022-07-30T11:29:08.162Z,1.30
2022-07-30T11:31:55.031Z,1.37
2022-07-30T11:34:25.671Z,2.03
2022-07-30T11:37:18.621Z,2.03
2022-07-30T11:39:56.273Z,3.90
2022-07-30T11:42:31.990Z,1.27
2022-07-30T11:45:17.065Z,1.80
2022-07-30T11:47:50.299Z,1.23
2022-07-30T11:50:23.913Z,3.33
2022-07-30T11:52:53.745Z,1.07
2022-07-30T11:55:26.907Z,0.50
2022-07-30T11:57:54.476Z,0.97
2022-07-30T12:00:22.817Z,2.00
2022-07-30T12:05:23.715Z,2.13
2022-07-30T12:07:52.067Z,2.50
2022-07-30T12:10:26.946Z,1.03
2022-07-30T12:12:47.254Z,1.30
2022-07-30T12:15:30.110Z,0.40
2022-07-30T12:18:24.149Z,1.80
2022-07-30T12:20:26.048Z,1.63
2022-07-30T12:22:53.651Z,0.60
2022-07-30T12:25:21.226Z,1.13
2022-07-30T12:27:52.126Z,1.87
2022-07-30T12:30:16.678Z,1.17
2022-07-30T12:32:44.252Z,0.60
2022-07-30T12:35:11.835Z,0.50
2022-07-30T12:37:40.789Z,1.07
2022-07-30T12:40:11.703Z,0.90
2022-07-30T12:42:36.213Z,1.30
2022-07-30T12:45:03.826Z,2.60
2022-07-30T12:47:31.400Z,1.03
2022-07-30T12:49:58.995Z,1.13
2022-07-30T12:52:32.387Z,0.50
2022-07-30T12:55:09.051Z,1.07
2022-07-30T12:57:51.573Z,0.83
2022-07-30T13:00:19.141Z,1.30
2022-07-30T13:02:46.709Z,1.00
2022-07-30T13:05:15.091Z,0.60
2022-07-30T13:07:55.574Z,0.60
2022-07-30T13:10:27.218Z,1.57
2022-07-30T13:12:50.766Z,1.33
2022-07-30T13:15:21.054Z,0.85
2022-07-30T13:17:48.657Z,0.63
2022-07-30T13:20:16.999Z,0.60
2022-07-30T13:22:44.570Z,0.70
2022-07-30T13:25:12.174Z,0.73
2022-07-30T13:27:39.757Z,1.37
2022-07-30T13:30:07.564Z,1.50
2022-07-30T13:32:35.531Z,2.10
2022-07-30T13:35:03.104Z,0.70
2022-07-30T13:37:38.325Z,1.13
2022-07-30T13:39:58.299Z,0.50
2022-07-30T13:42:25.882Z,2.00
2022-07-30T13:44:54.244Z,1.62
2022-07-30T13:47:21.837Z,1.17
2022-07-30T13:49:49.417Z,1.52
2022-07-30T13:52:16.986Z,1.00
2022-07-30T13:54:44.895Z,2.23
2022-07-30T13:57:12.468Z,0.70
2022-07-30T13:59:40.821Z,1.05
2022-07-30T14:02:08.454Z,1.47
2022-07-30T14:04:36.038Z,1.00
2022-07-30T14:07:03.795Z,0.90
2022-07-30T14:09:31.226Z,0.97
2022-07-30T14:11:58.799Z,0.87
2022-07-30T14:14:26.384Z,1.03
2022-07-30T14:16:53.998Z,1.27
2022-07-30T14:19:23.530Z,1.43
2022-07-30T14:21:49.145Z,1.60
2022-07-30T14:24:16.760Z,1.20
2022-07-30T14:26:45.103Z,2.83
2022-07-30T14:29:12.690Z,1.30
2022-07-30T14:31:41.342Z,1.23
2022-07-30T14:34:08.936Z,2.23
2022-07-30T14:36:36.481Z,1.40
2022-07-30T14:39:04.104Z,1.87
2022-07-30T14:41:31.694Z,1.20
2022-07-30T14:43:59.274Z,1.77
2022-07-30T14:46:27.634Z,1.92
2022-07-30T14:48:55.265Z,3.63
2022-07-30T14:51:26.335Z,2.87
2022-07-30T14:53:51.194Z,2.87
2022-07-30T14:56:18.768Z,2.20
2022-07-30T14:58:46.350Z,3.23
2022-07-30T15:01:16.497Z,1.25
2022-07-30T15:03:41.549Z,2.00
2022-07-30T15:06:09.117Z,1.53
2022-07-30T15:08:36.718Z,1.37
2022-07-30T15:11:07.958Z,1.30
2022-07-30T15:13:31.865Z,1.23
2022-07-30T15:15:59.484Z,2.50
2022-07-30T15:18:27.820Z,1.10
2022-07-30T15:20:55.396Z,1.13
2022-07-30T15:23:23.008Z,2.13
2022-07-30T15:25:50.582Z,2.60
2022-07-30T15:28:18.156Z,1.30
2022-07-30T15:30:46.045Z,2.60
2022-07-30T15:33:13.620Z,1.80
2022-07-30T15:35:41.962Z,1.03
2022-07-30T15:38:09.575Z,2.60
2022-07-30T15:40:37.150Z,1.10
2022-07-30T15:43:06.815Z,1.10
2022-07-30T15:45:50.917Z,0.93
2022-07-30T15:48:00.679Z,0.97
2022-07-30T15:50:28.304Z,1.87
2022-07-30T15:52:55.908Z,3.67
2022-07-30T15:55:23.480Z,1.47
2022-07-30T15:57:51.056Z,2.03
2022-07-30T16:00:19.426Z,1.83
2022-07-30T16:02:47.000Z,1.43
2022-07-30T16:05:15.345Z,2.10
2022-07-30T16:07:42.978Z,1.17
2022-07-30T16:10:10.609Z,1.13
2022-07-30T16:12:38.961Z,2.10
2022-07-30T16:15:06.751Z,1.50
2022-07-30T16:17:34.325Z,1.40
2022-07-30T16:20:01.909Z,3.07
2022-07-30T16:22:29.523Z,1.97
2022-07-30T16:24:57.925Z,2.57
2022-07-30T16:27:25.501Z,2.40
2022-07-30T16:29:54.009Z,1.50
2022-07-30T16:32:21.586Z,1.73
2022-07-30T16:34:49.157Z,1.07
2022-07-30T16:37:17.627Z,1.30
2022-07-30T16:39:45.162Z,1.30
2022-07-30T16:42:12.735Z,2.17
2022-07-30T16:44:40.350Z,1.97
2022-07-30T16:47:13.265Z,2.67
2022-07-30T16:49:35.563Z,1.20
2022-07-30T16:52:04.407Z,2.50
2022-07-30T16:54:31.670Z,2.95
2022-07-30T16:56:59.245Z,2.03
2022-07-30T16:59:27.615Z,2.97
2022-07-30T17:01:55.958Z,3.17
2022-07-30T17:04:23.543Z,1.40
2022-07-30T17:06:51.186Z,1.47
2022-07-30T17:09:18.719Z,2.43
2022-07-30T17:12:03.522Z,3.13
2022-07-30T17:14:13.896Z,1.90
2022-07-30T17:16:42.239Z,3.40
2022-07-30T17:19:09.955Z,2.27
2022-07-30T17:21:37.409Z,1.70
2022-07-30T17:24:04.981Z,1.10
2022-07-30T17:26:32.555Z,1.73
2022-07-30T17:29:00.180Z,1.97
2022-07-30T17:31:28.522Z,1.87
2022-07-30T17:33:56.086Z,2.63
2022-07-30T17:36:23.699Z,1.58
2022-07-30T17:38:51.273Z,1.13
2022-07-30T17:41:18.849Z,1.53
2022-07-30T17:43:46.467Z,2.60
2022-07-30T17:46:14.037Z,8.37
2022-07-30T17:48:41.610Z,1.37
2022-07-30T17:51:09.223Z,1.30
2022-07-30T17:53:37.565Z,2.37
2022-07-30T17:56:05.139Z,3.33
2022-07-30T17:58:32.753Z,1.47
2022-07-30T18:01:00.415Z,2.00
2022-07-30T18:03:27.911Z,2.03
2022-07-30T18:05:55.515Z,1.93
2022-07-30T18:08:23.089Z,3.43
2022-07-30T18:10:50.668Z,2.63
2022-07-30T18:13:26.112Z,1.20
2022-07-30T18:15:46.619Z,2.03
2022-07-30T18:18:14.193Z,2.77
2022-07-30T18:20:47.957Z,2.83
2022-07-30T18:23:14.068Z,3.05
2022-07-30T18:25:51.850Z,2.90
2022-07-30T18:28:04.578Z,1.57
2022-07-30T18:30:32.153Z,2.43
2022-07-30T18:32:59.717Z,1.00
2022-07-30T18:35:27.320Z,1.93
2022-07-30T18:37:54.894Z,2.77
2022-07-30T18:40:24.203Z,1.53
2022-07-30T18:42:50.841Z,2.57
2022-07-30T18:45:19.183Z,2.13
2022-07-30T18:47:46.766Z,1.83
2022-07-30T18:50:15.281Z,1.73
2022-07-30T18:52:42.715Z,1.20
2022-07-30T18:55:11.093Z,2.40
2022-07-30T18:57:39.465Z,3.70
2022-07-30T19:00:07.856Z,4.13
2022-07-30T19:02:35.431Z,2.10
2022-07-30T19:05:03.059Z,0.93
2022-07-30T19:07:30.628Z,3.47
2022-07-30T19:09:58.973Z,1.40
2022-07-30T19:12:29.618Z,2.20
2022-07-30T19:14:57.182Z,1.67
2022-07-30T19:17:46.501Z,3.67
2022-07-30T19:19:53.127Z,3.93
2022-07-30T19:22:29.553Z,1.37
2022-07-30T19:24:49.033Z,2.90
2022-07-30T19:27:16.637Z,1.07
2022-07-30T19:29:44.201Z,1.10
2022-07-30T19:32:11.780Z,2.50
2022-07-30T19:34:39.370Z,2.60
2022-07-30T19:37:06.944Z,3.00
2022-07-30T19:39:35.018Z,1.20
2022-07-30T19:42:03.373Z,4.47
2022-07-30T19:44:31.248Z,2.63
2022-07-30T19:46:59.945Z,1.73
2022-07-30T19:49:29.650Z,1.73
2022-07-30T19:52:09.808Z,1.47
2022-07-30T19:54:21.722Z,2.10
2022-07-30T19:56:49.546Z,1.30
2022-07-30T19:59:17.120Z,3.07
2022-07-30T20:01:44.693Z,3.13
2022-07-30T20:04:12.307Z,1.95
2022-07-30T20:06:39.883Z,3.93
2022-07-30T20:09:10.255Z,4.73
2022-07-30T20:11:36.645Z,3.77
2022-07-30T20:14:03.627Z,6.32
2022-07-30T20:16:31.989Z,27.87
2022-07-30T20:18:59.626Z,11.15
2022-07-30T20:21:56.111Z,3.73
2022-07-30T20:23:55.557Z,3.23
2022-07-30T20:26:28.805Z,2.30
2022-07-30T20:28:52.492Z,2.93
2022-07-30T20:31:19.215Z,5.57
2022-07-30T20:33:50.225Z,1.53
2022-07-30T20:36:15.940Z,2.73
2022-07-30T20:38:43.504Z,1.33
2022-07-30T20:41:11.117Z,2.60
2022-07-30T20:43:46.266Z,4.00
2022-07-30T20:46:06.285Z,3.30
2022-07-30T20:48:36.763Z,1.83
2022-07-30T20:51:04.328Z,4.23
2022-07-30T20:53:37.029Z,4.30
2022-07-30T20:55:59.564Z,3.27
2022-07-30T20:58:27.139Z,1.60
2022-07-30T21:00:54.727Z,2.60
2022-07-30T21:03:23.282Z,1.73
2022-07-30T21:05:52.459Z,1.50
2022-07-30T21:08:18.439Z,2.03
2022-07-30T21:10:46.843Z,1.40
2022-07-30T21:13:14.396Z,3.00
2022-07-30T21:15:45.613Z,2.43
2022-07-30T21:18:09.632Z,3.60
2022-07-30T21:20:37.947Z,1.70
2022-07-30T21:23:10.067Z,4.90
2022-07-30T21:25:35.633Z,2.10
2022-07-30T21:28:03.303Z,2.97
2022-07-30T21:30:31.550Z,4.83
2022-07-30T21:32:59.163Z,2.50
2022-07-30T21:35:31.943Z,2.00
2022-07-30T21:37:54.318Z,2.90
2022-07-30T21:40:24.677Z,3.50
2022-07-30T21:42:50.432Z,3.30
2022-07-30T21:45:17.996Z,3.53
2022-07-30T21:47:47.959Z,4.83
2022-07-30T21:50:13.164Z,2.33
2022-07-30T21:52:40.737Z,3.93
2022-07-30T21:55:09.149Z,3.80
2022-07-30T21:57:36.723Z,3.13
2022-07-30T22:00:04.296Z,5.23
2022-07-30T22:02:31.910Z,1.73
2022-07-30T22:04:59.488Z,3.10
2022-07-30T22:07:27.064Z,2.70
2022-07-30T22:09:54.668Z,4.33
2022-07-30T22:12:22.241Z,2.83
2022-07-30T22:14:50.581Z,1.60
2022-07-30T22:17:23.613Z,2.53
2022-07-30T22:19:45.780Z,3.08
2022-07-30T22:22:27.100Z,2.60
2022-07-30T22:24:40.962Z,2.67
2022-07-30T22:27:10.867Z,2.53
2022-07-30T22:29:36.873Z,1.70
2022-07-30T22:32:04.925Z,3.10
2022-07-30T22:34:32.100Z,4.20
2022-07-30T22:36:59.743Z,3.93
2022-07-30T22:39:31.758Z,3.23
2022-07-30T22:41:54.921Z,4.90
2022-07-30T22:44:22.496Z,5.33
2022-07-30T22:46:56.265Z,2.80
2022-07-30T22:49:23.404Z,2.57
2022-07-30T22:52:02.824Z,2.43
2022-07-30T22:54:13.708Z,5.97
2022-07-30T22:56:41.950Z,4.75
2022-07-30T22:59:09.515Z,2.90
2022-07-30T23:01:41.265Z,2.70
2022-07-30T23:04:04.715Z,3.35
2022-07-30T23:06:32.287Z,4.27
2022-07-30T23:09:00.176Z,3.50
2022-07-30T23:11:37.656Z,4.27
2022-07-30T23:13:56.092Z,3.20
2022-07-30T23:16:23.697Z,3.63
2022-07-30T23:18:52.038Z,4.03
2022-07-30T23:21:19.612Z,2.67
2022-07-30T23:23:47.224Z,5.63
2022-07-30T23:26:14.800Z,2.50
2022-07-30T23:28:42.375Z,2.80
2022-07-30T23:31:09.987Z,1.97
2022-07-30T23:33:37.561Z,2.50
2022-07-30T23:36:05.136Z,2.43
2022-07-30T23:38:33.024Z,3.07
2022-07-30T23:41:00.599Z,2.03
2022-07-30T23:43:28.941Z,3.87
2022-07-30T23:45:57.745Z,1.80
2022-07-30T23:48:25.332Z,5.03
2022-07-30T23:50:53.672Z,3.57
2022-07-30T23:53:21.285Z,3.97
2022-07-30T23:55:48.860Z,2.42
2022-07-30T23:58:16.433Z,4.67
