createdAt,value
2022-10-08T00:02:56.244Z,48.87
2022-10-08T00:05:27.482Z,48.95
2022-10-08T00:08:04.664Z,48.99
2022-10-08T00:10:44.058Z,49.02
2022-10-08T00:13:26.733Z,49.35
2022-10-08T00:16:03.220Z,49.24
2022-10-08T00:18:40.438Z,49.45
2022-10-08T00:21:25.751Z,49.41
2022-10-08T00:24:03.836Z,49.73
2022-10-08T00:26:33.924Z,49.85
2022-10-08T00:29:10.527Z,49.82
2022-10-08T00:31:40.877Z,50.09
2022-10-08T00:34:35.130Z,50.23
2022-10-08T00:37:09.860Z,49.97
2022-10-08T00:40:12.713Z,49.91
2022-10-08T00:43:00.371Z,50.02
2022-10-08T00:45:31.995Z,49.99
2022-10-08T00:48:05.430Z,49.95
2022-10-08T00:50:35.154Z,50.05
2022-10-08T00:53:07.831Z,50.06
2022-10-08T00:55:42.475Z,49.83
2022-10-08T00:58:13.789Z,49.90
2022-10-08T01:01:01.366Z,50.00
2022-10-08T01:03:38.071Z,49.97
2022-10-08T01:06:18.747Z,49.78
2022-10-08T01:09:11.085Z,49.82
2022-10-08T01:11:46.221Z,49.74
2022-10-08T01:14:26.304Z,49.90
2022-10-08T01:17:05.578Z,50.15
2022-10-08T01:19:47.118Z,49.89
2022-10-08T01:25:31.479Z,49.76
2022-10-08T01:28:16.078Z,49.88
2022-10-08T01:30:47.990Z,50.13
2022-10-08T01:33:18.351Z,50.03
2022-10-08T01:35:54.084Z,49.94
2022-10-08T01:38:23.889Z,49.80
2022-10-08T01:40:59.090Z,49.60
2022-10-08T01:43:34.170Z,49.84
2022-10-08T01:46:13.471Z,49.86
2022-10-08T01:48:44.117Z,49.75
2022-10-08T01:51:18.740Z,49.70
2022-10-08T01:53:47.738Z,49.77
2022-10-08T01:56:23.313Z,49.70
2022-10-08T01:58:55.944Z,49.76
2022-10-08T02:01:28.334Z,49.78
2022-10-08T02:04:15.583Z,49.82
2022-10-08T02:06:47.601Z,49.86
2022-10-08T02:09:16.935Z,49.72
2022-10-08T02:11:45.236Z,49.80
2022-10-08T02:14:21.797Z,49.92
2022-10-08T02:16:51.622Z,50.00
2022-10-08T02:19:49.947Z,49.87
2022-10-08T02:22:19.296Z,49.75
2022-10-08T02:25:00.539Z,50.09
2022-10-08T02:27:53.245Z,50.11
2022-10-08T02:30:23.028Z,50.33
2022-10-08T02:32:53.279Z,50.48
2022-10-08T02:35:26.359Z,50.38
2022-10-08T02:38:03.731Z,50.50
2022-10-08T02:40:54.307Z,50.38
2022-10-08T02:43:30.749Z,50.29
2022-10-08T02:46:10.602Z,50.24
2022-10-08T02:48:42.694Z,50.41
2022-10-08T02:51:16.006Z,50.58
2022-10-08T02:53:48.360Z,50.40
2022-10-08T02:56:25.853Z,50.58
2022-10-08T03:01:45.643Z,51.06
2022-10-08T03:04:17.604Z,51.16
2022-10-08T03:06:45.765Z,50.98
2022-10-08T03:09:14.370Z,50.91
2022-10-08T03:11:42.465Z,51.06
2022-10-08T03:14:11.838Z,51.01
2022-10-08T03:16:45.242Z,51.02
2022-10-08T03:19:19.161Z,51.07
2022-10-08T03:21:51.335Z,51.03
2022-10-08T03:24:26.327Z,51.07
2022-10-08T03:26:54.511Z,50.97
2022-10-08T03:29:22.683Z,51.07
2022-10-08T03:32:10.634Z,50.97
2022-10-08T03:34:46.762Z,51.20
2022-10-08T03:37:38.435Z,51.38
2022-10-08T03:40:12.697Z,51.55
2022-10-08T03:42:43.128Z,51.54
2022-10-08T03:45:35.252Z,51.67
2022-10-08T03:48:03.468Z,51.53
2022-10-08T03:50:58.632Z,51.70
2022-10-08T03:53:30.587Z,51.75
2022-10-08T03:56:01.931Z,51.73
2022-10-08T03:58:30.801Z,51.81
2022-10-08T04:00:59.580Z,51.78
2022-10-08T04:03:28.219Z,51.84
2022-10-08T04:05:57.881Z,51.73
2022-10-08T04:08:26.172Z,51.81
2022-10-08T04:10:54.185Z,51.97
2022-10-08T04:13:22.307Z,51.72
2022-10-08T04:15:51.587Z,51.91
2022-10-08T04:18:19.662Z,51.94
2022-10-08T04:20:47.641Z,52.04
2022-10-08T04:23:17.297Z,52.05
2022-10-08T04:25:50.968Z,52.17
2022-10-08T04:28:19.387Z,52.30
2022-10-08T04:30:56.170Z,52.24
2022-10-08T04:33:24.405Z,52.48
2022-10-08T04:35:57.431Z,52.45
2022-10-08T04:38:30.560Z,52.70
2022-10-08T04:41:05.992Z,52.72
2022-10-08T04:43:34.150Z,52.99
2022-10-08T04:46:02.209Z,52.99
2022-10-08T04:48:30.399Z,53.16
2022-10-08T04:50:58.446Z,53.04
2022-10-08T04:53:26.769Z,53.14
2022-10-08T04:55:56.554Z,53.12
2022-10-08T04:58:25.655Z,53.25
2022-10-08T05:00:55.160Z,53.14
2022-10-08T05:03:23.146Z,53.22
2022-10-08T05:05:51.151Z,53.40
2022-10-08T05:08:21.549Z,53.28
2022-10-08T05:10:49.925Z,53.45
2022-10-08T05:13:19.300Z,53.39
2022-10-08T05:15:48.635Z,53.45
2022-10-08T05:18:16.778Z,53.38
2022-10-08T05:20:46.309Z,53.52
2022-10-08T05:23:14.326Z,53.47
2022-10-08T05:25:44.302Z,53.32
2022-10-08T05:28:12.660Z,53.12
2022-10-08T05:30:42.109Z,53.26
2022-10-08T05:33:10.457Z,52.94
2022-10-08T05:35:39.000Z,52.98
2022-10-08T05:38:07.100Z,53.06
2022-10-08T05:40:36.096Z,53.08
2022-10-08T05:43:04.302Z,53.13
2022-10-08T05:45:33.409Z,53.14
2022-10-08T05:48:03.541Z,53.31
2022-10-08T05:50:31.536Z,53.02
2022-10-08T05:52:59.507Z,53.21
2022-10-08T05:55:27.746Z,53.11
2022-10-08T05:57:55.774Z,53.17
2022-10-08T06:00:24.285Z,52.98
2022-10-08T06:02:52.327Z,53.06
2022-10-08T06:05:21.821Z,53.22
2022-10-08T06:07:49.795Z,53.33
2022-10-08T06:10:17.866Z,53.42
2022-10-08T06:12:46.038Z,53.50
2022-10-08T06:15:14.879Z,53.56
2022-10-08T06:17:42.876Z,53.78
2022-10-08T06:20:11.273Z,53.57
2022-10-08T06:22:40.753Z,53.74
2022-10-08T06:25:12.209Z,53.84
2022-10-08T06:27:42.937Z,53.75
2022-10-08T06:30:11.983Z,53.70
2022-10-08T06:32:40.530Z,53.97
2022-10-08T06:35:09.245Z,54.01
2022-10-08T06:37:40.430Z,53.98
2022-10-08T06:40:10.936Z,54.15
2022-10-08T06:42:41.647Z,54.18
2022-10-08T06:45:11.279Z,54.20
2022-10-08T06:47:42.417Z,54.29
2022-10-08T06:50:13.099Z,54.54
2022-10-08T06:52:41.130Z,54.58
2022-10-08T06:55:10.966Z,54.77
2022-10-08T06:57:39.214Z,54.75
2022-10-08T07:00:08.810Z,54.90
2022-10-08T07:02:36.993Z,54.85
2022-10-08T07:05:07.726Z,54.65
2022-10-08T07:07:35.780Z,54.66
2022-10-08T07:10:07.429Z,54.47
2022-10-08T07:12:36.930Z,54.66
2022-10-08T07:15:05.501Z,54.69
2022-10-08T07:17:33.714Z,54.65
2022-10-08T07:20:01.744Z,54.67
2022-10-08T07:22:31.382Z,54.90
2022-10-08T07:24:59.505Z,54.97
2022-10-08T07:27:29.131Z,55.03
2022-10-08T07:29:58.627Z,55.12
2022-10-08T07:32:26.770Z,55.04
2022-10-08T07:34:59.283Z,55.12
2022-10-08T07:37:28.084Z,55.13
2022-10-08T07:39:56.042Z,55.22
2022-10-08T07:42:24.108Z,55.22
2022-10-08T07:44:53.630Z,55.38
2022-10-08T07:47:24.812Z,55.33
2022-10-08T07:49:54.667Z,55.32
2022-10-08T07:52:51.349Z,55.37
2022-10-08T07:55:27.241Z,55.40
2022-10-08T07:58:56.205Z,55.38
2022-10-08T08:01:28.345Z,55.64
2022-10-08T08:04:04.795Z,55.58
2022-10-08T08:06:33.975Z,55.57
2022-10-08T08:09:02.335Z,55.48
2022-10-08T08:15:43.424Z,55.61
2022-10-08T08:22:47.552Z,55.71
2022-10-08T08:30:06.440Z,55.51
2022-10-08T08:32:34.800Z,55.33
2022-10-08T08:35:07.398Z,55.32
2022-10-08T08:37:35.898Z,55.15
2022-10-08T08:40:05.903Z,54.73
2022-10-08T08:42:45.926Z,54.92
2022-10-08T08:45:45.935Z,54.99
2022-10-08T08:48:19.277Z,55.01
2022-10-08T08:50:51.194Z,54.77
2022-10-08T08:53:22.288Z,54.55
2022-10-08T08:58:41.718Z,53.99
2022-10-08T09:01:16.065Z,53.66
2022-10-08T09:03:51.380Z,53.02
2022-10-08T09:06:22.768Z,52.67
2022-10-08T09:09:04.892Z,52.29
2022-10-08T09:11:42.791Z,52.32
2022-10-08T09:17:02.615Z,52.30
2022-10-08T09:19:30.918Z,52.06
2022-10-08T09:21:59.154Z,52.28
2022-10-08T09:24:29.770Z,52.16
2022-10-08T09:27:03.799Z,52.25
2022-10-08T09:29:35.714Z,52.41
2022-10-08T09:32:04.226Z,52.37
2022-10-08T09:34:32.313Z,51.66
2022-10-08T09:37:05.232Z,50.80
2022-10-08T09:39:37.417Z,50.44
2022-10-08T09:42:40.812Z,49.92
2022-10-08T09:45:34.382Z,50.03
2022-10-08T09:48:33.712Z,49.48
2022-10-08T09:51:02.850Z,49.29
2022-10-08T09:53:42.153Z,49.26
2022-10-08T09:56:10.446Z,49.05
2022-10-08T09:59:10.834Z,48.51
2022-10-08T10:01:47.842Z,48.57
2022-10-08T10:07:06.177Z,48.54
2022-10-08T10:09:41.927Z,48.51
2022-10-08T10:12:16.702Z,48.04
2022-10-08T10:14:46.389Z,47.83
2022-10-08T10:17:19.881Z,48.05
2022-10-08T10:20:00.855Z,48.41
2022-10-08T10:22:30.663Z,48.68
2022-10-08T10:25:03.410Z,47.65
2022-10-08T10:27:46.737Z,47.49
2022-10-08T10:30:24.014Z,47.77
2022-10-08T10:33:16.459Z,46.13
2022-10-08T10:35:56.002Z,45.45
2022-10-08T10:39:04.417Z,45.28
2022-10-08T10:41:34.942Z,44.97
2022-10-08T10:44:05.132Z,45.54
2022-10-08T10:46:41.418Z,45.70
2022-10-08T10:49:15.793Z,45.75
2022-10-08T10:52:00.968Z,46.03
2022-10-08T10:54:39.824Z,46.38
2022-10-08T10:57:24.295Z,46.50
2022-10-08T11:00:28.638Z,46.55
2022-10-08T11:02:59.621Z,46.52
2022-10-08T11:05:34.631Z,46.48
2022-10-08T11:08:30.715Z,46.46
2022-10-08T11:11:35.683Z,46.13
2022-10-08T11:14:16.207Z,46.36
2022-10-08T11:17:01.979Z,46.27
2022-10-08T11:19:53.996Z,46.22
2022-10-08T11:22:39.549Z,46.61
2022-10-08T11:25:24.694Z,46.17
2022-10-08T11:28:08.023Z,45.61
2022-10-08T11:30:43.396Z,45.24
2022-10-08T11:33:21.109Z,45.05
2022-10-08T11:35:53.679Z,44.75
2022-10-08T11:38:26.375Z,43.95
2022-10-08T11:41:04.558Z,43.11
2022-10-08T11:44:17.883Z,42.79
2022-10-08T11:46:51.262Z,43.26
2022-10-08T11:49:45.547Z,43.37
2022-10-08T11:52:14.555Z,43.57
2022-10-08T11:54:55.565Z,44.14
2022-10-08T12:00:39.123Z,42.28
2022-10-08T12:03:08.963Z,40.84
2022-10-08T12:05:46.699Z,40.88
2022-10-08T12:08:53.130Z,40.92
2022-10-08T12:12:06.224Z,40.41
2022-10-08T12:15:37.907Z,40.94
2022-10-08T12:18:30.043Z,41.26
2022-10-08T12:21:31.728Z,41.08
2022-10-08T12:24:50.886Z,41.32
2022-10-08T12:27:37.946Z,40.71
2022-10-08T12:30:08.467Z,40.34
2022-10-08T12:33:09.202Z,39.78
2022-10-08T12:35:52.760Z,39.41
2022-10-08T12:38:26.977Z,40.05
2022-10-08T12:41:15.481Z,39.98
2022-10-08T12:43:50.250Z,39.61
2022-10-08T12:46:28.412Z,39.10
2022-10-08T12:49:00.687Z,39.02
2022-10-08T12:51:45.400Z,38.79
2022-10-08T12:54:21.417Z,38.16
2022-10-08T12:56:55.532Z,37.74
2022-10-08T12:59:26.346Z,37.62
2022-10-08T13:01:55.447Z,37.31
2022-10-08T13:04:56.429Z,37.47
2022-10-08T13:07:34.141Z,37.25
2022-10-08T13:10:18.421Z,37.72
2022-10-08T13:13:00.323Z,37.79
2022-10-08T13:15:30.898Z,37.92
2022-10-08T13:22:09.045Z,37.35
2022-10-08T13:25:25.917Z,36.83
2022-10-08T13:28:09.473Z,36.92
2022-10-08T13:30:46.779Z,36.54
2022-10-08T13:33:17.718Z,36.71
2022-10-08T13:35:56.875Z,37.66
2022-10-08T13:38:26.256Z,37.31
2022-10-08T13:40:55.476Z,36.67
2022-10-08T13:43:46.775Z,35.85
2022-10-08T13:46:37.094Z,36.30
2022-10-08T13:49:47.176Z,37.51
2022-10-08T13:55:27.401Z,39.03
2022-10-08T13:57:55.807Z,38.94
2022-10-08T14:01:03.108Z,38.20
2022-10-08T14:03:36.158Z,37.68
2022-10-08T14:06:13.519Z,37.10
2022-10-08T14:09:38.971Z,37.25
2022-10-08T14:12:30.447Z,38.04
2022-10-08T14:14:58.643Z,38.29
2022-10-08T14:17:26.989Z,38.43
2022-10-08T14:24:30.340Z,39.41
2022-10-08T14:27:57.319Z,40.40
2022-10-08T14:30:34.823Z,40.70
2022-10-08T14:33:11.207Z,41.44
2022-10-08T14:35:42.435Z,41.57
2022-10-08T14:38:11.942Z,41.88
2022-10-08T14:40:42.272Z,41.53
2022-10-08T14:43:12.975Z,41.64
2022-10-08T14:45:42.599Z,42.12
2022-10-08T14:48:19.501Z,42.24
2022-10-08T14:51:30.479Z,42.52
2022-10-08T14:53:58.593Z,42.29
2022-10-08T14:57:29.309Z,42.29
2022-10-08T14:59:57.643Z,42.85
2022-10-08T15:02:28.761Z,42.76
2022-10-08T15:05:07.618Z,42.10
2022-10-08T15:07:38.998Z,42.02
2022-10-08T15:10:22.163Z,41.79
2022-10-08T15:12:58.076Z,41.82
2022-10-08T15:15:26.681Z,41.91
2022-10-08T15:18:08.412Z,42.45
2022-10-08T15:25:07.045Z,42.77
2022-10-08T15:27:35.120Z,42.72
2022-10-08T15:30:03.488Z,43.33
2022-10-08T15:32:31.544Z,43.18
2022-10-08T15:35:01.726Z,42.73
2022-10-08T15:37:48.502Z,41.40
2022-10-08T15:40:22.301Z,39.91
2022-10-08T15:42:52.212Z,39.17
2022-10-08T15:45:23.763Z,38.27
2022-10-08T15:47:54.990Z,37.46
2022-10-08T15:50:25.031Z,37.31
2022-10-08T15:52:53.480Z,37.05
2022-10-08T15:55:21.730Z,37.15
2022-10-08T15:57:49.873Z,37.55
2022-10-08T16:00:17.919Z,37.45
2022-10-08T16:02:53.698Z,37.01
2022-10-08T16:05:21.938Z,35.68
2022-10-08T16:08:01.791Z,35.73
2022-10-08T16:11:16.628Z,36.35
2022-10-08T16:14:17.046Z,37.36
2022-10-08T16:16:45.514Z,38.11
2022-10-08T16:19:19.730Z,38.37
2022-10-08T16:21:48.948Z,38.33
2022-10-08T16:24:22.508Z,38.79
2022-10-08T16:26:52.753Z,38.75
2022-10-08T16:29:22.020Z,38.40
2022-10-08T16:31:50.470Z,38.92
2022-10-08T16:34:23.102Z,39.03
2022-10-08T16:36:51.848Z,39.06
2022-10-08T16:39:29.970Z,39.89
2022-10-08T16:41:59.428Z,40.44
2022-10-08T16:44:27.536Z,40.32
2022-10-08T16:47:00.438Z,40.58
2022-10-08T16:49:33.102Z,40.82
2022-10-08T16:52:04.469Z,40.67
2022-10-08T16:54:54.767Z,41.33
2022-10-08T16:57:23.053Z,41.92
2022-10-08T16:59:50.997Z,42.22
2022-10-08T17:02:35.386Z,42.59
2022-10-08T17:05:06.135Z,43.12
2022-10-08T17:07:35.752Z,43.19
2022-10-08T17:10:05.986Z,43.58
2022-10-08T17:12:34.082Z,43.79
2022-10-08T17:15:02.129Z,44.33
2022-10-08T17:17:30.955Z,44.66
2022-10-08T17:20:00.420Z,44.75
2022-10-08T17:22:28.632Z,45.12
2022-10-08T17:24:57.953Z,45.31
2022-10-08T17:27:28.178Z,45.75
2022-10-08T17:30:15.925Z,46.10
2022-10-08T17:32:44.238Z,46.37
2022-10-08T17:35:17.899Z,46.88
2022-10-08T17:37:46.986Z,47.15
2022-10-08T17:40:20.992Z,47.40
2022-10-08T17:42:54.072Z,47.55
2022-10-08T17:45:25.050Z,47.78
2022-10-08T17:47:56.113Z,47.93
2022-10-08T17:50:26.265Z,48.05
2022-10-08T17:52:57.509Z,48.36
2022-10-08T17:55:25.885Z,48.60
2022-10-08T17:57:55.412Z,48.99
2022-10-08T18:00:26.187Z,49.10
2022-10-08T18:02:54.686Z,49.27
2022-10-08T18:05:22.835Z,49.18
2022-10-08T18:07:51.127Z,49.48
2022-10-08T18:10:24.403Z,49.37
2022-10-08T18:12:52.538Z,49.68
2022-10-08T18:15:22.923Z,49.94
2022-10-08T18:17:51.353Z,49.84
2022-10-08T18:20:19.696Z,50.17
2022-10-08T18:22:49.433Z,50.29
2022-10-08T18:25:23.053Z,50.59
2022-10-08T18:28:24.089Z,50.78
2022-10-08T18:30:54.489Z,50.79
2022-10-08T18:33:32.729Z,50.90
2022-10-08T18:36:11.691Z,51.13
2022-10-08T18:38:39.843Z,51.09
2022-10-08T18:41:12.478Z,50.97
2022-10-08T18:43:40.531Z,51.22
2022-10-08T18:46:10.313Z,51.28
2022-10-08T18:48:38.482Z,51.38
2022-10-08T18:51:24.953Z,51.18
2022-10-08T18:53:57.371Z,51.54
2022-10-08T18:56:41.153Z,51.27
2022-10-08T18:59:10.227Z,51.56
2022-10-08T19:01:40.978Z,51.41
2022-10-08T19:04:10.238Z,51.55
2022-10-08T19:06:43.404Z,51.60
2022-10-08T19:09:12.304Z,51.74
2022-10-08T19:11:44.693Z,51.69
2022-10-08T19:14:19.446Z,51.80
2022-10-08T19:16:49.887Z,51.83
2022-10-08T19:19:19.055Z,51.86
2022-10-08T19:21:48.454Z,52.00
2022-10-08T19:24:18.054Z,51.98
2022-10-08T19:26:47.287Z,52.01
2022-10-08T19:29:17.474Z,52.08
2022-10-08T19:31:47.472Z,51.98
2022-10-08T19:34:20.436Z,52.27
2022-10-08T19:36:48.773Z,52.19
2022-10-08T19:39:18.355Z,52.20
2022-10-08T19:41:48.353Z,52.26
2022-10-08T19:44:17.251Z,52.16
2022-10-08T19:46:53.948Z,52.36
2022-10-08T19:49:27.886Z,52.57
2022-10-08T19:51:56.029Z,52.54
2022-10-08T19:55:06.967Z,52.60
2022-10-08T19:57:38.249Z,52.73
2022-10-08T20:00:09.436Z,52.70
2022-10-08T20:02:37.561Z,52.82
2022-10-08T20:05:08.513Z,52.82
2022-10-08T20:07:37.814Z,52.99
2022-10-08T20:10:12.241Z,52.91
2022-10-08T20:12:59.464Z,52.84
2022-10-08T20:15:30.576Z,52.80
2022-10-08T20:18:00.293Z,53.11
2022-10-08T20:20:36.411Z,52.87
2022-10-08T20:23:04.522Z,52.87
2022-10-08T20:25:37.558Z,52.77
2022-10-08T20:28:06.116Z,52.77
2022-10-08T20:30:34.236Z,52.64
2022-10-08T20:33:05.641Z,52.71
2022-10-08T20:36:09.115Z,52.77
2022-10-08T20:38:46.228Z,53.17
2022-10-08T20:41:26.782Z,53.00
2022-10-08T20:44:28.421Z,53.03
2022-10-08T20:47:04.662Z,53.13
2022-10-08T20:49:43.566Z,53.16
2022-10-08T20:52:14.191Z,53.16
2022-10-08T20:54:46.765Z,53.13
2022-10-08T20:57:19.036Z,53.25
2022-10-08T20:59:47.224Z,53.11
2022-10-08T21:02:19.738Z,53.14
2022-10-08T21:04:54.430Z,53.17
2022-10-08T21:07:24.641Z,53.41
2022-10-08T21:12:49.541Z,53.29
2022-10-08T21:15:18.674Z,53.49
2022-10-08T21:17:47.468Z,53.31
2022-10-08T21:20:16.463Z,53.37
2022-10-08T21:22:46.707Z,53.34
2022-10-08T21:25:20.754Z,53.26
2022-10-08T21:27:53.694Z,53.45
2022-10-08T21:30:22.504Z,53.48
2022-10-08T21:32:57.213Z,53.05
2022-10-08T21:35:25.278Z,53.36
2022-10-08T21:37:54.890Z,53.47
2022-10-08T21:40:24.343Z,53.25
2022-10-08T21:42:52.473Z,53.34
2022-10-08T21:45:32.528Z,53.50
2022-10-08T21:48:00.771Z,53.30
2022-10-08T21:50:36.477Z,53.22
2022-10-08T21:53:05.884Z,53.05
2022-10-08T21:55:36.504Z,53.05
2022-10-08T21:58:12.155Z,53.28
2022-10-08T22:00:43.273Z,53.58
2022-10-08T22:03:13.589Z,53.33
2022-10-08T22:05:41.668Z,53.36
2022-10-08T22:08:11.156Z,53.44
2022-10-08T22:10:39.159Z,53.61
2022-10-08T22:13:36.949Z,53.45
2022-10-08T22:16:05.782Z,53.46
2022-10-08T22:18:34.566Z,53.17
2022-10-08T22:21:02.742Z,53.52
2022-10-08T22:23:32.082Z,53.41
2022-10-08T22:26:01.931Z,53.58
2022-10-08T22:28:36.367Z,53.56
2022-10-08T22:31:47.248Z,53.47
2022-10-08T22:34:15.239Z,53.25
2022-10-08T22:37:01.472Z,53.42
2022-10-08T22:39:31.269Z,53.44
2022-10-08T22:42:01.357Z,53.57
2022-10-08T22:44:33.536Z,53.63
2022-10-08T22:50:34.675Z,53.78
2022-10-08T22:53:02.883Z,53.67
2022-10-08T22:55:42.378Z,53.68
2022-10-08T22:58:10.462Z,53.74
2022-10-08T23:00:41.715Z,53.78
2022-10-08T23:03:09.887Z,53.46
2022-10-08T23:05:37.894Z,53.96
2022-10-08T23:08:08.615Z,53.75
2022-10-08T23:10:36.726Z,53.78
2022-10-08T23:13:08.453Z,54.00
2022-10-08T23:15:36.571Z,54.34
2022-10-08T23:18:05.367Z,54.21
2022-10-08T23:20:38.591Z,54.48
2022-10-08T23:23:06.645Z,54.33
2022-10-08T23:25:34.638Z,54.70
2022-10-08T23:28:04.259Z,54.44
2022-10-08T23:30:43.113Z,54.65
2022-10-08T23:33:12.335Z,54.61
2022-10-08T23:35:40.402Z,54.71
2022-10-08T23:38:08.398Z,54.54
2022-10-08T23:40:36.863Z,54.50
2022-10-08T23:43:05.163Z,54.65
2022-10-08T23:45:34.719Z,54.55
2022-10-08T23:48:03.055Z,54.61
2022-10-08T23:50:40.463Z,54.63
2022-10-08T23:53:09.764Z,54.59
2022-10-08T23:55:38.278Z,54.58
2022-10-08T23:58:09.701Z,54.55
