createdAt,value
2019-04-14T00:01:02.227Z,10.00
2019-04-14T00:03:39.016Z,10.13
2019-04-14T00:06:11.274Z,10.23
2019-04-14T00:08:43.743Z,9.43
2019-04-14T00:11:16.909Z,10.20
2019-04-14T00:13:48.562Z,9.60
2019-04-14T00:16:20.638Z,9.27
2019-04-14T00:21:23.650Z,9.33
2019-04-14T00:23:55.198Z,9.60
2019-04-14T00:26:31.979Z,10.63
2019-04-14T00:29:04.487Z,9.77
2019-04-14T00:31:37.122Z,11.07
2019-04-14T00:34:22.673Z,10.50
2019-04-14T00:37:12.206Z,10.00
2019-04-14T00:39:48.954Z,10.00
2019-04-14T00:42:28.229Z,11.03
2019-04-14T00:45:02.738Z,10.80
2019-04-14T00:47:50.868Z,9.50
2019-04-14T00:50:10.286Z,10.00
2019-04-14T00:52:41.595Z,10.27
2019-04-14T00:55:13.994Z,10.80
2019-04-14T00:57:46.302Z,10.37
2019-04-14T01:00:19.233Z,9.73
2019-04-14T01:02:51.568Z,11.17
2019-04-14T01:05:24.104Z,10.87
2019-04-14T01:07:56.533Z,10.37
2019-04-14T01:10:28.178Z,10.07
2019-04-14T01:13:00.532Z,10.17
2019-04-14T01:15:44.850Z,11.37
2019-04-14T01:18:05.757Z,10.57
2019-04-14T01:20:38.435Z,11.03
2019-04-14T01:23:10.648Z,11.27
2019-04-14T01:25:43.256Z,10.97
2019-04-14T01:28:15.741Z,10.87
2019-04-14T01:30:48.025Z,11.63
2019-04-14T01:33:20.503Z,12.20
2019-04-14T01:35:53.127Z,11.90
2019-04-14T01:38:25.535Z,11.77
2019-04-14T01:40:57.763Z,11.90
2019-04-14T01:43:29.985Z,11.63
2019-04-14T01:46:10.533Z,11.70
2019-04-14T01:48:34.662Z,11.40
2019-04-14T01:54:13.291Z,11.93
2019-04-14T01:57:00.285Z,10.80
2019-04-14T01:59:32.642Z,11.10
2019-04-14T02:04:37.527Z,11.97
2019-04-14T02:09:40.140Z,11.17
2019-04-14T02:12:12.686Z,11.57
2019-04-14T02:14:45.150Z,11.30
2019-04-14T02:17:17.754Z,11.43
2019-04-14T02:19:50.214Z,11.10
2019-04-14T02:22:22.394Z,10.33
2019-04-14T02:24:54.914Z,10.60
2019-04-14T02:27:27.406Z,10.67
2019-04-14T02:30:00.191Z,10.43
2019-04-14T02:33:11.117Z,10.07
2019-04-14T02:35:40.726Z,11.17
2019-04-14T02:40:43.805Z,10.63
2019-04-14T02:43:16.498Z,10.93
2019-04-14T02:50:47.716Z,10.37
2019-04-14T02:53:23.987Z,9.77
2019-04-14T02:58:40.288Z,10.43
2019-04-14T03:01:21.281Z,9.70
2019-04-14T03:06:10.416Z,9.80
2019-04-14T03:08:51.995Z,10.13
2019-04-14T03:11:20.664Z,9.83
2019-04-14T03:16:49.074Z,9.83
2019-04-14T03:19:00.042Z,10.33
2019-04-14T03:21:45.182Z,9.47
2019-04-14T03:24:26.960Z,9.40
2019-04-14T03:29:51.971Z,8.70
2019-04-14T03:32:39.043Z,9.30
2019-04-14T03:35:30.495Z,9.10
2019-04-14T03:37:45.299Z,9.97
2019-04-14T03:39:51.188Z,9.17
2019-04-14T03:42:35.557Z,9.03
2019-04-14T03:45:11.172Z,10.20
2019-04-14T03:47:34.835Z,9.87
2019-04-14T03:50:12.108Z,9.97
2019-04-14T03:53:15.834Z,9.10
2019-04-14T03:55:05.755Z,8.37
2019-04-14T03:57:21.504Z,9.60
2019-04-14T03:59:54.172Z,9.33
2019-04-14T04:02:25.599Z,9.77
2019-04-14T04:04:57.729Z,9.70
2019-04-14T04:10:05.009Z,10.73
2019-04-14T04:12:37.791Z,10.13
2019-04-14T04:15:10.396Z,9.87
2019-04-14T04:17:49.511Z,9.60
2019-04-14T04:20:26.367Z,10.70
2019-04-14T04:23:00.849Z,10.47
2019-04-14T04:25:37.868Z,9.40
2019-04-14T04:28:27.866Z,9.10
2019-04-14T04:31:11.001Z,9.63
2019-04-14T04:33:44.222Z,10.00
2019-04-14T04:36:36.343Z,9.87
2019-04-14T04:39:14.893Z,9.07
2019-04-14T04:41:47.272Z,9.57
2019-04-14T04:44:18.615Z,9.37
2019-04-14T04:46:50.482Z,10.07
2019-04-14T04:49:26.042Z,9.77
2019-04-14T04:51:57.186Z,9.80
2019-04-14T04:54:30.106Z,9.50
2019-04-14T04:57:02.481Z,9.10
2019-04-14T04:59:34.341Z,9.90
2019-04-14T05:02:07.215Z,9.57
2019-04-14T05:04:39.438Z,9.13
2019-04-14T05:07:12.173Z,9.87
2019-04-14T05:10:02.657Z,9.57
2019-04-14T05:12:39.219Z,9.37
2019-04-14T05:15:29.110Z,9.97
2019-04-14T05:18:00.548Z,9.63
2019-04-14T05:20:31.994Z,9.97
2019-04-14T05:23:03.746Z,9.37
2019-04-14T05:25:36.473Z,10.17
2019-04-14T05:28:09.112Z,9.20
2019-04-14T05:30:42.025Z,9.53
2019-04-14T05:33:14.125Z,9.07
2019-04-14T05:35:46.453Z,9.23
2019-04-14T05:38:19.066Z,9.03
2019-04-14T05:40:52.246Z,8.93
2019-04-14T05:43:36.982Z,10.33
2019-04-14T05:45:56.688Z,8.27
2019-04-14T05:48:29.271Z,9.07
2019-04-14T05:51:02.075Z,8.53
2019-04-14T05:53:33.445Z,8.37
2019-04-14T05:56:05.770Z,7.70
2019-04-14T05:58:38.205Z,8.13
2019-04-14T06:01:11.333Z,6.90
2019-04-14T06:03:43.275Z,7.10
2019-04-14T06:06:16.459Z,7.60
2019-04-14T06:08:49.841Z,7.30
2019-04-14T06:11:22.535Z,7.13
2019-04-14T06:13:59.796Z,7.50
2019-04-14T06:19:02.529Z,6.23
2019-04-14T06:24:18.199Z,6.57
2019-04-14T06:26:51.032Z,6.07
2019-04-14T06:29:24.244Z,6.10
2019-04-14T06:31:57.226Z,6.13
2019-04-14T06:34:36.456Z,6.27
2019-04-14T06:37:26.035Z,6.30
2019-04-14T06:40:01.334Z,6.63
2019-04-14T06:42:33.039Z,6.93
2019-04-14T06:45:04.558Z,5.90
2019-04-14T06:47:36.000Z,6.40
2019-04-14T06:50:07.959Z,6.00
2019-04-14T06:52:39.766Z,5.70
2019-04-14T06:57:42.018Z,6.07
2019-04-14T07:00:13.308Z,6.80
2019-04-14T07:02:45.515Z,7.03
2019-04-14T07:07:57.044Z,7.90
2019-04-14T07:12:53.385Z,6.77
2019-04-14T07:15:25.077Z,7.43
2019-04-14T07:17:56.476Z,7.27
2019-04-14T07:20:28.038Z,6.40
2019-04-14T07:22:59.348Z,8.10
2019-04-14T07:25:31.033Z,7.47
2019-04-14T07:28:02.531Z,8.20
2019-04-14T07:30:33.651Z,7.97
2019-04-14T07:33:12.440Z,7.13
2019-04-14T07:36:01.773Z,8.23
2019-04-14T07:38:50.319Z,8.77
2019-04-14T07:41:38.804Z,8.77
2019-04-14T07:46:54.309Z,8.67
2019-04-14T07:49:42.799Z,8.23
2019-04-14T07:52:25.313Z,8.73
2019-04-14T07:55:07.946Z,8.50
2019-04-14T07:57:54.108Z,8.80
2019-04-14T08:00:33.296Z,8.70
2019-04-14T08:03:07.224Z,9.13
2019-04-14T08:05:40.224Z,8.50
2019-04-14T08:08:12.286Z,8.43
2019-04-14T08:10:43.591Z,8.77
2019-04-14T08:13:15.025Z,9.93
2019-04-14T08:15:46.497Z,9.07
2019-04-14T08:18:18.009Z,9.73
2019-04-14T08:20:49.315Z,8.97
2019-04-14T08:23:21.368Z,9.30
2019-04-14T08:25:52.860Z,9.80
2019-04-14T08:28:25.277Z,10.33
2019-04-14T08:30:56.863Z,9.70
2019-04-14T08:33:28.256Z,9.67
2019-04-14T08:36:00.225Z,10.57
2019-04-14T08:38:34.547Z,9.60
2019-04-14T08:41:05.070Z,10.43
2019-04-14T08:43:57.238Z,10.53
2019-04-14T08:46:47.292Z,11.27
2019-04-14T08:49:26.407Z,10.53
2019-04-14T08:51:59.763Z,10.90
2019-04-14T08:57:24.655Z,11.07
2019-04-14T08:59:57.576Z,11.27
2019-04-14T09:02:33.936Z,12.07
2019-04-14T09:05:08.249Z,10.90
2019-04-14T09:07:58.032Z,10.37
2019-04-14T09:10:32.216Z,10.97
2019-04-14T09:13:04.489Z,11.03
2019-04-14T09:15:36.006Z,10.30
2019-04-14T09:18:07.322Z,11.07
