createdAt,value
2022-10-05T00:01:02.354Z,10.44
2022-10-05T00:06:12.067Z,10.53
2022-10-05T00:11:17.703Z,10.64
2022-10-05T00:16:21.818Z,10.67
2022-10-05T00:21:29.176Z,10.64
2022-10-05T00:26:33.760Z,10.58
2022-10-05T00:31:37.201Z,10.52
2022-10-05T00:36:41.095Z,10.50
2022-10-05T00:42:17.011Z,10.54
2022-10-05T00:48:05.496Z,10.63
2022-10-05T00:54:00.931Z,10.74
2022-10-05T00:59:33.219Z,10.75
2022-10-05T01:05:12.783Z,10.66
2022-10-05T01:10:29.669Z,10.66
2022-10-05T01:15:58.411Z,10.63
2022-10-05T01:21:28.461Z,10.67
2022-10-05T01:26:52.767Z,10.72
2022-10-05T01:32:16.559Z,10.70
2022-10-05T01:37:54.893Z,10.69
2022-10-05T01:43:19.703Z,10.72
2022-10-05T01:48:57.420Z,10.79
2022-10-05T01:54:37.501Z,10.75
2022-10-05T02:00:04.253Z,10.72
2022-10-05T02:05:14.222Z,10.68
2022-10-05T02:10:38.637Z,10.65
2022-10-05T02:16:13.548Z,10.66
2022-10-05T02:21:18.743Z,10.71
2022-10-05T02:26:25.019Z,10.82
2022-10-05T02:31:40.902Z,10.84
2022-10-05T02:36:46.057Z,10.79
2022-10-05T02:42:10.797Z,10.71
2022-10-05T02:47:45.152Z,10.61
2022-10-05T02:53:22.771Z,10.59
2022-10-05T02:58:39.524Z,10.63
2022-10-05T03:04:00.704Z,10.66
2022-10-05T03:09:07.613Z,10.65
2022-10-05T03:14:59.247Z,10.62
2022-10-05T03:20:48.739Z,10.65
2022-10-05T03:25:57.581Z,10.69
2022-10-05T03:31:38.336Z,10.66
2022-10-05T03:37:21.311Z,10.63
2022-10-05T03:42:54.318Z,10.59
2022-10-05T03:48:08.789Z,10.61
2022-10-05T03:53:28.586Z,10.65
2022-10-05T03:58:41.630Z,10.67
2022-10-05T04:04:00.069Z,10.71
2022-10-05T04:09:15.194Z,10.68
2022-10-05T04:14:30.471Z,10.63
2022-10-05T04:19:49.269Z,10.62
2022-10-05T04:25:17.134Z,10.64
2022-10-05T04:30:22.541Z,10.66
2022-10-05T04:35:47.246Z,10.71
2022-10-05T04:41:12.230Z,10.70
2022-10-05T04:47:11.185Z,10.68
2022-10-05T04:52:32.476Z,10.70
2022-10-05T04:57:48.182Z,10.75
2022-10-05T05:03:31.843Z,10.85
2022-10-05T05:09:28.511Z,10.85
2022-10-05T05:14:55.366Z,10.78
2022-10-05T05:20:40.217Z,10.76
2022-10-05T05:26:08.032Z,10.82
2022-10-05T05:31:32.933Z,10.94
2022-10-05T05:36:49.071Z,11.07
2022-10-05T05:42:41.834Z,11.11
2022-10-05T05:47:54.414Z,11.12
2022-10-05T05:53:11.192Z,11.19
2022-10-05T05:58:17.369Z,11.26
2022-10-05T06:03:31.021Z,11.33
2022-10-05T06:08:45.493Z,11.36
2022-10-05T06:13:50.365Z,11.44
2022-10-05T06:19:10.753Z,11.51
2022-10-05T06:24:38.991Z,11.55
2022-10-05T06:30:06.327Z,11.57
2022-10-05T06:35:38.103Z,11.59
2022-10-05T06:40:59.343Z,11.65
2022-10-05T06:46:23.790Z,11.71
2022-10-05T06:51:58.297Z,11.81
2022-10-05T06:57:39.792Z,11.94
2022-10-05T07:02:54.465Z,12.11
2022-10-05T07:08:19.713Z,12.29
2022-10-05T07:14:13.386Z,12.49
2022-10-05T07:19:28.377Z,12.64
2022-10-05T07:24:48.382Z,12.75
2022-10-05T07:30:14.531Z,12.73
2022-10-05T07:36:06.168Z,12.77
2022-10-05T07:41:48.495Z,12.85
2022-10-05T07:47:15.870Z,12.92
2022-10-05T07:52:34.981Z,13.06
2022-10-05T07:58:31.711Z,13.23
2022-10-05T08:03:57.348Z,13.30
2022-10-05T08:09:23.291Z,13.44
2022-10-05T08:14:41.449Z,13.49
2022-10-05T08:20:16.202Z,13.48
2022-10-05T08:25:51.153Z,13.49
2022-10-05T08:31:15.574Z,13.52
2022-10-05T08:36:43.147Z,13.83
2022-10-05T08:42:08.060Z,14.07
2022-10-05T08:47:50.486Z,14.02
2022-10-05T08:53:05.571Z,14.02
2022-10-05T08:58:57.729Z,14.03
2022-10-05T09:04:22.341Z,14.07
2022-10-05T09:09:59.548Z,14.10
2022-10-05T09:15:26.951Z,14.14
2022-10-05T09:20:37.604Z,14.22
2022-10-05T09:26:21.265Z,14.26
2022-10-05T09:31:51.917Z,14.34
2022-10-05T09:37:14.275Z,14.39
2022-10-05T09:42:57.325Z,14.49
2022-10-05T09:48:45.784Z,14.57
2022-10-05T09:54:03.844Z,14.71
2022-10-05T09:59:48.016Z,14.87
2022-10-05T10:05:07.064Z,14.96
2022-10-05T10:10:16.244Z,15.01
2022-10-05T10:15:49.905Z,15.18
2022-10-05T10:21:24.089Z,15.46
2022-10-05T10:27:14.128Z,15.70
2022-10-05T10:33:11.976Z,15.74
2022-10-05T10:38:40.499Z,15.84
2022-10-05T10:44:49.435Z,15.97
2022-10-05T10:50:26.554Z,16.07
2022-10-05T10:56:17.484Z,16.10
2022-10-05T11:01:52.779Z,16.06
2022-10-05T11:07:18.379Z,16.16
2022-10-05T11:12:52.410Z,16.23
2022-10-05T11:18:22.967Z,16.29
2022-10-05T11:24:09.862Z,16.30
2022-10-05T11:29:45.376Z,16.35
2022-10-05T11:34:48.674Z,16.41
2022-10-05T11:40:27.630Z,16.51
2022-10-05T11:46:06.528Z,16.60
2022-10-05T11:51:50.579Z,16.69
2022-10-05T11:57:24.360Z,16.74
2022-10-05T12:02:53.388Z,16.70
2022-10-05T12:08:32.014Z,16.71
2022-10-05T12:13:41.578Z,16.69
2022-10-05T12:18:51.521Z,16.65
2022-10-05T12:24:27.123Z,16.65
2022-10-05T12:30:08.609Z,16.64
2022-10-05T12:35:29.705Z,16.63
2022-10-05T12:40:55.679Z,16.69
2022-10-05T12:46:30.840Z,16.82
2022-10-05T12:52:19.824Z,16.90
2022-10-05T12:58:14.127Z,16.94
2022-10-05T13:04:04.851Z,16.87
2022-10-05T13:09:21.785Z,16.85
2022-10-05T13:14:43.432Z,16.84
2022-10-05T13:19:56.474Z,16.83
2022-10-05T13:25:31.638Z,16.77
2022-10-05T13:30:37.238Z,16.77
2022-10-05T13:36:04.152Z,16.71
2022-10-05T13:41:40.110Z,16.72
2022-10-05T13:47:22.610Z,16.70
2022-10-05T13:52:58.433Z,16.64
2022-10-05T13:58:28.209Z,16.57
2022-10-05T14:03:39.243Z,16.50
2022-10-05T14:08:53.785Z,16.43
2022-10-05T14:14:25.305Z,16.33
2022-10-05T14:19:32.408Z,16.27
2022-10-05T14:24:44.256Z,16.27
2022-10-05T14:30:10.253Z,16.22
2022-10-05T14:35:22.378Z,16.15
2022-10-05T14:40:27.839Z,16.10
2022-10-05T14:45:33.562Z,16.05
2022-10-05T14:50:55.227Z,16.01
2022-10-05T14:56:20.687Z,15.94
2022-10-05T15:01:31.792Z,15.87
2022-10-05T15:06:42.841Z,15.76
2022-10-05T15:11:54.778Z,15.65
2022-10-05T15:17:41.814Z,15.54
2022-10-05T15:22:53.830Z,15.45
2022-10-05T15:28:32.569Z,15.38
2022-10-05T15:33:50.221Z,15.33
2022-10-05T15:39:29.883Z,15.19
2022-10-05T15:45:11.059Z,15.02
2022-10-05T15:50:37.648Z,14.85
2022-10-05T15:56:31.748Z,14.67
2022-10-05T16:01:35.088Z,14.52
2022-10-05T16:07:09.091Z,14.43
2022-10-05T16:12:53.255Z,14.35
2022-10-05T16:18:37.946Z,14.26
2022-10-05T16:24:16.164Z,14.13
2022-10-05T16:29:33.203Z,14.01
2022-10-05T16:35:26.226Z,13.87
2022-10-05T16:41:23.555Z,13.72
2022-10-05T16:46:52.462Z,13.59
2022-10-05T16:52:07.886Z,13.49
2022-10-05T16:57:40.461Z,13.44
2022-10-05T17:02:56.098Z,13.43
2022-10-05T17:08:29.582Z,13.50
2022-10-05T17:14:07.896Z,13.57
2022-10-05T17:19:53.519Z,13.55
2022-10-05T17:25:34.538Z,13.47
2022-10-05T17:30:59.081Z,13.35
2022-10-05T17:36:08.784Z,13.24
2022-10-05T17:41:23.769Z,13.14
2022-10-05T17:46:48.791Z,13.06
2022-10-05T17:52:10.527Z,13.02
2022-10-05T17:57:25.517Z,13.03
2022-10-05T18:02:41.022Z,13.07
2022-10-05T18:08:16.683Z,13.09
2022-10-05T18:13:44.158Z,13.15
2022-10-05T18:18:57.573Z,13.10
2022-10-05T18:24:14.437Z,13.05
2022-10-05T18:30:05.556Z,12.98
2022-10-05T18:35:53.899Z,12.91
2022-10-05T18:41:24.371Z,12.84
2022-10-05T18:46:47.287Z,12.81
2022-10-05T18:52:24.673Z,12.85
2022-10-05T18:57:58.594Z,12.93
2022-10-05T19:03:34.572Z,12.97
2022-10-05T19:09:00.107Z,13.00
2022-10-05T19:14:45.605Z,13.05
2022-10-05T19:20:29.264Z,13.04
2022-10-05T19:25:43.514Z,13.01
2022-10-05T19:30:55.775Z,12.90
2022-10-05T19:36:25.385Z,12.75
2022-10-05T19:41:45.074Z,12.64
2022-10-05T19:47:01.067Z,12.58
2022-10-05T19:52:31.399Z,12.58
2022-10-05T19:57:35.355Z,12.62
2022-10-05T20:02:42.193Z,12.67
2022-10-05T20:07:45.760Z,12.66
2022-10-05T20:13:04.785Z,12.68
2022-10-05T20:19:06.321Z,12.72
2022-10-05T20:24:12.766Z,12.80
2022-10-05T20:29:16.228Z,12.86
2022-10-05T20:34:19.741Z,12.91
2022-10-05T20:39:23.561Z,12.90
2022-10-05T20:44:27.699Z,12.86
2022-10-05T20:49:32.502Z,12.87
2022-10-05T20:54:37.878Z,12.85
2022-10-05T20:59:41.214Z,12.83
2022-10-05T21:04:47.798Z,12.85
2022-10-05T21:09:51.829Z,12.87
2022-10-05T21:14:55.139Z,12.81
2022-10-05T21:19:58.801Z,12.75
2022-10-05T21:25:02.696Z,12.70
2022-10-05T21:30:07.289Z,12.73
2022-10-05T21:35:10.616Z,12.77
2022-10-05T21:40:14.052Z,12.77
2022-10-05T21:45:17.471Z,12.73
2022-10-05T21:50:20.885Z,12.66
2022-10-05T21:55:24.292Z,12.62
2022-10-05T22:00:28.095Z,12.62
2022-10-05T22:05:32.509Z,12.62
2022-10-05T22:10:35.910Z,12.62
2022-10-05T22:15:40.559Z,12.59
2022-10-05T22:20:45.704Z,12.58
2022-10-05T22:25:49.588Z,12.59
2022-10-05T22:30:53.119Z,12.61
2022-10-05T22:35:58.976Z,12.58
2022-10-05T22:41:02.291Z,12.56
2022-10-05T22:46:13.876Z,12.49
2022-10-05T22:51:17.409Z,12.46
2022-10-05T22:56:20.824Z,12.45
2022-10-05T23:01:24.229Z,12.47
2022-10-05T23:06:27.754Z,12.48
2022-10-05T23:11:31.373Z,12.46
2022-10-05T23:16:34.709Z,12.45
2022-10-05T23:21:38.375Z,12.45
2022-10-05T23:26:41.686Z,12.43
2022-10-05T23:31:45.030Z,12.41
2022-10-05T23:36:48.342Z,12.38
2022-10-05T23:41:51.970Z,12.38
2022-10-05T23:46:55.271Z,12.33
2022-10-05T23:51:58.900Z,12.26
2022-10-05T23:57:02.300Z,12.19
