createdAt,value
2017-07-02T00:00:37.206Z,17.60
2017-07-02T00:03:03.537Z,17.60
2017-07-02T00:05:29.967Z,17.60
2017-07-02T00:07:56.355Z,17.60
2017-07-02T00:10:22.870Z,17.60
2017-07-02T00:12:49.920Z,17.60
2017-07-02T00:15:17.053Z,17.60
2017-07-02T00:17:43.355Z,17.60
2017-07-02T00:20:09.829Z,17.60
2017-07-02T00:22:36.884Z,17.60
2017-07-02T00:25:03.925Z,17.60
2017-07-02T00:27:31.018Z,17.60
2017-07-02T00:29:57.327Z,17.60
2017-07-02T00:32:23.670Z,17.60
2017-07-02T00:34:50.106Z,17.60
2017-07-02T00:37:16.558Z,17.60
2017-07-02T00:39:43.102Z,17.60
2017-07-02T00:42:09.849Z,17.60
2017-07-02T00:44:36.569Z,17.60
2017-07-02T00:47:03.275Z,17.60
2017-07-02T00:49:29.971Z,17.60
2017-07-02T00:51:56.411Z,17.60
2017-07-02T00:54:22.784Z,17.60
2017-07-02T00:56:49.099Z,17.50
2017-07-02T00:59:16.223Z,17.50
2017-07-02T01:01:42.541Z,17.50
2017-07-02T01:04:08.848Z,17.50
2017-07-02T01:06:35.188Z,17.50
2017-07-02T01:09:01.551Z,17.50
2017-07-02T01:11:27.860Z,17.50
2017-07-02T01:13:54.167Z,17.50
2017-07-02T01:16:20.546Z,17.50
2017-07-02T01:18:46.857Z,17.50
2017-07-02T01:21:13.182Z,17.50
2017-07-02T01:23:39.572Z,17.50
2017-07-02T01:26:05.881Z,17.50
2017-07-02T01:28:32.928Z,17.50
2017-07-02T01:31:00.062Z,17.50
2017-07-02T01:33:26.394Z,17.50
2017-07-02T01:35:52.717Z,17.50
2017-07-02T01:38:19.102Z,17.50
2017-07-02T01:40:45.420Z,17.50
2017-07-02T01:43:11.744Z,17.50
2017-07-02T01:45:38.143Z,17.50
2017-07-02T01:48:04.583Z,17.50
2017-07-02T01:50:31.714Z,17.50
2017-07-02T01:52:58.093Z,17.50
2017-07-02T01:55:24.447Z,17.50
2017-07-02T01:57:50.838Z,17.50
2017-07-02T02:00:17.960Z,17.50
2017-07-02T02:03:11.595Z,17.50
2017-07-02T02:05:37.899Z,17.50
2017-07-02T02:08:05.298Z,17.50
2017-07-02T02:10:32.043Z,17.50
2017-07-02T02:12:58.650Z,17.50
2017-07-02T02:15:25.535Z,17.50
2017-07-02T02:17:52.059Z,17.50
2017-07-02T02:20:18.613Z,17.50
2017-07-02T02:22:45.448Z,17.50
2017-07-02T02:25:12.480Z,17.50
2017-07-02T02:27:39.231Z,17.50
2017-07-02T02:30:06.082Z,17.50
2017-07-02T02:32:32.433Z,17.50
2017-07-02T02:34:58.748Z,17.50
2017-07-02T02:37:25.254Z,17.50
2017-07-02T02:39:51.624Z,17.50
2017-07-02T02:42:17.976Z,17.50
2017-07-02T02:44:45.088Z,17.50
2017-07-02T02:47:11.438Z,17.50
2017-07-02T02:49:37.789Z,17.50
2017-07-02T02:52:04.905Z,17.50
2017-07-02T02:54:31.220Z,17.50
2017-07-02T02:56:57.533Z,17.50
2017-07-02T02:59:23.912Z,17.50
2017-07-02T03:01:50.218Z,17.50
2017-07-02T03:04:16.566Z,17.50
2017-07-02T03:06:42.932Z,17.50
2017-07-02T03:09:09.239Z,17.50
2017-07-02T03:11:36.293Z,17.40
2017-07-02T03:14:03.400Z,17.40
2017-07-02T03:16:29.696Z,17.40
2017-07-02T03:18:55.995Z,17.50
2017-07-02T03:21:23.142Z,17.40
2017-07-02T03:23:49.445Z,17.40
2017-07-02T03:26:15.749Z,17.40
2017-07-02T03:28:42.113Z,17.40
2017-07-02T03:31:08.424Z,17.50
2017-07-02T03:33:34.730Z,17.40
2017-07-02T03:36:01.081Z,17.40
2017-07-02T03:38:27.437Z,17.40
2017-07-02T03:40:53.741Z,17.50
2017-07-02T03:43:20.080Z,17.50
2017-07-02T03:45:46.387Z,17.50
2017-07-02T03:48:12.827Z,17.50
2017-07-02T03:50:39.135Z,17.50
2017-07-02T03:53:05.454Z,17.50
2017-07-02T03:55:32.547Z,17.50
2017-07-02T03:57:58.854Z,17.50
2017-07-02T04:00:25.168Z,17.50
2017-07-02T04:02:52.249Z,17.50
2017-07-02T04:05:18.566Z,17.50
2017-07-02T04:07:44.876Z,17.50
2017-07-02T04:10:11.963Z,17.50
2017-07-02T04:12:38.277Z,17.50
2017-07-02T04:15:04.631Z,17.50
2017-07-02T04:17:30.940Z,17.50
2017-07-02T04:19:57.231Z,17.50
2017-07-02T04:22:23.571Z,17.60
2017-07-02T04:24:50.659Z,17.60
2017-07-02T04:27:17.024Z,17.60
2017-07-02T04:29:43.326Z,17.60
2017-07-02T04:32:09.640Z,17.60
2017-07-02T04:34:35.990Z,17.60
2017-07-02T04:37:02.284Z,17.60
2017-07-02T04:39:28.653Z,17.60
2017-07-02T04:41:54.996Z,17.60
2017-07-02T04:44:21.321Z,17.70
2017-07-02T04:46:47.683Z,17.70
2017-07-02T04:49:13.988Z,17.70
2017-07-02T04:51:40.298Z,17.70
2017-07-02T04:54:06.637Z,17.70
2017-07-02T04:56:33.002Z,17.70
2017-07-02T04:58:59.309Z,17.70
2017-07-02T05:01:25.672Z,17.70
2017-07-02T05:03:52.028Z,17.70
2017-07-02T05:06:18.324Z,17.80
2017-07-02T05:08:44.627Z,17.80
2017-07-02T05:11:10.992Z,17.80
2017-07-02T05:13:37.301Z,17.80
2017-07-02T05:16:03.652Z,17.80
2017-07-02T05:18:30.040Z,17.80
2017-07-02T05:20:56.353Z,17.80
2017-07-02T05:23:23.501Z,17.80
2017-07-02T05:25:49.864Z,17.80
2017-07-02T05:28:16.185Z,17.80
2017-07-02T05:30:42.498Z,17.90
2017-07-02T05:33:08.853Z,17.90
2017-07-02T05:35:35.254Z,17.90
2017-07-02T05:38:01.569Z,17.90
2017-07-02T05:40:28.678Z,17.90
2017-07-02T05:42:54.991Z,17.90
2017-07-02T05:45:21.307Z,17.90
2017-07-02T05:47:47.663Z,17.90
2017-07-02T05:50:13.972Z,17.90
2017-07-02T05:52:40.360Z,18.00
2017-07-02T05:55:07.415Z,18.00
2017-07-02T05:57:34.492Z,18.00
2017-07-02T06:00:00.879Z,18.00
2017-07-02T06:02:27.197Z,18.00
2017-07-02T06:04:53.495Z,18.00
2017-07-02T06:07:19.858Z,18.00
2017-07-02T06:09:46.162Z,18.10
2017-07-02T06:12:12.475Z,18.10
2017-07-02T06:14:38.825Z,18.10
2017-07-02T06:17:05.149Z,18.10
2017-07-02T06:19:31.520Z,18.10
2017-07-02T06:21:57.829Z,18.10
2017-07-02T06:24:24.213Z,18.20
2017-07-02T06:26:51.259Z,18.10
2017-07-02T06:29:18.323Z,18.20
2017-07-02T06:31:44.836Z,18.20
2017-07-02T06:34:11.891Z,18.20
2017-07-02T06:36:39.041Z,18.20
2017-07-02T06:39:06.150Z,18.30
2017-07-02T06:41:32.463Z,18.20
2017-07-02T06:43:58.767Z,18.30
2017-07-02T06:46:25.170Z,18.20
2017-07-02T06:48:52.249Z,18.30
2017-07-02T06:51:18.566Z,18.30
2017-07-02T06:53:44.942Z,18.40
2017-07-02T06:56:11.295Z,18.40
2017-07-02T06:58:37.628Z,18.40
2017-07-02T07:01:03.930Z,18.40
2017-07-02T07:03:30.356Z,18.40
2017-07-02T07:05:56.665Z,18.50
2017-07-02T07:08:22.981Z,18.50
2017-07-02T07:10:50.079Z,18.50
2017-07-02T07:13:16.392Z,18.50
2017-07-02T07:15:42.708Z,18.60
2017-07-02T07:18:09.079Z,18.60
2017-07-02T07:20:35.375Z,18.60
2017-07-02T07:23:01.691Z,18.60
2017-07-02T07:25:28.152Z,18.60
2017-07-02T07:27:54.562Z,18.70
2017-07-02T07:30:20.959Z,18.70
2017-07-02T07:32:47.309Z,18.70
2017-07-02T07:35:29.414Z,18.80
2017-07-02T07:37:55.732Z,18.70
2017-07-02T07:40:22.808Z,18.80
2017-07-02T07:42:49.167Z,18.80
2017-07-02T07:45:15.475Z,18.80
2017-07-02T07:47:41.787Z,18.80
2017-07-02T07:50:08.139Z,18.80
2017-07-02T07:52:34.469Z,18.90
2017-07-02T07:55:00.869Z,18.90
2017-07-02T07:57:27.956Z,18.90
2017-07-02T07:59:54.328Z,18.90
2017-07-02T08:02:20.692Z,19.00
2017-07-02T08:04:47.002Z,19.00
2017-07-02T08:07:14.047Z,19.00
2017-07-02T08:09:41.146Z,19.00
2017-07-02T08:12:07.439Z,19.00
2017-07-02T08:14:34.550Z,19.00
2017-07-02T08:17:00.853Z,19.00
2017-07-02T08:19:27.179Z,19.00
2017-07-02T08:21:53.519Z,19.00
2017-07-02T08:24:19.844Z,19.10
2017-07-02T08:26:46.208Z,19.10
2017-07-02T08:29:12.526Z,19.10
2017-07-02T08:31:38.841Z,19.10
2017-07-02T08:34:05.238Z,19.10
2017-07-02T08:36:32.280Z,19.10
2017-07-02T08:38:58.584Z,19.10
2017-07-02T08:41:24.925Z,19.10
2017-07-02T08:43:51.439Z,19.20
2017-07-02T08:46:17.805Z,19.20
2017-07-02T08:48:44.988Z,19.10
2017-07-02T08:51:11.311Z,19.10
2017-07-02T08:53:37.715Z,19.20
2017-07-02T08:56:04.777Z,19.20
2017-07-02T08:58:31.071Z,19.20
2017-07-02T09:00:57.428Z,19.20
2017-07-02T09:03:24.481Z,19.20
2017-07-02T09:05:50.801Z,19.20
2017-07-02T09:08:17.904Z,19.20
2017-07-02T09:10:44.217Z,19.20
2017-07-02T09:13:10.524Z,19.20
2017-07-02T09:15:36.873Z,19.20
2017-07-02T09:18:03.211Z,19.20
2017-07-02T09:20:29.515Z,19.20
2017-07-02T09:22:55.867Z,19.20
2017-07-02T09:25:22.169Z,19.30
2017-07-02T09:27:49.269Z,19.30
2017-07-02T09:30:15.579Z,19.30
2017-07-02T09:32:41.889Z,19.30
2017-07-02T09:35:08.230Z,19.40
2017-07-02T09:37:34.580Z,19.40
2017-07-02T09:40:00.929Z,19.40
2017-07-02T09:42:27.292Z,19.40
2017-07-02T09:44:54.343Z,19.60
2017-07-02T09:47:21.440Z,19.60
2017-07-02T09:49:47.779Z,19.60
2017-07-02T09:52:14.093Z,19.60
2017-07-02T09:54:40.418Z,19.70
2017-07-02T09:57:06.791Z,19.70
2017-07-02T09:59:33.127Z,19.70
2017-07-02T10:01:59.563Z,19.80
2017-07-02T10:04:25.941Z,19.80
2017-07-02T10:06:52.477Z,19.80
2017-07-02T10:09:18.935Z,19.80
2017-07-02T10:11:45.400Z,19.90
2017-07-02T10:14:11.915Z,20.00
2017-07-02T10:16:38.575Z,20.00
2017-07-02T10:19:05.240Z,20.00
2017-07-02T10:21:32.868Z,20.20
2017-07-02T10:23:59.372Z,20.20
2017-07-02T10:26:26.117Z,20.20
2017-07-02T10:28:52.779Z,20.30
2017-07-02T10:31:19.434Z,20.30
2017-07-02T10:33:46.522Z,20.50
2017-07-02T10:36:12.861Z,20.40
2017-07-02T10:38:39.265Z,20.60
2017-07-02T10:41:05.563Z,20.70
2017-07-02T10:43:31.940Z,20.70
2017-07-02T10:45:58.307Z,20.70
2017-07-02T10:48:24.624Z,20.70
2017-07-02T10:50:51.147Z,20.70
2017-07-02T10:53:17.616Z,20.80
2017-07-02T10:55:43.919Z,20.80
2017-07-02T10:58:10.385Z,20.80
2017-07-02T11:00:36.691Z,20.80
2017-07-02T11:03:03.135Z,20.80
2017-07-02T11:05:29.482Z,20.70
2017-07-02T11:07:55.800Z,20.70
2017-07-02T11:10:22.155Z,20.70
2017-07-02T11:12:48.534Z,20.60
2017-07-02T11:15:14.920Z,20.60
2017-07-02T11:17:41.268Z,20.60
2017-07-02T11:20:08.368Z,20.50
2017-07-02T11:22:35.339Z,20.60
2017-07-02T11:25:01.655Z,20.50
2017-07-02T11:27:28.027Z,20.50
2017-07-02T11:29:55.369Z,20.50
2017-07-02T11:32:21.774Z,20.50
2017-07-02T11:34:48.118Z,20.50
2017-07-02T11:37:14.438Z,20.50
2017-07-02T11:39:41.539Z,20.50
2017-07-02T11:42:07.852Z,20.50
2017-07-02T11:44:34.244Z,20.60
2017-07-02T11:47:00.700Z,20.60
2017-07-02T11:49:27.014Z,20.70
2017-07-02T11:51:53.332Z,20.80
2017-07-02T11:54:19.722Z,20.80
2017-07-02T11:56:46.058Z,20.90
2017-07-02T11:59:12.362Z,20.90
2017-07-02T12:01:39.451Z,21.00
2017-07-02T12:04:06.171Z,21.00
2017-07-02T12:06:33.315Z,21.20
2017-07-02T12:08:59.677Z,21.20
2017-07-02T12:11:26.239Z,21.20
2017-07-02T12:13:53.247Z,21.20
2017-07-02T12:16:19.767Z,21.20
2017-07-02T12:18:46.289Z,21.20
2017-07-02T12:21:13.557Z,21.20
2017-07-02T12:23:40.121Z,21.10
2017-07-02T12:26:06.669Z,21.10
2017-07-02T12:28:33.418Z,21.10
2017-07-02T12:31:00.138Z,21.10
2017-07-02T12:33:26.788Z,21.20
2017-07-02T12:35:54.138Z,21.20
2017-07-02T12:38:21.081Z,21.20
2017-07-02T12:40:47.802Z,21.30
2017-07-02T12:43:14.416Z,21.30
2017-07-02T12:45:41.919Z,21.20
2017-07-02T12:48:08.598Z,21.20
2017-07-02T12:50:34.961Z,21.20
2017-07-02T12:53:01.313Z,21.20
2017-07-02T12:55:28.276Z,21.10
2017-07-02T12:57:55.405Z,21.00
2017-07-02T13:00:21.731Z,21.00
2017-07-02T13:02:48.074Z,20.90
2017-07-02T13:05:14.451Z,20.90
2017-07-02T13:07:41.580Z,20.80
2017-07-02T13:10:07.907Z,20.80
2017-07-02T13:12:34.269Z,20.70
2017-07-02T13:15:01.325Z,20.60
2017-07-02T13:17:28.377Z,20.60
2017-07-02T13:19:55.478Z,20.60
2017-07-02T13:22:21.778Z,20.60
2017-07-02T13:24:48.181Z,20.50
2017-07-02T13:27:15.328Z,20.50
2017-07-02T13:29:42.464Z,20.50
2017-07-02T13:32:08.774Z,20.50
2017-07-02T13:34:35.108Z,20.50
2017-07-02T13:37:01.492Z,20.40
2017-07-02T13:39:27.872Z,20.40
2017-07-02T13:41:54.410Z,20.40
2017-07-02T13:44:20.774Z,20.40
2017-07-02T13:46:47.070Z,20.40
2017-07-02T13:49:13.372Z,20.40
2017-07-02T13:51:39.732Z,20.40
2017-07-02T13:54:06.042Z,20.40
2017-07-02T13:56:32.335Z,20.40
2017-07-02T13:58:58.697Z,20.40
2017-07-02T14:01:25.010Z,20.40
2017-07-02T14:03:51.348Z,20.40
2017-07-02T14:06:17.770Z,20.40
2017-07-02T14:08:44.123Z,20.30
2017-07-02T14:11:10.475Z,20.30
2017-07-02T14:13:36.788Z,20.30
2017-07-02T14:16:03.151Z,20.20
2017-07-02T14:18:29.471Z,20.20
2017-07-02T14:20:55.774Z,20.20
2017-07-02T14:23:22.122Z,20.20
2017-07-02T14:25:48.426Z,20.20
2017-07-02T14:28:14.788Z,20.10
2017-07-02T14:30:41.132Z,20.10
2017-07-02T14:33:07.696Z,20.10
2017-07-02T14:35:34.745Z,20.00
2017-07-02T14:38:01.857Z,20.10
2017-07-02T14:40:28.177Z,20.00
2017-07-02T14:42:54.510Z,20.10
2017-07-02T14:45:20.878Z,20.00
2017-07-02T14:47:47.176Z,20.10
2017-07-02T14:50:13.520Z,20.00
2017-07-02T14:52:39.854Z,20.00
2017-07-02T14:55:06.165Z,19.90
2017-07-02T14:57:32.512Z,19.90
2017-07-02T14:59:58.879Z,19.90
2017-07-02T15:02:25.942Z,19.80
2017-07-02T15:04:52.259Z,19.80
2017-07-02T15:07:19.371Z,19.70
2017-07-02T15:09:45.750Z,19.70
2017-07-02T15:12:12.051Z,19.70
2017-07-02T15:14:38.423Z,19.70
2017-07-02T15:17:04.764Z,19.70
2017-07-02T15:19:31.069Z,19.70
2017-07-02T15:21:58.175Z,19.70
2017-07-02T15:24:24.528Z,19.70
2017-07-02T15:26:50.849Z,19.70
2017-07-02T15:29:17.209Z,19.80
2017-07-02T15:31:44.312Z,19.80
2017-07-02T15:34:10.633Z,19.80
2017-07-02T15:36:37.001Z,19.80
2017-07-02T15:39:03.383Z,19.80
2017-07-02T15:41:29.721Z,19.80
2017-07-02T15:43:56.186Z,19.80
2017-07-02T15:46:22.522Z,19.80
2017-07-02T15:48:49.252Z,19.80
2017-07-02T15:51:15.595Z,19.80
2017-07-02T15:53:41.905Z,19.80
2017-07-02T15:56:08.273Z,19.80
2017-07-02T15:58:35.445Z,19.80
2017-07-02T16:01:01.791Z,19.80
2017-07-02T16:03:28.146Z,19.90
2017-07-02T16:05:54.463Z,19.90
2017-07-02T16:08:20.760Z,20.00
2017-07-02T16:10:47.964Z,20.00
2017-07-02T16:13:14.320Z,20.00
2017-07-02T16:15:40.671Z,20.00
2017-07-02T16:18:08.059Z,20.10
2017-07-02T16:20:34.355Z,20.10
2017-07-02T16:23:01.428Z,20.10
2017-07-02T16:25:27.793Z,20.10
2017-07-02T16:27:54.105Z,20.10
2017-07-02T16:30:20.425Z,20.10
2017-07-02T16:32:46.771Z,20.10
2017-07-02T16:35:13.136Z,20.00
2017-07-02T16:37:39.461Z,19.90
2017-07-02T16:40:05.773Z,19.90
2017-07-02T16:42:32.143Z,19.90
2017-07-02T16:44:58.492Z,19.90
2017-07-02T16:47:24.850Z,19.90
2017-07-02T16:49:51.199Z,20.00
2017-07-02T16:52:17.568Z,20.00
2017-07-02T16:54:43.864Z,20.00
2017-07-02T16:57:10.165Z,20.00
2017-07-02T16:59:36.515Z,20.00
2017-07-02T17:02:02.824Z,20.00
2017-07-02T17:04:29.123Z,20.00
2017-07-02T17:06:56.223Z,19.90
2017-07-02T17:09:22.536Z,19.90
2017-07-02T17:11:48.849Z,19.90
2017-07-02T17:14:15.934Z,19.90
2017-07-02T17:16:42.238Z,19.80
2017-07-02T17:19:08.587Z,19.90
2017-07-02T17:21:34.897Z,19.90
2017-07-02T17:24:01.526Z,19.90
2017-07-02T17:26:28.619Z,19.90
2017-07-02T17:28:54.944Z,19.90
2017-07-02T17:31:21.248Z,19.90
2017-07-02T17:33:47.667Z,19.90
2017-07-02T17:36:14.719Z,19.90
2017-07-02T17:38:41.034Z,19.90
2017-07-02T17:41:07.430Z,19.90
2017-07-02T17:43:33.920Z,19.90
2017-07-02T17:46:00.261Z,19.80
2017-07-02T17:48:26.570Z,19.80
2017-07-02T17:50:52.979Z,19.80
2017-07-02T17:53:19.286Z,19.80
2017-07-02T17:55:45.608Z,19.80
2017-07-02T17:58:11.963Z,19.70
2017-07-02T18:00:38.271Z,19.70
2017-07-02T18:03:04.645Z,19.70
2017-07-02T18:05:31.010Z,19.70
2017-07-02T18:07:57.325Z,19.60
2017-07-02T18:10:24.440Z,19.60
2017-07-02T18:12:50.750Z,19.60
2017-07-02T18:15:17.702Z,19.60
2017-07-02T18:17:44.080Z,19.60
2017-07-02T18:20:11.173Z,19.50
2017-07-02T18:22:37.547Z,19.50
2017-07-02T18:25:03.907Z,19.50
2017-07-02T18:27:30.219Z,19.50
2017-07-02T18:29:57.378Z,19.40
2017-07-02T18:32:23.742Z,19.40
2017-07-02T18:34:50.053Z,19.40
2017-07-02T18:37:16.379Z,19.40
2017-07-02T18:39:42.749Z,19.40
2017-07-02T18:42:09.128Z,19.40
2017-07-02T18:44:36.203Z,19.30
2017-07-02T18:47:02.591Z,19.30
2017-07-02T18:49:28.934Z,19.20
2017-07-02T18:51:55.980Z,19.10
2017-07-02T18:54:30.198Z,19.10
2017-07-02T18:56:57.267Z,19.10
2017-07-02T18:59:23.572Z,19.00
2017-07-02T19:01:50.680Z,19.00
2017-07-02T19:04:17.040Z,19.00
2017-07-02T19:06:43.444Z,18.90
2017-07-02T19:09:09.855Z,18.90
2017-07-02T19:11:36.337Z,18.80
2017-07-02T19:14:02.745Z,18.80
2017-07-02T19:16:29.196Z,18.80
2017-07-02T19:18:55.699Z,18.70
2017-07-02T19:21:22.127Z,18.60
2017-07-02T19:23:48.547Z,18.60
2017-07-02T19:26:15.002Z,18.60
2017-07-02T19:28:41.412Z,18.50
2017-07-02T19:31:07.852Z,18.50
2017-07-02T19:33:34.232Z,18.50
2017-07-02T19:36:00.591Z,18.50
2017-07-02T19:38:27.647Z,18.40
2017-07-02T19:40:53.950Z,18.40
2017-07-02T19:43:20.289Z,18.40
2017-07-02T19:45:46.601Z,18.30
2017-07-02T19:48:13.035Z,18.30
2017-07-02T19:50:39.343Z,18.30
2017-07-02T19:53:05.660Z,18.20
2017-07-02T19:55:32.009Z,18.20
2017-07-02T19:57:58.313Z,18.20
2017-07-02T20:00:24.631Z,18.20
2017-07-02T20:02:50.979Z,18.10
2017-07-02T20:05:17.286Z,18.10
2017-07-02T20:07:44.381Z,18.10
2017-07-02T20:10:10.712Z,18.10
2017-07-02T20:12:37.049Z,18.10
2017-07-02T20:15:03.423Z,18.10
2017-07-02T20:17:30.519Z,18.00
2017-07-02T20:19:56.863Z,18.00
2017-07-02T20:22:23.234Z,18.00
2017-07-02T20:24:50.285Z,18.00
2017-07-02T20:27:17.400Z,18.00
2017-07-02T20:29:43.708Z,17.90
2017-07-02T20:32:10.018Z,18.00
2017-07-02T20:34:36.472Z,17.90
2017-07-02T20:37:02.868Z,17.90
2017-07-02T20:39:29.412Z,17.90
2017-07-02T20:41:55.839Z,17.90
2017-07-02T20:44:22.214Z,17.90
2017-07-02T20:46:48.688Z,17.90
2017-07-02T20:49:15.902Z,17.90
2017-07-02T20:51:42.332Z,17.90
2017-07-02T20:54:08.736Z,17.90
2017-07-02T20:56:35.167Z,17.90
2017-07-02T20:59:01.733Z,17.90
2017-07-02T21:01:28.198Z,17.90
2017-07-02T21:03:54.666Z,17.80
2017-07-02T21:06:20.979Z,17.90
2017-07-02T21:08:48.023Z,17.80
2017-07-02T21:11:15.120Z,17.80
2017-07-02T21:13:41.475Z,17.80
2017-07-02T21:16:07.795Z,17.80
2017-07-02T21:18:34.138Z,17.80
2017-07-02T21:21:00.450Z,17.80
2017-07-02T21:23:26.754Z,17.80
2017-07-02T21:25:53.114Z,17.80
2017-07-02T21:28:19.411Z,17.80
2017-07-02T21:30:45.713Z,17.80
2017-07-02T21:33:12.064Z,17.80
2017-07-02T21:35:39.105Z,17.80
2017-07-02T21:38:06.152Z,17.80
2017-07-02T21:40:33.248Z,17.80
2017-07-02T21:42:59.562Z,17.80
2017-07-02T21:45:25.858Z,17.80
2017-07-02T21:47:52.957Z,17.80
2017-07-02T21:50:19.268Z,17.80
2017-07-02T21:52:45.565Z,17.80
2017-07-02T21:55:12.660Z,17.80
2017-07-02T21:57:39.004Z,17.80
2017-07-02T22:00:05.361Z,17.80
2017-07-02T22:02:31.673Z,17.80
2017-07-02T22:04:57.993Z,17.80
2017-07-02T22:07:24.362Z,17.80
2017-07-02T22:09:50.667Z,17.80
2017-07-02T22:12:16.979Z,17.80
2017-07-02T22:14:43.327Z,17.80
2017-07-02T22:17:09.641Z,17.80
2017-07-02T22:19:35.948Z,17.80
2017-07-02T22:22:02.294Z,17.70
2017-07-02T22:24:28.644Z,17.80
2017-07-02T22:26:54.968Z,17.80
2017-07-02T22:29:21.449Z,17.80
2017-07-02T22:31:48.546Z,17.80
2017-07-02T22:34:14.855Z,17.70
2017-07-02T22:36:41.163Z,17.80
2017-07-02T22:39:08.265Z,17.80
2017-07-02T22:41:34.578Z,17.80
2017-07-02T22:44:00.885Z,17.80
2017-07-02T22:46:27.247Z,17.80
2017-07-02T22:48:53.550Z,17.70
2017-07-02T22:51:19.897Z,17.80
2017-07-02T22:53:46.239Z,17.80
2017-07-02T22:56:12.592Z,17.80
2017-07-02T22:58:38.903Z,17.80
2017-07-02T23:01:05.216Z,17.80
2017-07-02T23:03:31.598Z,17.80
2017-07-02T23:05:57.923Z,17.70
2017-07-02T23:08:24.219Z,17.80
2017-07-02T23:10:50.552Z,17.80
2017-07-02T23:13:16.856Z,17.80
2017-07-02T23:15:43.201Z,17.70
2017-07-02T23:18:09.504Z,17.70
2017-07-02T23:20:36.616Z,17.70
2017-07-02T23:23:02.919Z,17.70
2017-07-02T23:25:29.238Z,17.70
2017-07-02T23:27:55.576Z,17.70
2017-07-02T23:30:21.932Z,17.70
2017-07-02T23:32:48.241Z,17.70
2017-07-02T23:35:14.550Z,17.70
2017-07-02T23:37:40.892Z,17.70
2017-07-02T23:40:07.231Z,17.70
2017-07-02T23:42:33.528Z,17.70
2017-07-02T23:45:00.611Z,17.70
2017-07-02T23:47:26.920Z,17.70
2017-07-02T23:49:53.226Z,17.70
2017-07-02T23:52:20.392Z,17.70
2017-07-02T23:54:46.689Z,17.70
2017-07-02T23:57:12.989Z,17.70
2017-07-02T23:59:39.332Z,17.70
