createdAt,value
2022-11-04T00:04:29.259Z,4.45
2022-11-04T00:09:31.389Z,3.97
2022-11-04T00:14:34.920Z,4.35
2022-11-04T00:19:38.411Z,4.15
2022-11-04T00:24:40.625Z,4.10
2022-11-04T00:29:42.752Z,4.22
2022-11-04T00:34:46.347Z,4.68
2022-11-04T00:39:48.441Z,4.78
2022-11-04T00:44:50.595Z,4.60
2022-11-04T00:49:54.481Z,4.40
2022-11-04T00:54:56.561Z,4.72
2022-11-04T00:59:58.676Z,4.45
2022-11-04T01:05:02.217Z,5.38
2022-11-04T01:10:04.982Z,4.75
2022-11-04T01:15:07.805Z,4.88
2022-11-04T01:20:12.260Z,5.60
2022-11-04T01:25:14.596Z,5.97
2022-11-04T01:30:16.837Z,6.07
2022-11-04T01:35:20.341Z,6.10
2022-11-04T01:40:22.487Z,5.90
2022-11-04T01:45:24.596Z,5.40
2022-11-04T01:50:30.832Z,5.38
2022-11-04T01:55:35.753Z,6.03
2022-11-04T02:00:39.495Z,5.95
2022-11-04T02:05:44.094Z,5.97
2022-11-04T02:10:51.589Z,5.18
2022-11-04T02:15:58.805Z,5.45
2022-11-04T02:21:27.440Z,4.53
2022-11-04T02:27:07.140Z,3.05
2022-11-04T02:32:18.620Z,2.63
2022-11-04T02:37:31.655Z,1.85
2022-11-04T02:42:41.810Z,2.20
2022-11-04T02:47:48.919Z,2.00
2022-11-04T02:52:58.655Z,1.67
2022-11-04T02:58:05.510Z,1.27
2022-11-04T03:03:13.961Z,1.20
2022-11-04T03:08:19.622Z,0.90
2022-11-04T03:13:29.052Z,1.10
2022-11-04T03:18:42.431Z,1.13
2022-11-04T03:23:44.651Z,0.70
2022-11-04T03:28:55.940Z,0.50
2022-11-04T03:33:59.483Z,0.60
2022-11-04T03:39:01.727Z,0.60
2022-11-04T03:44:04.118Z,0.50
2022-11-04T03:49:08.225Z,0.50
2022-11-04T03:54:10.493Z,0.47
2022-11-04T03:59:31.328Z,0.50
2022-11-04T04:04:38.494Z,0.50
2022-11-04T04:09:43.789Z,0.60
2022-11-04T04:14:51.580Z,0.43
2022-11-04T04:19:58.792Z,0.32
2022-11-04T04:25:03.145Z,0.70
2022-11-04T04:30:08.400Z,0.68
2022-11-04T04:35:12.276Z,0.45
2022-11-04T04:40:23.888Z,0.57
2022-11-04T04:45:33.265Z,0.43
2022-11-04T04:50:40.147Z,0.45
2022-11-04T04:55:42.285Z,0.60
2022-11-04T05:00:44.437Z,0.52
2022-11-04T05:05:47.968Z,0.40
2022-11-04T05:10:50.076Z,0.35
2022-11-04T05:15:52.480Z,0.60
2022-11-04T05:20:56.048Z,0.60
2022-11-04T05:25:58.958Z,0.52
2022-11-04T05:31:03.516Z,0.60
2022-11-04T05:36:12.064Z,0.40
2022-11-04T05:41:14.148Z,0.52
2022-11-04T05:46:16.292Z,0.80
2022-11-04T05:51:22.208Z,0.60
2022-11-04T05:56:30.867Z,0.43
2022-11-04T06:01:35.429Z,0.70
2022-11-04T06:06:38.945Z,0.93
2022-11-04T06:11:41.164Z,0.50
2022-11-04T06:16:43.995Z,0.60
2022-11-04T06:22:06.137Z,0.70
2022-11-04T06:27:09.298Z,0.75
2022-11-04T06:32:13.846Z,0.50
2022-11-04T06:37:17.527Z,0.55
2022-11-04T06:42:19.805Z,0.50
2022-11-04T06:47:24.778Z,1.20
2022-11-04T06:52:28.928Z,1.38
2022-11-04T06:57:31.081Z,0.95
2022-11-04T07:02:33.383Z,1.02
2022-11-04T07:07:40.301Z,0.90
2022-11-04T07:12:45.587Z,1.00
2022-11-04T07:17:47.651Z,1.27
2022-11-04T07:23:03.239Z,1.10
2022-11-04T07:28:08.958Z,1.08
2022-11-04T07:33:11.385Z,1.10
2022-11-04T07:38:14.993Z,0.93
2022-11-04T07:43:17.129Z,0.70
2022-11-04T07:48:19.272Z,1.35
2022-11-04T07:53:23.125Z,0.85
2022-11-04T07:58:25.592Z,0.80
2022-11-04T08:03:27.818Z,0.63
2022-11-04T08:08:32.219Z,0.75
2022-11-04T08:13:36.960Z,0.90
2022-11-04T08:19:06.677Z,1.27
2022-11-04T08:24:10.250Z,4.95
2022-11-04T08:29:12.420Z,1.00
2022-11-04T08:34:14.787Z,1.27
2022-11-04T08:39:18.747Z,0.70
2022-11-04T08:44:21.482Z,0.60
2022-11-04T08:49:23.768Z,0.60
2022-11-04T08:54:27.909Z,0.40
2022-11-04T08:59:30.266Z,0.63
2022-11-04T09:04:32.511Z,1.10
2022-11-04T09:09:36.133Z,2.28
2022-11-04T09:14:38.319Z,1.10
2022-11-04T09:20:09.093Z,0.60
2022-11-04T09:25:12.799Z,0.60
2022-11-04T09:30:15.275Z,0.50
2022-11-04T09:35:17.589Z,0.65
2022-11-04T09:40:24.547Z,0.60
2022-11-04T09:45:29.777Z,0.55
2022-11-04T09:50:37.116Z,0.70
2022-11-04T09:56:10.598Z,0.65
2022-11-04T10:01:24.669Z,0.60
2022-11-04T10:06:35.821Z,0.85
2022-11-04T10:12:06.241Z,0.68
2022-11-04T10:17:25.298Z,0.90
2022-11-04T10:22:32.741Z,1.00
2022-11-04T10:27:39.976Z,0.82
2022-11-04T10:38:27.180Z,0.70
2022-11-04T10:43:34.904Z,0.70
2022-11-04T10:48:54.948Z,0.90
2022-11-04T10:53:59.515Z,0.70
2022-11-04T10:59:22.356Z,0.70
2022-11-04T11:04:28.337Z,0.70
2022-11-04T11:09:32.945Z,0.70
2022-11-04T11:14:38.326Z,0.80
2022-11-04T11:19:50.152Z,1.13
2022-11-04T11:25:12.618Z,9.00
2022-11-04T11:30:28.620Z,1.70
2022-11-04T11:35:35.377Z,1.40
2022-11-04T11:40:52.114Z,1.77
2022-11-04T11:46:05.628Z,1.63
2022-11-04T11:51:08.448Z,1.20
2022-11-04T11:56:18.394Z,0.85
2022-11-04T12:01:28.475Z,0.70
2022-11-04T12:17:42.679Z,0.88
2022-11-04T12:23:17.796Z,0.80
2022-11-04T12:28:29.579Z,0.80
2022-11-04T12:33:40.408Z,1.20
2022-11-04T12:39:10.154Z,0.77
2022-11-04T12:44:23.471Z,0.75
2022-11-04T12:49:49.310Z,0.60
2022-11-04T12:55:26.161Z,0.90
2022-11-04T13:00:32.060Z,1.25
2022-11-04T13:05:42.952Z,1.20
2022-11-04T13:10:58.682Z,1.27
2022-11-04T13:16:16.474Z,1.10
2022-11-04T13:21:24.465Z,1.00
2022-11-04T13:26:27.026Z,1.27
2022-11-04T13:31:38.009Z,0.80
2022-11-04T13:37:10.381Z,1.45
2022-11-04T13:42:40.308Z,1.23
2022-11-04T13:48:13.260Z,0.90
2022-11-04T13:53:19.688Z,0.98
2022-11-04T13:58:25.761Z,1.03
2022-11-04T14:04:05.922Z,1.45
2022-11-04T14:09:35.791Z,1.23
2022-11-04T14:14:39.452Z,0.90
2022-11-04T14:19:58.806Z,1.42
2022-11-04T14:25:23.517Z,1.88
2022-11-04T14:30:46.293Z,1.23
2022-11-04T14:35:49.441Z,1.42
2022-11-04T14:41:23.600Z,2.25
2022-11-04T14:46:29.422Z,1.40
2022-11-04T14:51:34.110Z,1.70
2022-11-04T14:56:37.676Z,1.38
2022-11-04T15:01:40.710Z,1.42
2022-11-04T15:06:58.470Z,1.25
2022-11-04T15:12:11.597Z,1.20
2022-11-04T15:17:23.022Z,1.17
2022-11-04T15:22:25.409Z,1.17
2022-11-04T15:27:30.013Z,1.02
2022-11-04T15:32:32.245Z,3.47
2022-11-04T15:37:36.822Z,1.08
2022-11-04T15:42:42.809Z,0.95
2022-11-04T15:47:45.068Z,2.05
2022-11-04T15:53:04.425Z,1.20
2022-11-04T15:58:15.221Z,1.52
2022-11-04T16:03:20.040Z,0.85
2022-11-04T16:08:27.421Z,2.00
2022-11-04T16:18:37.283Z,1.90
2022-11-04T16:23:46.415Z,1.25
2022-11-04T16:28:54.812Z,1.88
2022-11-04T16:34:03.039Z,2.45
2022-11-04T16:39:07.750Z,2.20
2022-11-04T16:44:19.713Z,2.35
2022-11-04T16:49:22.240Z,2.40
2022-11-04T16:54:24.356Z,2.70
2022-11-04T16:59:27.982Z,2.38
2022-11-04T17:04:30.291Z,2.05
2022-11-04T17:09:32.424Z,2.10
2022-11-04T17:14:36.055Z,2.10
2022-11-04T17:19:38.231Z,1.60
2022-11-04T17:24:40.547Z,1.50
2022-11-04T17:29:44.284Z,2.40
2022-11-04T17:34:46.675Z,1.63
2022-11-04T17:39:48.849Z,2.03
2022-11-04T17:45:20.922Z,1.90
2022-11-04T17:50:23.513Z,1.85
2022-11-04T17:55:27.712Z,1.88
2022-11-04T18:00:31.621Z,2.08
2022-11-04T18:05:33.802Z,2.15
2022-11-04T18:10:36.034Z,2.47
2022-11-04T18:15:39.705Z,2.53
2022-11-04T18:20:42.082Z,3.25
2022-11-04T18:25:49.605Z,3.42
2022-11-04T18:30:57.073Z,2.75
2022-11-04T18:36:03.957Z,3.50
2022-11-04T18:41:06.279Z,3.65
2022-11-04T18:46:18.880Z,3.38
2022-11-04T18:51:22.932Z,3.42
2022-11-04T18:56:25.113Z,2.92
2022-11-04T19:01:31.135Z,3.75
2022-11-04T19:06:35.345Z,3.13
2022-11-04T19:11:40.425Z,3.25
2022-11-04T19:16:43.991Z,4.15
2022-11-04T19:21:46.131Z,3.20
2022-11-04T19:26:48.250Z,3.80
2022-11-04T19:31:52.139Z,4.00
2022-11-04T19:36:54.267Z,3.42
2022-11-04T19:41:56.527Z,3.90
2022-11-04T19:47:00.163Z,3.75
2022-11-04T19:52:02.639Z,3.35
2022-11-04T19:57:04.983Z,3.92
2022-11-04T20:02:10.500Z,3.65
2022-11-04T20:07:13.393Z,3.30
2022-11-04T20:12:15.539Z,3.65
2022-11-04T20:17:19.150Z,4.30
2022-11-04T20:22:21.322Z,4.00
2022-11-04T20:27:23.474Z,4.03
2022-11-04T20:32:26.982Z,3.38
2022-11-04T20:37:29.151Z,3.42
2022-11-04T20:42:31.416Z,3.10
2022-11-04T20:47:35.168Z,3.40
2022-11-04T20:52:40.219Z,3.23
2022-11-04T20:57:42.417Z,2.85
2022-11-04T21:02:46.026Z,2.90
2022-11-04T21:07:48.277Z,3.08
2022-11-04T21:12:52.165Z,4.07
2022-11-04T21:17:58.624Z,2.83
2022-11-04T21:23:01.466Z,2.93
2022-11-04T21:28:03.838Z,3.22
2022-11-04T21:33:07.509Z,4.03
2022-11-04T21:38:13.234Z,3.35
2022-11-04T21:43:15.378Z,3.08
2022-11-04T21:48:18.961Z,3.15
2022-11-04T21:53:24.826Z,3.47
2022-11-04T21:58:29.140Z,4.03
2022-11-04T22:03:37.934Z,3.65
2022-11-04T22:08:44.530Z,4.10
2022-11-04T22:13:50.824Z,3.25
2022-11-04T22:19:04.668Z,3.83
2022-11-04T22:24:12.881Z,3.22
2022-11-04T22:29:15.306Z,4.03
2022-11-04T22:34:18.868Z,3.50
2022-11-04T22:39:21.025Z,3.17
2022-11-04T22:44:23.160Z,3.13
2022-11-04T22:49:26.849Z,3.38
2022-11-04T22:54:29.005Z,3.08
2022-11-04T22:59:31.189Z,3.10
2022-11-04T23:04:34.911Z,3.03
2022-11-04T23:09:37.012Z,3.33
2022-11-04T23:14:39.168Z,2.70
2022-11-04T23:19:42.905Z,2.85
2022-11-04T23:24:45.012Z,3.17
2022-11-04T23:29:47.071Z,3.25
2022-11-04T23:34:50.561Z,3.10
2022-11-04T23:39:52.661Z,3.10
2022-11-04T23:44:56.173Z,3.10
2022-11-04T23:49:59.709Z,2.70
2022-11-04T23:55:01.862Z,2.60
