createdAt,value
2023-05-06T00:02:09.669Z,12.92
2023-05-06T00:04:36.452Z,12.93
2023-05-06T00:07:03.229Z,12.90
2023-05-06T00:09:29.892Z,12.88
2023-05-06T00:11:57.066Z,12.89
2023-05-06T00:14:23.705Z,12.86
2023-05-06T00:16:51.100Z,12.81
2023-05-06T00:19:17.860Z,12.75
2023-05-06T00:21:44.635Z,12.72
2023-05-06T00:24:11.470Z,12.70
2023-05-06T00:26:38.143Z,12.69
2023-05-06T00:29:04.834Z,12.67
2023-05-06T00:31:31.474Z,12.65
2023-05-06T00:33:58.090Z,12.63
2023-05-06T00:36:24.710Z,12.60
2023-05-06T00:38:51.346Z,12.55
2023-05-06T00:41:18.087Z,12.54
2023-05-06T00:43:44.651Z,12.54
2023-05-06T00:46:11.787Z,12.47
2023-05-06T00:48:38.954Z,12.47
2023-05-06T00:51:05.845Z,12.46
2023-05-06T00:53:33.073Z,12.46
2023-05-06T00:55:59.857Z,12.40
2023-05-06T00:58:26.564Z,12.33
2023-05-06T01:00:53.941Z,12.31
2023-05-06T01:03:21.029Z,12.27
2023-05-06T01:05:59.330Z,12.21
2023-05-06T01:08:32.473Z,12.21
2023-05-06T01:11:09.339Z,12.15
2023-05-06T01:13:57.627Z,12.13
2023-05-06T01:16:27.036Z,12.07
2023-05-06T01:18:55.090Z,12.00
2023-05-06T01:21:23.020Z,11.95
2023-05-06T01:23:58.204Z,11.96
2023-05-06T01:26:25.516Z,11.96
2023-05-06T01:28:52.476Z,11.99
2023-05-06T01:31:43.105Z,11.97
2023-05-06T01:34:21.077Z,11.93
2023-05-06T01:37:05.235Z,11.90
2023-05-06T01:39:33.184Z,11.70
2023-05-06T01:42:02.717Z,11.72
2023-05-06T01:44:33.853Z,11.78
2023-05-06T01:47:01.369Z,11.81
2023-05-06T01:49:29.264Z,11.81
2023-05-06T01:51:56.436Z,11.82
2023-05-06T01:54:23.145Z,11.74
2023-05-06T01:56:49.774Z,11.61
2023-05-06T01:59:16.450Z,11.51
2023-05-06T02:01:43.083Z,11.47
2023-05-06T02:04:09.950Z,11.49
2023-05-06T02:06:36.625Z,11.53
2023-05-06T02:09:03.489Z,11.60
2023-05-06T02:11:30.093Z,11.62
2023-05-06T02:13:57.001Z,11.61
2023-05-06T02:16:23.635Z,11.59
2023-05-06T02:18:50.998Z,11.59
2023-05-06T02:21:17.604Z,11.59
2023-05-06T02:23:44.246Z,11.57
2023-05-06T02:26:10.878Z,11.56
2023-05-06T02:28:37.564Z,11.54
2023-05-06T02:31:04.215Z,11.53
2023-05-06T02:33:30.878Z,11.52
2023-05-06T02:35:57.502Z,11.50
2023-05-06T02:38:24.519Z,11.50
2023-05-06T02:40:51.117Z,11.51
2023-05-06T02:43:17.725Z,11.50
2023-05-06T02:45:44.510Z,11.53
2023-05-06T02:48:11.319Z,11.52
2023-05-06T02:50:37.945Z,11.50
2023-05-06T02:53:04.636Z,11.47
2023-05-06T02:55:31.345Z,11.46
2023-05-06T02:57:57.965Z,11.42
2023-05-06T03:00:24.646Z,11.27
2023-05-06T03:02:51.336Z,11.28
2023-05-06T03:05:18.133Z,11.24
2023-05-06T03:07:44.733Z,11.24
2023-05-06T03:10:11.415Z,11.27
2023-05-06T03:12:38.178Z,11.27
2023-05-06T03:15:05.314Z,11.26
2023-05-06T03:17:32.257Z,11.28
2023-05-06T03:19:58.840Z,11.27
2023-05-06T03:22:25.429Z,11.21
2023-05-06T03:24:52.488Z,11.22
2023-05-06T03:27:19.102Z,11.24
2023-05-06T03:29:45.759Z,11.28
2023-05-06T03:32:12.611Z,11.32
2023-05-06T03:34:39.202Z,11.33
2023-05-06T03:37:06.194Z,11.38
2023-05-06T03:39:32.828Z,11.41
2023-05-06T03:41:59.564Z,11.42
2023-05-06T03:44:26.269Z,11.43
2023-05-06T03:46:52.865Z,11.41
2023-05-06T03:49:20.843Z,11.40
2023-05-06T03:51:47.631Z,11.40
2023-05-06T03:54:14.289Z,11.37
2023-05-06T03:56:40.960Z,11.34
2023-05-06T03:59:07.649Z,11.29
2023-05-06T04:01:35.342Z,11.25
2023-05-06T04:04:02.208Z,11.24
2023-05-06T04:06:29.172Z,11.16
2023-05-06T04:08:55.908Z,11.18
2023-05-06T04:11:22.459Z,11.23
2023-05-06T04:13:49.142Z,11.22
2023-05-06T04:16:15.878Z,11.25
2023-05-06T04:18:43.989Z,11.26
2023-05-06T04:21:13.519Z,11.28
2023-05-06T04:23:39.975Z,11.24
2023-05-06T04:26:06.498Z,11.15
2023-05-06T04:28:33.140Z,11.12
2023-05-06T04:30:59.660Z,11.11
2023-05-06T04:33:27.418Z,11.10
2023-05-06T04:35:54.086Z,11.04
2023-05-06T04:38:21.836Z,11.01
2023-05-06T04:40:48.471Z,11.00
2023-05-06T04:43:14.956Z,11.02
2023-05-06T04:45:49.666Z,11.01
2023-05-06T04:48:17.315Z,11.04
2023-05-06T04:50:44.022Z,11.08
2023-05-06T04:53:11.014Z,11.09
2023-05-06T04:55:37.536Z,11.11
2023-05-06T04:58:04.075Z,11.17
2023-05-06T05:00:30.695Z,11.14
2023-05-06T05:02:57.192Z,11.17
2023-05-06T05:05:24.034Z,11.23
2023-05-06T05:07:50.520Z,11.26
2023-05-06T05:10:17.019Z,11.29
2023-05-06T05:12:43.558Z,11.29
2023-05-06T05:15:10.524Z,11.31
2023-05-06T05:17:37.560Z,11.32
2023-05-06T05:20:05.731Z,11.39
2023-05-06T05:22:32.405Z,11.44
2023-05-06T05:24:58.948Z,11.49
2023-05-06T05:27:25.482Z,11.54
2023-05-06T05:29:51.997Z,11.59
2023-05-06T05:32:18.439Z,11.62
2023-05-06T05:34:44.944Z,11.66
2023-05-06T05:37:11.566Z,11.67
2023-05-06T05:39:38.039Z,11.75
2023-05-06T05:42:04.945Z,11.87
2023-05-06T05:44:31.452Z,11.95
2023-05-06T05:46:57.946Z,11.99
2023-05-06T05:49:24.498Z,11.72
2023-05-06T05:51:51.011Z,11.86
2023-05-06T05:54:17.550Z,11.98
2023-05-06T05:56:44.025Z,12.06
2023-05-06T05:59:10.553Z,12.21
2023-05-06T06:01:37.074Z,12.26
2023-05-06T06:04:03.788Z,12.30
2023-05-06T06:06:31.484Z,12.30
2023-05-06T06:08:58.482Z,12.37
2023-05-06T06:11:26.942Z,12.46
2023-05-06T06:13:53.500Z,12.57
2023-05-06T06:16:20.072Z,12.73
2023-05-06T06:18:46.592Z,12.79
2023-05-06T06:21:13.174Z,13.02
2023-05-06T06:23:39.637Z,12.90
2023-05-06T06:26:06.541Z,12.99
2023-05-06T06:28:33.078Z,13.07
2023-05-06T06:30:59.600Z,13.28
2023-05-06T06:33:26.062Z,13.35
2023-05-06T06:35:52.571Z,13.28
2023-05-06T06:38:19.018Z,13.25
2023-05-06T06:40:45.878Z,13.38
2023-05-06T06:43:12.385Z,13.60
2023-05-06T06:45:38.895Z,13.85
2023-05-06T06:48:05.629Z,13.68
2023-05-06T06:50:32.917Z,13.84
2023-05-06T06:52:59.416Z,13.80
2023-05-06T06:55:25.993Z,13.49
2023-05-06T06:57:52.438Z,13.41
2023-05-06T07:00:19.239Z,13.36
2023-05-06T07:02:48.096Z,13.32
2023-05-06T07:05:14.734Z,13.38
2023-05-06T07:07:41.214Z,13.65
2023-05-06T07:10:08.124Z,13.92
2023-05-06T07:12:34.646Z,14.15
2023-05-06T07:15:01.182Z,14.51
2023-05-06T07:17:27.689Z,14.62
2023-05-06T07:19:54.245Z,14.48
2023-05-06T07:22:20.870Z,14.17
2023-05-06T07:24:47.333Z,13.79
2023-05-06T07:27:13.842Z,13.82
2023-05-06T07:29:40.336Z,14.32
2023-05-06T07:32:06.866Z,14.83
2023-05-06T07:34:34.534Z,15.02
2023-05-06T07:37:01.570Z,15.20
2023-05-06T07:39:28.074Z,15.31
2023-05-06T07:41:54.606Z,15.37
2023-05-06T07:44:21.289Z,15.14
2023-05-06T07:46:48.403Z,15.21
2023-05-06T07:49:14.927Z,15.03
2023-05-06T07:51:42.499Z,15.16
2023-05-06T07:54:09.153Z,15.12
2023-05-06T07:56:35.812Z,15.02
2023-05-06T07:59:02.387Z,15.16
2023-05-06T08:01:31.850Z,15.44
2023-05-06T08:04:00.544Z,15.82
2023-05-06T08:06:27.230Z,15.94
2023-05-06T08:08:53.670Z,16.18
2023-05-06T08:11:20.156Z,16.43
2023-05-06T08:13:47.246Z,16.66
2023-05-06T08:16:13.960Z,16.24
2023-05-06T08:18:40.574Z,16.65
2023-05-06T08:21:07.166Z,16.77
2023-05-06T08:23:33.738Z,16.99
2023-05-06T08:26:00.280Z,16.95
2023-05-06T08:28:26.981Z,17.20
2023-05-06T08:30:53.544Z,17.17
2023-05-06T08:33:20.266Z,16.54
2023-05-06T08:35:47.906Z,15.79
2023-05-06T08:38:14.444Z,15.59
2023-05-06T08:40:42.797Z,16.10
2023-05-06T08:43:12.500Z,16.09
2023-05-06T08:45:39.116Z,15.99
2023-05-06T08:48:06.838Z,15.89
2023-05-06T08:50:33.546Z,16.02
2023-05-06T08:53:01.243Z,16.07
2023-05-06T08:55:27.778Z,15.99
2023-05-06T08:57:54.765Z,15.67
2023-05-06T09:00:21.702Z,15.60
2023-05-06T09:02:48.257Z,15.89
2023-05-06T09:05:14.850Z,15.62
2023-05-06T09:07:41.437Z,15.64
2023-05-06T09:10:12.421Z,15.58
2023-05-06T09:12:39.097Z,15.53
2023-05-06T09:15:05.812Z,15.55
2023-05-06T09:17:32.766Z,15.60
2023-05-06T09:19:59.246Z,15.60
2023-05-06T09:22:28.192Z,15.80
2023-05-06T09:24:57.784Z,15.53
2023-05-06T09:27:24.276Z,15.65
2023-05-06T09:30:01.641Z,15.77
2023-05-06T09:32:28.790Z,15.77
2023-05-06T09:34:56.269Z,15.97
2023-05-06T09:37:23.037Z,15.97
2023-05-06T09:39:50.218Z,15.94
2023-05-06T09:42:16.842Z,16.07
2023-05-06T09:44:44.066Z,15.98
2023-05-06T09:47:10.797Z,16.20
2023-05-06T09:49:37.450Z,16.26
2023-05-06T09:52:04.009Z,16.37
2023-05-06T09:54:31.051Z,16.40
2023-05-06T09:56:59.285Z,16.45
2023-05-06T09:59:28.403Z,16.36
2023-05-06T10:01:55.518Z,16.50
2023-05-06T10:04:26.519Z,16.53
2023-05-06T10:06:56.723Z,16.51
2023-05-06T10:09:27.174Z,16.55
2023-05-06T10:11:54.106Z,16.61
2023-05-06T10:14:20.764Z,16.78
2023-05-06T10:16:48.769Z,16.87
2023-05-06T10:19:18.801Z,17.08
2023-05-06T10:21:48.059Z,17.25
2023-05-06T10:24:16.353Z,17.25
2023-05-06T10:26:45.020Z,17.59
2023-05-06T10:29:11.839Z,17.81
2023-05-06T10:31:40.570Z,17.59
2023-05-06T10:34:08.139Z,17.68
2023-05-06T10:36:36.485Z,17.26
2023-05-06T10:39:04.690Z,17.09
2023-05-06T10:41:31.913Z,17.43
2023-05-06T10:43:59.531Z,17.69
2023-05-06T10:46:27.696Z,18.06
2023-05-06T10:49:06.796Z,18.21
2023-05-06T10:51:34.221Z,18.28
2023-05-06T10:54:04.310Z,17.99
2023-05-06T10:56:32.154Z,17.86
2023-05-06T10:59:04.249Z,17.58
2023-05-06T11:01:31.058Z,17.63
2023-05-06T11:03:57.910Z,18.13
2023-05-06T11:06:36.886Z,18.47
2023-05-06T11:09:04.451Z,18.74
2023-05-06T11:11:49.865Z,18.81
2023-05-06T11:14:25.118Z,19.14
2023-05-06T11:16:52.717Z,19.25
2023-05-06T11:19:23.908Z,19.09
2023-05-06T11:21:51.043Z,19.43
2023-05-06T11:24:53.035Z,19.69
2023-05-06T11:27:22.014Z,20.19
2023-05-06T11:29:48.691Z,20.49
2023-05-06T11:32:33.410Z,20.81
2023-05-06T11:35:00.045Z,20.02
2023-05-06T11:37:27.733Z,20.74
2023-05-06T11:39:54.659Z,20.85
2023-05-06T11:42:25.512Z,20.73
2023-05-06T11:44:54.300Z,21.61
2023-05-06T11:47:24.364Z,21.95
2023-05-06T11:49:54.718Z,22.02
2023-05-06T11:52:21.357Z,20.82
2023-05-06T11:54:49.645Z,19.97
2023-05-06T11:57:16.950Z,19.90
2023-05-06T11:59:43.773Z,20.79
2023-05-06T12:02:12.970Z,21.35
2023-05-06T12:04:43.371Z,21.75
2023-05-06T12:07:11.622Z,21.82
2023-05-06T12:09:39.695Z,21.71
2023-05-06T12:12:07.308Z,21.74
2023-05-06T12:14:34.154Z,21.96
2023-05-06T12:17:01.365Z,21.96
2023-05-06T12:19:28.821Z,22.09
2023-05-06T12:21:56.078Z,22.11
2023-05-06T12:24:30.043Z,22.24
2023-05-06T12:26:57.089Z,22.33
2023-05-06T12:29:23.732Z,22.54
2023-05-06T12:32:06.548Z,21.87
2023-05-06T12:34:39.857Z,21.26
2023-05-06T12:37:06.822Z,21.22
2023-05-06T12:39:37.050Z,22.09
2023-05-06T12:42:03.997Z,22.09
2023-05-06T12:44:33.582Z,21.55
2023-05-06T12:47:03.814Z,22.17
2023-05-06T12:49:50.180Z,22.92
2023-05-06T12:52:17.841Z,22.56
2023-05-06T12:54:44.642Z,22.92
2023-05-06T12:57:11.492Z,22.21
2023-05-06T12:59:38.232Z,22.02
2023-05-06T13:02:05.709Z,23.00
2023-05-06T13:04:32.466Z,23.08
2023-05-06T13:06:59.323Z,24.02
2023-05-06T13:09:26.129Z,23.40
2023-05-06T13:11:52.848Z,22.34
2023-05-06T13:14:19.715Z,21.91
2023-05-06T13:16:46.672Z,21.33
2023-05-06T13:19:31.033Z,20.86
2023-05-06T13:22:00.615Z,20.70
2023-05-06T13:24:27.587Z,20.60
2023-05-06T13:26:54.393Z,20.92
2023-05-06T13:29:20.989Z,21.07
2023-05-06T13:31:47.827Z,21.13
2023-05-06T13:34:14.466Z,21.57
2023-05-06T13:36:42.463Z,22.02
2023-05-06T13:39:09.012Z,21.89
2023-05-06T13:41:35.756Z,21.55
2023-05-06T13:44:02.475Z,21.44
2023-05-06T13:46:29.323Z,21.25
2023-05-06T13:48:56.085Z,21.11
2023-05-06T13:51:22.815Z,21.35
2023-05-06T13:53:49.500Z,21.24
2023-05-06T13:56:16.048Z,21.22
2023-05-06T13:58:42.584Z,21.17
2023-05-06T14:01:09.207Z,21.49
2023-05-06T14:03:35.972Z,21.95
2023-05-06T14:06:02.698Z,22.14
2023-05-06T14:08:29.376Z,22.40
2023-05-06T14:10:56.356Z,22.90
2023-05-06T14:13:23.267Z,23.16
2023-05-06T14:15:50.040Z,23.24
2023-05-06T14:18:16.781Z,23.11
2023-05-06T14:20:43.398Z,22.44
2023-05-06T14:23:10.130Z,22.09
2023-05-06T14:25:36.903Z,21.94
2023-05-06T14:28:03.718Z,21.98
2023-05-06T14:30:31.386Z,21.98
2023-05-06T14:32:59.015Z,22.16
2023-05-06T14:35:25.796Z,21.88
2023-05-06T14:37:52.943Z,21.82
2023-05-06T14:40:19.679Z,21.68
2023-05-06T14:42:46.429Z,21.49
2023-05-06T14:45:13.868Z,21.16
2023-05-06T14:47:41.093Z,20.78
2023-05-06T14:50:09.384Z,20.79
2023-05-06T14:52:36.777Z,20.64
2023-05-06T14:55:03.872Z,20.46
2023-05-06T14:57:30.479Z,20.38
2023-05-06T14:59:57.201Z,20.39
2023-05-06T15:02:23.879Z,20.17
2023-05-06T15:04:50.876Z,20.26
2023-05-06T15:07:17.667Z,20.24
2023-05-06T15:09:44.381Z,20.32
2023-05-06T15:12:11.627Z,20.27
2023-05-06T15:14:39.096Z,20.22
2023-05-06T15:17:06.301Z,20.11
2023-05-06T15:19:34.053Z,20.25
2023-05-06T15:22:00.889Z,20.08
2023-05-06T15:24:27.528Z,20.20
2023-05-06T15:26:54.161Z,20.17
2023-05-06T15:29:20.982Z,20.43
2023-05-06T15:31:47.734Z,20.45
2023-05-06T15:34:14.422Z,20.47
2023-05-06T15:36:44.508Z,20.53
2023-05-06T15:39:11.170Z,20.46
2023-05-06T15:41:38.188Z,20.30
2023-05-06T15:44:06.131Z,20.22
2023-05-06T15:46:33.283Z,20.11
2023-05-06T15:49:15.603Z,20.20
2023-05-06T15:51:44.281Z,20.04
2023-05-06T15:54:11.281Z,20.04
2023-05-06T15:56:40.898Z,20.06
2023-05-06T15:59:08.374Z,20.16
2023-05-06T16:02:04.793Z,20.00
2023-05-06T16:04:21.839Z,19.87
2023-05-06T16:06:48.935Z,19.76
2023-05-06T16:09:15.794Z,19.58
2023-05-06T16:11:42.407Z,19.51
2023-05-06T16:14:09.130Z,19.48
2023-05-06T16:16:36.151Z,19.37
2023-05-06T16:19:02.931Z,19.34
2023-05-06T16:21:29.665Z,19.43
2023-05-06T16:23:56.297Z,19.41
2023-05-06T16:26:22.996Z,19.26
2023-05-06T16:28:49.635Z,19.29
2023-05-06T16:31:16.282Z,19.18
2023-05-06T16:33:43.060Z,19.20
2023-05-06T16:36:09.685Z,19.16
2023-05-06T16:38:36.637Z,19.21
2023-05-06T16:41:03.440Z,19.26
2023-05-06T16:43:30.120Z,19.21
2023-05-06T16:45:56.712Z,19.07
2023-05-06T16:48:23.338Z,18.98
2023-05-06T16:50:49.949Z,19.02
2023-05-06T16:53:17.525Z,18.89
2023-05-06T16:55:48.707Z,18.89
2023-05-06T16:58:15.675Z,18.73
2023-05-06T17:00:42.505Z,18.73
2023-05-06T17:03:09.271Z,18.74
2023-05-06T17:05:36.489Z,18.73
2023-05-06T17:08:04.021Z,18.71
2023-05-06T17:10:30.576Z,18.62
2023-05-06T17:12:57.603Z,18.60
2023-05-06T17:15:24.519Z,18.57
2023-05-06T17:17:51.389Z,18.48
2023-05-06T17:20:20.074Z,18.41
2023-05-06T17:22:46.741Z,18.37
2023-05-06T17:25:13.594Z,18.34
2023-05-06T17:27:40.260Z,18.24
2023-05-06T17:30:09.638Z,18.19
2023-05-06T17:32:36.842Z,18.14
2023-05-06T17:35:03.670Z,18.06
2023-05-06T17:37:31.037Z,18.03
2023-05-06T17:39:58.073Z,17.92
2023-05-06T17:42:24.890Z,17.83
2023-05-06T17:44:51.754Z,17.83
2023-05-06T17:47:21.177Z,17.77
2023-05-06T17:49:48.103Z,17.72
2023-05-06T17:52:15.182Z,17.63
2023-05-06T17:54:41.960Z,17.51
2023-05-06T17:57:08.728Z,17.55
2023-05-06T17:59:35.990Z,17.56
2023-05-06T18:02:03.144Z,17.47
2023-05-06T18:04:30.154Z,17.42
2023-05-06T18:06:57.195Z,17.30
2023-05-06T18:09:24.173Z,17.26
2023-05-06T18:11:51.103Z,17.25
2023-05-06T18:14:17.971Z,17.21
2023-05-06T18:16:45.332Z,17.11
2023-05-06T18:19:12.125Z,17.04
2023-05-06T18:21:39.369Z,17.01
2023-05-06T18:24:16.200Z,16.91
2023-05-06T18:26:45.774Z,16.90
2023-05-06T18:29:18.547Z,16.87
2023-05-06T18:31:51.312Z,16.81
2023-05-06T18:34:19.399Z,16.77
2023-05-06T18:36:53.160Z,16.65
2023-05-06T18:39:30.495Z,16.65
2023-05-06T18:41:59.579Z,16.54
2023-05-06T18:44:35.161Z,16.48
2023-05-06T18:47:07.567Z,16.44
2023-05-06T18:49:36.886Z,16.40
2023-05-06T18:52:09.694Z,16.26
2023-05-06T18:54:41.818Z,16.20
2023-05-06T18:57:23.340Z,16.17
2023-05-06T18:59:57.412Z,16.06
2023-05-06T19:02:35.219Z,15.92
2023-05-06T19:05:15.171Z,15.79
2023-05-06T19:07:47.431Z,15.66
2023-05-06T19:10:21.490Z,15.57
2023-05-06T19:15:52.244Z,15.32
2023-05-06T19:18:26.441Z,15.23
2023-05-06T19:20:58.447Z,15.16
2023-05-06T19:23:38.793Z,15.11
2023-05-06T19:26:21.375Z,15.02
2023-05-06T19:32:22.602Z,14.95
2023-05-06T19:34:49.287Z,14.89
2023-05-06T19:37:15.918Z,14.88
2023-05-06T19:39:42.960Z,14.83
2023-05-06T19:42:09.586Z,14.76
2023-05-06T19:44:36.175Z,14.74
2023-05-06T19:47:02.809Z,14.74
2023-05-06T19:49:32.193Z,14.71
2023-05-06T19:51:59.053Z,14.55
2023-05-06T19:54:27.036Z,14.50
2023-05-06T19:56:53.674Z,14.56
2023-05-06T19:59:20.280Z,14.48
2023-05-06T20:01:46.948Z,14.43
2023-05-06T20:04:13.689Z,14.33
2023-05-06T20:06:40.959Z,14.34
2023-05-06T20:09:07.513Z,14.38
2023-05-06T20:11:34.197Z,14.22
2023-05-06T20:14:00.859Z,14.21
2023-05-06T20:16:27.574Z,14.16
2023-05-06T20:18:54.319Z,14.20
2023-05-06T20:21:20.915Z,14.10
2023-05-06T20:23:47.529Z,14.06
2023-05-06T20:26:14.135Z,13.96
2023-05-06T20:28:40.742Z,13.93
2023-05-06T20:31:07.655Z,13.94
2023-05-06T20:33:34.312Z,13.89
2023-05-06T20:36:00.922Z,13.80
2023-05-06T20:38:31.068Z,13.73
2023-05-06T20:40:58.915Z,13.62
2023-05-06T20:43:25.951Z,13.67
2023-05-06T20:45:52.963Z,13.66
2023-05-06T20:48:19.889Z,13.60
2023-05-06T20:50:46.592Z,13.54
2023-05-06T20:53:13.263Z,13.49
2023-05-06T20:55:40.117Z,13.43
2023-05-06T20:58:06.955Z,13.37
2023-05-06T21:00:33.578Z,13.29
2023-05-06T21:03:00.415Z,13.33
2023-05-06T21:05:27.380Z,13.29
2023-05-06T21:07:54.111Z,13.12
2023-05-06T21:10:20.772Z,13.09
2023-05-06T21:12:48.372Z,13.05
2023-05-06T21:15:15.464Z,12.99
2023-05-06T21:17:42.446Z,13.04
2023-05-06T21:20:09.363Z,12.99
2023-05-06T21:22:35.920Z,12.94
2023-05-06T21:25:02.526Z,12.91
2023-05-06T21:27:29.385Z,12.84
2023-05-06T21:29:56.827Z,12.77
2023-05-06T21:32:23.450Z,12.79
2023-05-06T21:34:50.208Z,12.81
2023-05-06T21:37:16.834Z,12.71
2023-05-06T21:39:43.508Z,12.67
2023-05-06T21:42:10.209Z,12.57
2023-05-06T21:44:43.231Z,12.58
2023-05-06T21:47:09.913Z,12.56
2023-05-06T21:50:10.826Z,12.52
2023-05-06T21:52:38.236Z,12.43
2023-05-06T21:55:05.421Z,12.48
2023-05-06T21:57:32.886Z,12.46
2023-05-06T21:59:59.776Z,12.36
2023-05-06T22:02:26.682Z,12.36
2023-05-06T22:04:53.416Z,12.31
2023-05-06T22:07:19.948Z,12.35
2023-05-06T22:09:46.572Z,12.34
2023-05-06T22:12:15.592Z,12.27
2023-05-06T22:14:42.494Z,12.26
2023-05-06T22:17:10.736Z,12.24
2023-05-06T22:19:38.437Z,12.21
2023-05-06T22:22:05.844Z,12.24
2023-05-06T22:24:32.525Z,12.19
2023-05-06T22:26:59.145Z,12.15
2023-05-06T22:29:25.704Z,12.12
2023-05-06T22:31:52.375Z,12.07
2023-05-06T22:34:18.950Z,12.09
2023-05-06T22:36:45.651Z,12.00
2023-05-06T22:39:12.196Z,11.95
2023-05-06T22:41:39.074Z,11.91
2023-05-06T22:44:05.845Z,11.91
2023-05-06T22:46:32.835Z,11.93
2023-05-06T22:49:00.249Z,11.86
2023-05-06T22:51:26.963Z,11.86
2023-05-06T22:53:53.821Z,11.75
2023-05-06T22:56:21.116Z,11.79
2023-05-06T22:58:47.623Z,11.70
2023-05-06T23:01:14.254Z,11.66
2023-05-06T23:03:40.895Z,11.54
2023-05-06T23:06:07.590Z,11.56
2023-05-06T23:08:34.162Z,11.63
2023-05-06T23:11:00.946Z,11.67
2023-05-06T23:13:27.606Z,11.59
2023-05-06T23:15:54.544Z,11.56
2023-05-06T23:18:21.386Z,11.52
2023-05-06T23:20:48.055Z,11.54
2023-05-06T23:23:14.758Z,11.52
2023-05-06T23:25:41.284Z,11.45
2023-05-06T23:28:07.908Z,11.48
2023-05-06T23:30:34.638Z,11.46
2023-05-06T23:33:01.333Z,11.32
2023-05-06T23:35:28.043Z,11.30
2023-05-06T23:37:54.672Z,11.30
2023-05-06T23:40:21.225Z,11.17
2023-05-06T23:42:47.898Z,11.13
2023-05-06T23:45:14.500Z,11.13
2023-05-06T23:47:41.212Z,11.08
2023-05-06T23:50:08.025Z,11.02
2023-05-06T23:52:36.617Z,10.97
2023-05-06T23:55:03.203Z,10.90
2023-05-06T23:57:29.747Z,10.92
2023-05-06T23:59:56.590Z,10.85
